createdAt,value
2024-01-05T00:00:21.336Z,74
2024-01-05T00:02:51.518Z,73
2024-01-05T00:05:21.881Z,73
2024-01-05T00:07:51.782Z,73
2024-01-05T00:10:21.933Z,74
2024-01-05T00:12:53.043Z,74
2024-01-05T00:15:24.819Z,73
2024-01-05T00:17:55.199Z,73
2024-01-05T00:20:27.236Z,73
2024-01-05T00:22:57.617Z,72
2024-01-05T00:25:27.978Z,72
2024-01-05T00:27:58.205Z,72
2024-01-05T00:30:28.180Z,72
2024-01-05T00:32:59.671Z,73
2024-01-05T00:35:36.111Z,73
2024-01-05T00:38:07.786Z,73
2024-01-05T00:40:37.825Z,73
2024-01-05T00:43:08.464Z,72
2024-01-05T00:45:39.803Z,72
2024-01-05T00:48:10.811Z,72
2024-01-05T00:50:39.621Z,72
2024-01-05T00:53:12.743Z,72
2024-01-05T00:55:42.980Z,73
2024-01-05T00:58:14.141Z,73
2024-01-05T01:00:47.136Z,73
2024-01-05T01:03:18.261Z,73
2024-01-05T01:05:48.393Z,73
2024-01-05T01:08:18.826Z,72
2024-01-05T01:10:48.937Z,72
2024-01-05T01:13:20.241Z,72
2024-01-05T01:15:50.560Z,72
2024-01-05T01:18:21.330Z,72
2024-01-05T01:20:49.963Z,72
2024-01-05T01:23:20.122Z,72
2024-01-05T01:25:50.269Z,72
2024-01-05T01:28:20.314Z,72
2024-01-05T01:30:50.893Z,72
2024-01-05T01:33:22.519Z,72
2024-01-05T01:35:52.730Z,72
2024-01-05T01:38:23.108Z,72
2024-01-05T01:40:53.592Z,72
2024-01-05T01:43:26.085Z,72
2024-01-05T01:45:56.602Z,72
2024-01-05T01:48:29.742Z,73
2024-01-05T01:51:00.105Z,72
2024-01-05T01:53:29.332Z,73
2024-01-05T01:56:00.533Z,72
2024-01-05T01:58:30.776Z,72
2024-01-05T02:01:01.076Z,72
2024-01-05T02:03:32.775Z,72
2024-01-05T02:06:03.207Z,72
2024-01-05T02:08:36.376Z,72
2024-01-05T02:11:07.588Z,72
2024-01-05T02:13:39.291Z,72
2024-01-05T02:16:09.784Z,72
2024-01-05T02:18:43.503Z,72
2024-01-05T02:21:18.478Z,71
2024-01-05T02:23:50.785Z,71
2024-01-05T02:26:22.211Z,71
2024-01-05T02:28:54.260Z,71
2024-01-05T02:31:24.900Z,71
2024-01-05T02:33:55.620Z,71
2024-01-05T02:36:25.808Z,71
2024-01-05T02:38:54.852Z,71
2024-01-05T02:41:24.908Z,71
2024-01-05T02:43:54.974Z,71
2024-01-05T02:46:23.811Z,71
2024-01-05T02:48:53.965Z,72
2024-01-05T02:51:24.094Z,72
2024-01-05T02:53:55.668Z,73
2024-01-05T02:56:26.054Z,73
2024-01-05T02:58:56.781Z,72
2024-01-05T03:01:28.481Z,73
2024-01-05T03:03:58.896Z,73
2024-01-05T03:06:28.996Z,72
2024-01-05T03:08:59.577Z,72
2024-01-05T03:11:29.904Z,72
2024-01-05T03:14:01.519Z,72
2024-01-05T03:16:31.632Z,72
2024-01-05T03:19:02.134Z,72
2024-01-05T03:21:34.017Z,72
2024-01-05T03:24:04.306Z,72
2024-01-05T03:26:36.641Z,71
2024-01-05T03:29:07.513Z,72
2024-01-05T03:31:38.044Z,72
2024-01-05T03:34:08.369Z,72
2024-01-05T03:36:38.702Z,71
2024-01-05T03:39:10.006Z,72
2024-01-05T03:41:40.409Z,72
2024-01-05T03:44:09.426Z,72
2024-01-05T03:46:39.856Z,72
2024-01-05T03:49:11.559Z,71
2024-01-05T03:51:41.624Z,72
2024-01-05T03:54:12.086Z,72
2024-01-05T03:56:41.195Z,72
2024-01-05T03:59:10.958Z,72
2024-01-05T04:01:40.977Z,72
2024-01-05T04:04:11.251Z,72
2024-01-05T04:06:42.254Z,72
2024-01-05T04:09:13.493Z,73
2024-01-05T04:11:43.956Z,73
2024-01-05T04:14:13.973Z,73
2024-01-05T04:16:47.471Z,73
2024-01-05T04:19:17.824Z,73
2024-01-05T04:21:48.402Z,73
2024-01-05T04:24:17.391Z,73
2024-01-05T04:26:49.604Z,73
2024-01-05T04:29:20.779Z,73
2024-01-05T04:31:51.248Z,73
2024-01-05T04:34:21.557Z,73
2024-01-05T04:36:51.945Z,72
2024-01-05T04:39:23.460Z,72
2024-01-05T04:41:54.474Z,72
2024-01-05T04:44:25.893Z,72
2024-01-05T04:46:56.960Z,72
2024-01-05T04:49:30.743Z,72
2024-01-05T04:52:05.498Z,72
2024-01-05T04:54:35.915Z,72
2024-01-05T04:57:06.972Z,72
2024-01-05T04:59:37.294Z,72
2024-01-05T05:02:07.916Z,72
2024-01-05T05:04:38.336Z,72
2024-01-05T05:07:08.741Z,72
2024-01-05T05:09:38.929Z,72
2024-01-05T05:12:09.386Z,72
2024-01-05T05:14:41.719Z,72
2024-01-05T05:17:12.293Z,72
2024-01-05T05:19:45.004Z,72
2024-01-05T05:22:13.819Z,72
2024-01-05T05:24:46.642Z,72
2024-01-05T05:27:18.954Z,72
2024-01-05T05:29:50.066Z,72
2024-01-05T05:32:20.208Z,72
2024-01-05T05:34:52.673Z,72
2024-01-05T05:37:23.349Z,72
2024-01-05T05:39:54.004Z,72
2024-01-05T05:42:25.512Z,71
2024-01-05T05:44:55.907Z,71
2024-01-05T05:47:27.405Z,71
2024-01-05T05:49:57.967Z,71
2024-01-05T05:52:30.560Z,71
2024-01-05T05:55:01.064Z,71
2024-01-05T05:57:32.454Z,71
2024-01-05T06:00:04.059Z,71
2024-01-05T06:02:34.645Z,72
2024-01-05T06:05:08.089Z,72
2024-01-05T06:07:38.472Z,72
2024-01-05T06:10:11.130Z,72
2024-01-05T06:12:44.361Z,72
2024-01-05T06:15:13.656Z,72
2024-01-05T06:17:43.940Z,72
2024-01-05T06:20:13.908Z,72
2024-01-05T06:22:45.058Z,71
2024-01-05T06:25:15.172Z,71
2024-01-05T06:27:45.479Z,70
2024-01-05T06:30:16.657Z,70
2024-01-05T06:32:46.699Z,70
2024-01-05T06:35:17.013Z,70
2024-01-05T06:37:47.312Z,71
2024-01-05T06:40:22.438Z,71
2024-01-05T06:42:53.036Z,71
2024-01-05T06:45:23.791Z,71
2024-01-05T06:47:54.370Z,72
2024-01-05T06:50:23.505Z,71
2024-01-05T06:52:54.444Z,71
2024-01-05T06:55:24.869Z,71
2024-01-05T06:57:55.190Z,71
2024-01-05T07:00:25.848Z,71
2024-01-05T07:02:57.499Z,70
2024-01-05T07:05:27.760Z,70
2024-01-05T07:07:57.741Z,70
2024-01-05T07:10:28.313Z,69
2024-01-05T07:12:58.112Z,69
2024-01-05T07:15:28.372Z,69
2024-01-05T07:17:57.532Z,69
2024-01-05T07:20:26.280Z,69
2024-01-05T07:22:56.132Z,69
2024-01-05T07:25:26.762Z,69
2024-01-05T07:27:56.909Z,69
2024-01-05T07:30:27.579Z,69
2024-01-05T07:32:58.407Z,69
2024-01-05T07:35:30.785Z,69
2024-01-05T07:37:58.700Z,69
2024-01-05T07:40:29.256Z,69
2024-01-05T07:42:57.961Z,69
2024-01-05T07:45:26.979Z,69
2024-01-05T07:47:57.235Z,69
2024-01-05T07:50:27.163Z,69
2024-01-05T07:52:57.334Z,69
2024-01-05T07:55:27.808Z,69
2024-01-05T07:57:58.401Z,69
2024-01-05T08:00:28.592Z,69
2024-01-05T08:02:59.357Z,69
2024-01-05T08:05:30.696Z,68
2024-01-05T08:08:00.968Z,68
2024-01-05T08:10:31.289Z,68
2024-01-05T08:13:01.943Z,68
2024-01-05T08:15:33.288Z,68
2024-01-05T08:18:04.167Z,68
2024-01-05T08:20:34.953Z,68
2024-01-05T08:23:07.081Z,68
2024-01-05T08:25:37.986Z,68
2024-01-05T08:28:08.169Z,68
2024-01-05T08:30:38.624Z,67
2024-01-05T08:33:09.525Z,67
2024-01-05T08:35:39.437Z,66
2024-01-05T08:38:10.926Z,66
2024-01-05T08:40:41.570Z,66
2024-01-05T08:43:21.330Z,66
2024-01-05T08:45:51.621Z,66
2024-01-05T08:48:22.392Z,66
2024-01-05T08:50:52.894Z,66
2024-01-05T08:53:23.349Z,66
2024-01-05T08:55:55.637Z,66
2024-01-05T08:58:26.039Z,66
2024-01-05T09:00:57.337Z,66
2024-01-05T09:03:28.422Z,66
2024-01-05T09:05:59.419Z,66
2024-01-05T09:08:29.461Z,66
2024-01-05T09:11:01.145Z,65
2024-01-05T09:13:35.536Z,65
2024-01-05T09:16:02.368Z,65
2024-01-05T09:18:32.818Z,64
2024-01-05T09:21:03.390Z,64
2024-01-05T09:23:33.575Z,63
2024-01-05T09:26:04.998Z,62
2024-01-05T09:28:35.197Z,62
2024-01-05T09:31:05.660Z,60
2024-01-05T09:33:38.660Z,60
2024-01-05T09:36:08.949Z,59
2024-01-05T09:38:39.200Z,58
2024-01-05T09:41:09.589Z,58
2024-01-05T09:43:40.705Z,58
2024-01-05T09:46:12.015Z,57
2024-01-05T09:48:51.482Z,56
2024-01-05T09:51:18.255Z,56
2024-01-05T09:53:48.174Z,57
2024-01-05T09:56:18.268Z,56
2024-01-05T09:58:48.786Z,55
2024-01-05T10:01:19.838Z,52
2024-01-05T10:03:51.342Z,54
2024-01-05T10:06:22.853Z,54
2024-01-05T10:08:52.351Z,54
2024-01-05T10:11:22.566Z,53
2024-01-05T10:13:51.374Z,53
2024-01-05T10:16:22.763Z,54
2024-01-05T10:18:55.728Z,52
2024-01-05T10:21:26.582Z,51
2024-01-05T10:23:57.931Z,51
2024-01-05T10:26:28.417Z,51
2024-01-05T10:28:58.674Z,52
2024-01-05T10:31:29.426Z,50
2024-01-05T10:34:00.186Z,50
2024-01-05T10:36:30.773Z,49
2024-01-05T10:39:03.093Z,48
2024-01-05T10:41:39.089Z,49
2024-01-05T10:44:09.514Z,47
2024-01-05T10:46:42.588Z,48
2024-01-05T10:49:13.556Z,48
2024-01-05T10:51:44.654Z,46
2024-01-05T10:54:15.094Z,46
2024-01-05T10:56:45.531Z,47
2024-01-05T10:59:16.290Z,45
2024-01-05T11:01:47.236Z,47
2024-01-05T11:04:17.871Z,45
2024-01-05T11:06:46.973Z,47
2024-01-05T11:09:16.042Z,45
2024-01-05T11:11:46.667Z,45
2024-01-05T11:14:18.617Z,45
2024-01-05T11:16:49.846Z,45
2024-01-05T11:19:20.182Z,44
2024-01-05T11:21:51.697Z,47
2024-01-05T11:24:22.793Z,45
2024-01-05T11:26:53.372Z,46
2024-01-05T11:29:23.855Z,44
2024-01-05T11:31:54.868Z,46
2024-01-05T11:34:26.089Z,44
2024-01-05T11:36:56.509Z,44
2024-01-05T11:39:26.977Z,45
2024-01-05T11:41:58.849Z,44
2024-01-05T11:44:30.063Z,44
2024-01-05T11:47:00.687Z,44
2024-01-05T11:49:34.240Z,44
2024-01-05T11:52:05.156Z,45
2024-01-05T11:54:37.258Z,44
2024-01-05T11:57:07.598Z,43
2024-01-05T11:59:38.441Z,44
2024-01-05T12:02:07.335Z,46
2024-01-05T12:04:37.593Z,47
2024-01-05T12:09:39.260Z,45
2024-01-05T12:12:11.818Z,47
2024-01-05T12:14:45.466Z,47
2024-01-05T12:17:17.279Z,42
2024-01-05T12:19:48.009Z,44
2024-01-05T12:22:18.274Z,43
2024-01-05T12:24:48.546Z,44
2024-01-05T12:27:19.133Z,43
2024-01-05T12:29:50.366Z,45
2024-01-05T12:32:20.730Z,42
2024-01-05T12:34:51.408Z,45
2024-01-05T12:37:20.341Z,45
2024-01-05T12:39:50.185Z,45
2024-01-05T12:42:20.303Z,44
2024-01-05T12:44:50.642Z,42
2024-01-05T12:47:25.281Z,44
2024-01-05T12:49:56.332Z,43
2024-01-05T12:52:27.429Z,45
2024-01-05T12:55:04.007Z,44
2024-01-05T12:57:36.407Z,45
2024-01-05T13:00:08.022Z,44
2024-01-05T13:02:38.787Z,47
2024-01-05T13:05:09.146Z,45
2024-01-05T13:07:40.636Z,47
2024-01-05T13:10:10.768Z,45
2024-01-05T13:12:44.744Z,46
2024-01-05T13:15:17.168Z,46
2024-01-05T13:17:49.667Z,46
2024-01-05T13:20:28.869Z,47
2024-01-05T13:23:01.197Z,48
2024-01-05T13:25:31.725Z,49
2024-01-05T13:28:00.705Z,48
2024-01-05T13:30:31.060Z,49
2024-01-05T13:33:01.273Z,49
2024-01-05T13:35:29.966Z,50
2024-01-05T13:38:00.200Z,50
2024-01-05T13:40:30.212Z,50
2024-01-05T13:43:00.387Z,51
2024-01-05T13:45:31.320Z,50
2024-01-05T13:48:01.789Z,50
2024-01-05T13:50:30.628Z,51
2024-01-05T13:53:00.564Z,51
2024-01-05T13:55:31.770Z,51
2024-01-05T13:58:01.898Z,51
2024-01-05T14:00:31.235Z,51
2024-01-05T14:03:01.903Z,52
2024-01-05T14:05:32.276Z,52
2024-01-05T14:08:02.572Z,51
2024-01-05T14:10:32.860Z,52
2024-01-05T14:13:02.277Z,52
2024-01-05T14:15:32.786Z,52
2024-01-05T14:18:03.574Z,53
2024-01-05T14:20:31.892Z,53
2024-01-05T14:23:02.313Z,53
2024-01-05T14:25:32.507Z,54
2024-01-05T14:28:03.024Z,53
2024-01-05T14:30:33.564Z,54
2024-01-05T14:33:03.944Z,53
2024-01-05T14:35:35.586Z,53
2024-01-05T14:38:06.048Z,53
2024-01-05T14:40:36.118Z,54
2024-01-05T14:43:06.260Z,54
2024-01-05T14:45:37.024Z,55
2024-01-05T14:48:07.847Z,54
2024-01-05T14:50:38.511Z,54
2024-01-05T14:53:11.360Z,54
2024-01-05T14:55:40.562Z,55
2024-01-05T14:58:11.085Z,55
2024-01-05T15:00:42.977Z,55
2024-01-05T15:03:13.503Z,55
2024-01-05T15:05:46.937Z,55
2024-01-05T15:08:17.145Z,55
2024-01-05T15:10:46.026Z,55
2024-01-05T15:13:16.552Z,55
2024-01-05T15:15:47.246Z,56
2024-01-05T15:18:16.322Z,56
2024-01-05T15:20:46.556Z,56
2024-01-05T15:23:16.731Z,56
2024-01-05T15:25:46.946Z,56
2024-01-05T15:28:17.753Z,55
2024-01-05T15:30:48.344Z,55
2024-01-05T15:33:18.725Z,54
2024-01-05T15:35:48.759Z,54
2024-01-05T15:38:19.219Z,54
2024-01-05T15:40:49.943Z,55
2024-01-05T15:43:20.435Z,55
2024-01-05T15:45:50.678Z,55
2024-01-05T15:48:21.285Z,55
2024-01-05T15:50:52.290Z,55
2024-01-05T15:53:21.521Z,55
2024-01-05T15:55:58.215Z,55
2024-01-05T15:58:22.648Z,55
2024-01-05T16:00:51.738Z,55
2024-01-05T16:03:21.885Z,56
2024-01-05T16:05:51.347Z,56
2024-01-05T16:08:21.323Z,55
2024-01-05T16:10:51.579Z,55
2024-01-05T16:13:23.017Z,55
2024-01-05T16:15:55.130Z,55
2024-01-05T16:18:25.712Z,55
2024-01-05T16:20:55.938Z,55
2024-01-05T16:23:30.257Z,56
2024-01-05T16:26:00.424Z,55
2024-01-05T16:28:31.069Z,56
2024-01-05T16:31:04.523Z,55
2024-01-05T16:33:36.094Z,55
2024-01-05T16:36:06.508Z,55
2024-01-05T16:38:37.073Z,54
2024-01-05T16:41:08.820Z,54
2024-01-05T16:43:46.275Z,54
2024-01-05T16:46:16.994Z,54
2024-01-05T16:48:49.625Z,54
2024-01-05T16:51:19.516Z,54
2024-01-05T16:53:53.786Z,55
2024-01-05T16:56:25.156Z,54
2024-01-05T16:58:58.556Z,54
2024-01-05T17:01:29.653Z,54
2024-01-05T17:04:26.456Z,55
2024-01-05T17:07:00.268Z,54
2024-01-05T17:09:31.427Z,54
2024-01-05T17:12:01.751Z,54
2024-01-05T17:14:33.074Z,55
2024-01-05T17:17:03.779Z,55
2024-01-05T17:19:34.293Z,53
2024-01-05T17:22:05.612Z,54
2024-01-05T17:24:35.668Z,54
2024-01-05T17:27:06.112Z,54
2024-01-05T17:29:37.222Z,54
2024-01-05T17:32:09.775Z,54
2024-01-05T17:34:40.711Z,54
2024-01-05T17:37:10.957Z,54
2024-01-05T17:39:49.278Z,54
2024-01-05T17:42:20.717Z,55
2024-01-05T17:44:51.766Z,54
2024-01-05T17:49:55.913Z,55
2024-01-05T17:52:26.618Z,55
2024-01-05T17:54:56.639Z,55
2024-01-05T17:57:28.002Z,55
2024-01-05T18:00:04.040Z,55
2024-01-05T18:02:35.551Z,56
2024-01-05T18:05:06.399Z,55
2024-01-05T18:07:37.198Z,55
2024-01-05T18:10:21.099Z,55
2024-01-05T18:12:55.912Z,55
2024-01-05T18:15:24.555Z,55
2024-01-05T18:17:59.455Z,55
2024-01-05T18:20:31.191Z,55
2024-01-05T18:23:02.237Z,55
2024-01-05T18:25:33.456Z,55
2024-01-05T18:28:04.039Z,54
2024-01-05T18:30:32.113Z,55
2024-01-05T18:33:02.727Z,55
2024-01-05T18:35:32.934Z,56
2024-01-05T18:38:01.588Z,56
2024-01-05T18:40:31.892Z,55
2024-01-05T18:43:00.777Z,55
2024-01-05T18:45:32.107Z,55
2024-01-05T18:48:02.493Z,55
2024-01-05T18:50:32.528Z,55
2024-01-05T18:53:02.805Z,56
2024-01-05T18:55:31.284Z,56
2024-01-05T18:58:01.502Z,56
2024-01-05T19:00:32.314Z,56
2024-01-05T19:03:02.699Z,56
2024-01-05T19:05:32.654Z,55
2024-01-05T19:08:03.075Z,56
2024-01-05T19:10:33.417Z,56
2024-01-05T19:13:01.845Z,55
2024-01-05T19:15:34.629Z,55
2024-01-05T19:18:05.353Z,55
2024-01-05T19:20:35.995Z,55
2024-01-05T19:23:06.570Z,55
2024-01-05T19:25:37.637Z,54
2024-01-05T19:28:07.824Z,54
2024-01-05T19:30:41.702Z,55
2024-01-05T19:33:11.795Z,54
2024-01-05T19:35:41.708Z,54
2024-01-05T19:38:11.811Z,54
2024-01-05T19:40:42.566Z,55
2024-01-05T19:43:13.976Z,55
2024-01-05T19:45:43.154Z,55
2024-01-05T19:48:13.715Z,55
2024-01-05T19:50:43.844Z,56
2024-01-05T19:53:13.973Z,56
2024-01-05T19:55:44.045Z,55
2024-01-05T19:58:14.761Z,56
2024-01-05T20:00:45.168Z,55
2024-01-05T20:03:15.209Z,55
2024-01-05T20:05:46.033Z,56
2024-01-05T20:08:16.360Z,56
2024-01-05T20:10:46.757Z,55
2024-01-05T20:13:17.734Z,55
2024-01-05T20:15:47.468Z,55
2024-01-05T20:18:18.463Z,55
2024-01-05T20:20:58.332Z,54
2024-01-05T20:23:30.832Z,54
2024-01-05T20:26:06.109Z,55
2024-01-05T20:28:37.518Z,54
2024-01-05T20:31:07.789Z,54
2024-01-05T20:33:40.021Z,54
2024-01-05T20:36:10.372Z,54
2024-01-05T20:38:40.451Z,54
2024-01-05T20:41:10.736Z,54
2024-01-05T20:43:41.131Z,55
2024-01-05T20:46:11.341Z,54
2024-01-05T20:48:40.323Z,55
2024-01-05T20:51:13.084Z,54
2024-01-05T20:53:43.756Z,54
2024-01-05T20:56:14.574Z,54
2024-01-05T20:58:46.189Z,55
2024-01-05T21:01:15.285Z,54
2024-01-05T21:06:29.213Z,54
2024-01-05T21:09:02.702Z,54
2024-01-05T21:14:04.508Z,55
2024-01-05T21:16:58.120Z,55
2024-01-05T21:22:27.653Z,54
2024-01-05T21:24:58.762Z,54
2024-01-05T21:27:29.427Z,54
2024-01-05T21:30:00.793Z,54
2024-01-05T21:32:35.853Z,54
2024-01-05T21:35:06.919Z,55
2024-01-05T21:37:36.319Z,55
2024-01-05T21:40:06.287Z,55
2024-01-05T21:42:36.337Z,55
2024-01-05T21:45:07.995Z,54
2024-01-05T21:47:37.187Z,54
2024-01-05T21:50:07.457Z,54
2024-01-05T21:52:37.862Z,54
2024-01-05T21:55:10.917Z,54
2024-01-05T21:57:42.758Z,54
2024-01-05T22:00:12.854Z,54
2024-01-05T22:02:44.146Z,54
2024-01-05T22:05:18.432Z,54
2024-01-05T22:07:48.514Z,54
2024-01-05T22:10:39.659Z,54
2024-01-05T22:13:10.469Z,54
2024-01-05T22:15:39.961Z,54
2024-01-05T22:18:12.704Z,54
2024-01-05T22:20:44.421Z,54
2024-01-05T22:23:13.850Z,54
2024-01-05T22:25:44.273Z,54
2024-01-05T22:28:18.118Z,54
2024-01-05T22:30:49.304Z,54
2024-01-05T22:33:21.466Z,54
2024-01-05T22:35:54.104Z,54
2024-01-05T22:38:27.331Z,54
2024-01-05T22:40:55.933Z,54
2024-01-05T22:43:26.306Z,54
2024-01-05T22:46:00.087Z,54
2024-01-05T22:48:35.238Z,54
2024-01-05T22:51:13.602Z,54
2024-01-05T22:53:45.209Z,54
2024-01-05T22:56:19.176Z,54
2024-01-05T22:58:49.915Z,54
2024-01-05T23:01:20.621Z,54
2024-01-05T23:03:54.561Z,54
2024-01-05T23:06:26.191Z,55
2024-01-05T23:08:56.080Z,55
2024-01-05T23:11:26.395Z,56
2024-01-05T23:13:57.136Z,55
2024-01-05T23:16:27.607Z,55
2024-01-05T23:18:57.646Z,55
2024-01-05T23:21:26.527Z,56
2024-01-05T23:23:57.068Z,56
2024-01-05T23:26:27.434Z,56
2024-01-05T23:29:00.038Z,56
2024-01-05T23:31:31.058Z,58
2024-01-05T23:34:08.206Z,58
2024-01-05T23:36:32.044Z,58
2024-01-05T23:39:00.999Z,59
2024-01-05T23:41:31.115Z,59
2024-01-05T23:44:01.169Z,59
2024-01-05T23:46:31.811Z,59
2024-01-05T23:49:02.382Z,58
2024-01-05T23:51:32.119Z,58
2024-01-05T23:54:02.417Z,58
2024-01-05T23:56:32.459Z,59
2024-01-05T23:59:03.269Z,57
