createdAt,value
2023-01-12T11:23:46.797Z,11.70
2023-01-12T11:26:22.248Z,11.70
2023-01-12T11:28:52.980Z,11.70
2023-01-12T11:31:38.895Z,11.80
2023-01-12T11:34:16.870Z,11.80
2023-01-12T11:36:51.982Z,11.90
2023-01-12T11:39:23.450Z,11.90
2023-01-12T11:42:18.122Z,11.90
2023-01-12T11:44:57.248Z,11.70
2023-01-12T11:47:28.375Z,11.60
2023-01-12T11:50:04.990Z,11.60
2023-01-12T11:52:32.505Z,11.70
2023-01-12T11:55:00.758Z,11.70
2023-01-12T11:57:27.505Z,11.70
2023-01-12T12:00:12.882Z,11.70
2023-01-12T12:03:14.347Z,11.80
2023-01-12T12:06:03.420Z,11.80
2023-01-12T12:08:36.198Z,11.80
2023-01-12T12:11:07.796Z,11.80
2023-01-12T12:14:00.028Z,11.70
2023-01-12T12:16:41.733Z,11.70
2023-01-12T12:19:27.241Z,11.70
2023-01-12T12:22:18.816Z,11.70
2023-01-12T12:25:24.448Z,11.70
2023-01-12T12:28:09.799Z,11.70
2023-01-12T12:30:48.676Z,11.80
2023-01-12T12:33:30.574Z,11.90
2023-01-12T12:35:57.372Z,12.00
2023-01-12T12:38:47.369Z,12.00
2023-01-12T12:41:49.091Z,12.10
2023-01-12T12:44:51.626Z,12.00
2023-01-12T12:47:42.045Z,12.10
2023-01-12T12:50:21.693Z,12.30
2023-01-12T12:52:53.330Z,12.40
2023-01-12T12:55:20.305Z,12.30
2023-01-12T12:58:05.664Z,12.30
2023-01-12T13:00:42.674Z,12.40
2023-01-12T13:03:10.291Z,12.30
2023-01-12T13:05:44.467Z,12.40
2023-01-12T13:08:34.176Z,12.60
2023-01-12T13:11:02.146Z,12.70
2023-01-12T13:13:37.857Z,12.90
2023-01-12T13:16:19.727Z,12.80
2023-01-12T13:18:52.515Z,12.80
2023-01-12T13:21:56.147Z,12.80
2023-01-12T13:24:29.016Z,12.90
2023-01-12T13:26:58.743Z,13.00
2023-01-12T13:29:28.348Z,13.00
2023-01-12T13:32:19.531Z,13.00
2023-01-12T13:34:46.550Z,12.90
2023-01-12T13:37:18.963Z,13.00
2023-01-12T13:40:17.133Z,12.90
2023-01-12T13:43:06.813Z,12.90
2023-01-12T13:45:35.043Z,13.00
2023-01-12T13:48:04.886Z,13.00
2023-01-12T13:50:34.818Z,13.00
2023-01-12T13:53:04.053Z,13.10
2023-01-12T13:55:33.151Z,13.20
2023-01-12T13:58:14.506Z,13.30
2023-01-12T14:00:44.388Z,13.30
2023-01-12T14:03:24.993Z,13.40
2023-01-12T14:06:43.924Z,13.30
2023-01-12T14:09:24.401Z,13.30
2023-01-12T14:12:21.061Z,13.30
2023-01-12T14:15:37.549Z,13.30
2023-01-12T14:18:14.250Z,13.50
2023-01-12T14:20:45.835Z,13.50
2023-01-12T14:23:33.625Z,13.60
2023-01-12T14:26:06.155Z,13.60
2023-01-12T14:28:33.339Z,14.00
2023-01-12T14:31:00.470Z,14.00
2023-01-12T14:33:30.404Z,14.00
2023-01-12T14:36:14.792Z,14.00
2023-01-12T14:38:43.622Z,14.00
2023-01-12T14:41:36.003Z,14.20
2023-01-12T14:44:21.443Z,14.30
2023-01-12T14:46:51.383Z,14.40
2023-01-12T14:49:25.643Z,14.20
2023-01-12T14:51:54.534Z,14.10
2023-01-12T14:54:32.824Z,14.00
2023-01-12T14:57:03.668Z,13.90
2023-01-12T14:59:43.676Z,13.80
2023-01-12T15:02:13.327Z,13.70
2023-01-12T15:04:59.138Z,13.70
2023-01-12T15:07:39.060Z,13.70
2023-01-12T15:10:14.816Z,13.80
2023-01-12T15:12:54.298Z,13.80
2023-01-12T15:15:52.426Z,13.90
2023-01-12T15:18:37.861Z,13.80
2023-01-12T15:21:23.655Z,13.80
2023-01-12T15:24:08.971Z,13.80
2023-01-12T15:26:38.631Z,13.80
2023-01-12T15:29:05.447Z,13.70
2023-01-12T15:31:36.581Z,13.70
2023-01-12T15:34:04.775Z,13.60
2023-01-12T15:36:31.880Z,13.70
2023-01-12T15:38:58.799Z,13.50
2023-01-12T15:41:47.842Z,13.40
2023-01-12T15:44:16.724Z,13.40
2023-01-12T15:46:43.796Z,13.50
2023-01-12T15:49:13.340Z,13.40
2023-01-12T15:51:41.555Z,13.30
2023-01-12T15:54:11.701Z,13.10
2023-01-12T15:56:38.484Z,13.00
2023-01-12T15:59:05.286Z,13.10
2023-01-12T16:01:41.622Z,13.10
2023-01-12T16:07:06.969Z,13.00
2023-01-12T16:09:33.735Z,12.70
2023-01-12T16:12:00.615Z,12.50
2023-01-12T16:14:27.392Z,12.40
2023-01-12T16:16:54.309Z,12.40
2023-01-12T16:19:23.505Z,12.40
2023-01-12T16:21:50.349Z,12.30
2023-01-12T16:24:17.117Z,12.30
2023-01-12T16:26:44.830Z,12.40
2023-01-12T16:29:11.733Z,12.50
2023-01-12T16:31:39.513Z,12.50
2023-01-12T16:34:06.711Z,12.40
2023-01-12T16:36:33.809Z,12.30
2023-01-12T16:39:00.960Z,12.30
2023-01-12T16:41:27.959Z,12.40
2023-01-12T16:43:58.723Z,12.40
2023-01-12T16:46:25.598Z,12.30
2023-01-12T16:48:55.282Z,12.20
2023-01-12T16:51:22.846Z,12.10
2023-01-12T16:53:51.422Z,12.00
2023-01-12T16:56:18.436Z,11.80
2023-01-12T16:58:48.754Z,11.90
2023-01-12T17:01:22.265Z,11.80
2023-01-12T17:03:51.015Z,11.70
2023-01-12T17:06:20.780Z,11.70
2023-01-12T17:08:47.876Z,11.70
2023-01-12T17:11:19.639Z,11.60
2023-01-12T17:13:55.189Z,11.60
2023-01-12T17:16:24.357Z,11.60
2023-01-12T17:18:51.826Z,11.60
2023-01-12T17:21:19.477Z,11.70
2023-01-12T17:23:47.436Z,11.80
2023-01-12T17:26:19.956Z,11.80
2023-01-12T17:28:47.779Z,11.90
2023-01-12T17:31:20.360Z,11.70
2023-01-12T17:33:47.361Z,11.70
2023-01-12T17:36:14.573Z,11.70
2023-01-12T17:38:41.425Z,11.70
2023-01-12T17:41:34.137Z,11.60
2023-01-12T17:44:03.871Z,11.40
2023-01-12T17:46:31.724Z,11.30
2023-01-12T17:49:03.154Z,11.30
2023-01-12T17:51:29.995Z,11.20
2023-01-12T17:53:58.760Z,11.20
2023-01-12T17:56:28.304Z,11.20
2023-01-12T17:58:55.283Z,10.90
2023-01-12T18:01:26.565Z,10.60
2023-01-12T18:03:53.537Z,10.60
2023-01-12T18:06:26.538Z,10.70
2023-01-12T18:08:59.734Z,11.00
2023-01-12T18:11:27.863Z,11.10
2023-01-12T18:13:55.507Z,11.30
2023-01-12T18:16:22.430Z,11.40
2023-01-12T18:18:50.639Z,11.30
2023-01-12T18:21:23.728Z,11.20
2023-01-12T18:23:51.252Z,10.80
2023-01-12T18:26:27.913Z,10.60
2023-01-12T18:28:56.765Z,10.70
2023-01-12T18:31:26.883Z,10.60
2023-01-12T18:34:05.452Z,10.50
2023-01-12T18:36:34.623Z,10.20
2023-01-12T18:39:01.725Z,10.20
2023-01-12T18:41:47.021Z,10.30
2023-01-12T18:44:13.895Z,10.70
2023-01-12T18:47:01.744Z,11.10
2023-01-12T18:49:33.431Z,11.00
2023-01-12T18:52:19.985Z,10.80
2023-01-12T18:54:48.018Z,10.40
2023-01-12T18:57:19.217Z,10.20
2023-01-12T18:59:50.989Z,10.40
2023-01-12T19:02:19.487Z,10.30
2023-01-12T19:04:50.142Z,10.30
2023-01-12T19:07:33.535Z,10.30
2023-01-12T19:10:00.360Z,10.20
2023-01-12T19:12:27.491Z,10.20
2023-01-12T19:15:15.861Z,10.30
2023-01-12T19:17:42.722Z,10.20
2023-01-12T19:20:14.955Z,10.10
2023-01-12T19:23:01.149Z,9.90
2023-01-12T19:25:46.544Z,9.80
2023-01-12T19:28:35.569Z,9.70
2023-01-12T19:31:07.820Z,10.10
2023-01-12T19:33:34.659Z,10.10
2023-01-12T19:36:07.780Z,10.00
2023-01-12T19:38:36.078Z,10.00
2023-01-12T19:41:27.995Z,10.00
2023-01-12T19:43:54.867Z,10.00
2023-01-12T19:46:21.709Z,9.90
2023-01-12T19:48:48.543Z,9.80
2023-01-12T19:51:15.316Z,9.90
2023-01-12T19:53:42.188Z,10.10
2023-01-12T19:56:12.701Z,10.00
2023-01-12T19:58:39.753Z,9.90
2023-01-12T20:01:08.487Z,9.90
2023-01-12T20:03:36.226Z,9.90
2023-01-12T20:06:07.636Z,9.90
2023-01-12T20:08:34.789Z,10.20
2023-01-12T20:11:04.975Z,10.30
2023-01-12T20:13:32.886Z,10.40
2023-01-12T20:16:04.632Z,10.60
2023-01-12T20:18:33.544Z,10.80
2023-01-12T20:21:01.064Z,10.70
2023-01-12T20:23:27.953Z,10.60
2023-01-12T20:25:55.179Z,10.50
2023-01-12T20:28:21.993Z,10.60
2023-01-12T20:30:48.806Z,10.60
2023-01-12T20:33:15.779Z,10.70
2023-01-12T20:35:46.305Z,10.90
2023-01-12T20:38:17.523Z,11.10
2023-01-12T20:40:46.312Z,11.10
2023-01-12T20:43:13.657Z,11.30
2023-01-12T20:45:42.036Z,11.40
2023-01-12T20:48:10.798Z,11.50
2023-01-12T20:50:44.334Z,11.40
2023-01-12T20:53:12.902Z,11.40
2023-01-12T20:55:48.898Z,11.30
2023-01-12T20:58:16.875Z,11.10
2023-01-12T21:00:44.011Z,11.10
2023-01-12T21:03:11.556Z,11.10
2023-01-12T21:05:43.905Z,11.20
2023-01-12T21:08:11.552Z,11.10
2023-01-12T21:10:51.167Z,11.00
2023-01-12T21:13:18.920Z,10.90
2023-01-12T21:15:46.010Z,10.80
2023-01-12T21:18:13.521Z,10.80
2023-01-12T21:20:43.610Z,10.90
2023-01-12T21:23:11.591Z,10.90
2023-01-12T21:25:45.292Z,10.90
2023-01-12T21:28:12.649Z,10.90
2023-01-12T21:30:40.372Z,11.00
2023-01-12T21:33:07.508Z,11.00
2023-01-12T21:35:34.416Z,10.90
2023-01-12T21:38:01.279Z,10.90
2023-01-12T21:40:29.300Z,11.00
