createdAt,value
2022-07-29T00:00:01.120Z,5.40
2022-07-29T00:02:29.189Z,4.90
2022-07-29T00:04:56.751Z,5.67
2022-07-29T00:07:24.425Z,5.25
2022-07-29T00:09:52.720Z,4.85
2022-07-29T00:12:26.572Z,4.70
2022-07-29T00:14:55.381Z,4.87
2022-07-29T00:17:26.958Z,4.90
2022-07-29T00:19:54.906Z,5.05
2022-07-29T00:22:22.766Z,4.60
2022-07-29T00:24:50.428Z,4.70
2022-07-29T00:27:18.622Z,4.65
2022-07-29T00:29:46.764Z,4.65
2022-07-29T00:32:14.585Z,5.15
2022-07-29T00:35:00.884Z,5.35
2022-07-29T00:37:29.172Z,5.28
2022-07-29T00:39:56.938Z,5.45
2022-07-29T00:42:24.565Z,5.10
2022-07-29T00:44:52.280Z,4.97
2022-07-29T00:47:19.921Z,5.12
2022-07-29T00:49:48.168Z,5.28
2022-07-29T00:52:16.855Z,5.37
2022-07-29T00:54:45.173Z,5.22
2022-07-29T00:57:13.694Z,4.97
2022-07-29T00:59:41.571Z,4.47
2022-07-29T01:02:09.547Z,4.80
2022-07-29T01:04:37.155Z,4.80
2022-07-29T01:07:06.143Z,4.75
2022-07-29T01:09:46.222Z,4.62
2022-07-29T01:12:08.119Z,4.30
2022-07-29T01:14:37.672Z,4.70
2022-07-29T01:17:13.801Z,4.37
2022-07-29T01:19:55.818Z,4.60
2022-07-29T01:22:51.555Z,4.50
2022-07-29T01:25:53.278Z,4.78
2022-07-29T01:28:57.265Z,4.95
2022-07-29T01:31:59.524Z,5.42
2022-07-29T01:34:23.117Z,4.90
2022-07-29T01:37:11.293Z,5.12
2022-07-29T01:39:40.676Z,5.45
2022-07-29T01:42:22.373Z,5.58
2022-07-29T01:45:13.693Z,5.08
2022-07-29T01:47:49.577Z,5.12
2022-07-29T01:50:20.006Z,5.30
2022-07-29T01:52:57.728Z,5.20
2022-07-29T01:55:30.377Z,5.25
2022-07-29T01:57:59.790Z,4.90
2022-07-29T02:00:28.741Z,5.00
2022-07-29T02:02:58.037Z,4.60
2022-07-29T02:05:28.350Z,4.72
2022-07-29T02:07:58.810Z,4.97
2022-07-29T02:10:30.780Z,4.42
2022-07-29T02:12:59.787Z,4.60
2022-07-29T02:15:31.432Z,4.78
2022-07-29T02:18:18.201Z,4.40
2022-07-29T02:20:50.237Z,4.65
2022-07-29T02:23:23.348Z,5.08
2022-07-29T02:25:55.267Z,4.70
2022-07-29T02:28:28.659Z,4.70
2022-07-29T02:31:00.437Z,4.53
2022-07-29T02:33:31.193Z,5.05
2022-07-29T02:36:01.339Z,4.58
2022-07-29T02:38:49.327Z,4.85
2022-07-29T02:41:28.077Z,5.00
2022-07-29T02:44:10.432Z,4.72
2022-07-29T02:46:51.901Z,4.62
2022-07-29T02:49:37.096Z,4.60
2022-07-29T02:52:27.107Z,4.53
2022-07-29T02:55:19.719Z,4.55
2022-07-29T02:58:16.755Z,4.72
2022-07-29T03:00:47.496Z,4.35
2022-07-29T03:03:18.905Z,4.25
2022-07-29T03:05:46.832Z,4.25
2022-07-29T03:08:16.886Z,4.55
2022-07-29T03:10:46.303Z,4.85
2022-07-29T03:13:15.860Z,4.92
2022-07-29T03:15:45.624Z,5.60
2022-07-29T03:18:14.482Z,5.12
2022-07-29T03:20:43.128Z,5.28
2022-07-29T03:23:10.872Z,5.50
2022-07-29T03:25:38.223Z,5.10
2022-07-29T03:28:05.941Z,5.40
2022-07-29T03:30:33.885Z,4.67
2022-07-29T03:33:01.506Z,4.87
2022-07-29T03:35:31.852Z,5.05
2022-07-29T03:38:00.357Z,5.30
2022-07-29T03:40:50.472Z,4.75
2022-07-29T03:43:19.501Z,4.28
2022-07-29T03:45:50.869Z,4.72
2022-07-29T03:48:22.841Z,4.83
2022-07-29T03:50:51.783Z,4.90
2022-07-29T03:53:19.547Z,5.10
2022-07-29T03:55:52.640Z,4.80
2022-07-29T04:00:48.920Z,4.87
2022-07-29T04:03:17.209Z,5.00
2022-07-29T04:05:44.806Z,4.75
2022-07-29T04:08:12.657Z,5.67
2022-07-29T04:10:40.345Z,5.12
2022-07-29T04:13:07.925Z,5.10
2022-07-29T04:15:35.576Z,5.53
2022-07-29T04:18:03.350Z,5.17
2022-07-29T04:20:31.084Z,5.12
2022-07-29T04:22:58.733Z,4.90
2022-07-29T04:25:26.517Z,5.40
2022-07-29T04:28:03.750Z,5.30
2022-07-29T04:30:33.891Z,5.20
2022-07-29T04:33:03.407Z,4.70
2022-07-29T04:35:37.934Z,4.58
2022-07-29T04:38:04.518Z,4.80
2022-07-29T04:40:33.572Z,4.65
2022-07-29T04:43:05.706Z,4.42
2022-07-29T04:45:31.703Z,4.90
2022-07-29T04:47:59.594Z,4.58
2022-07-29T04:50:27.637Z,5.37
2022-07-29T04:52:55.414Z,5.22
2022-07-29T04:55:23.505Z,5.65
2022-07-29T04:57:51.151Z,5.65
2022-07-29T05:00:19.049Z,4.50
2022-07-29T05:02:46.903Z,4.80
2022-07-29T05:05:15.138Z,5.20
2022-07-29T05:07:42.767Z,5.37
2022-07-29T05:10:12.193Z,5.30
2022-07-29T05:12:39.882Z,4.87
2022-07-29T05:15:09.421Z,5.20
2022-07-29T05:17:36.970Z,4.90
2022-07-29T05:20:06.410Z,4.95
2022-07-29T05:22:34.137Z,5.40
2022-07-29T05:25:08.557Z,4.87
2022-07-29T05:27:32.437Z,4.97
2022-07-29T05:29:59.867Z,4.78
2022-07-29T05:32:27.556Z,4.87
2022-07-29T05:34:55.325Z,5.00
2022-07-29T05:37:22.935Z,4.87
2022-07-29T05:39:57.293Z,4.37
2022-07-29T05:42:20.343Z,4.28
2022-07-29T05:44:48.048Z,4.70
2022-07-29T05:47:16.572Z,4.37
2022-07-29T05:49:44.154Z,4.62
2022-07-29T05:52:12.137Z,4.40
2022-07-29T05:54:40.976Z,4.83
2022-07-29T05:57:08.745Z,4.65
2022-07-29T05:59:37.845Z,4.70
2022-07-29T06:02:05.760Z,4.65
2022-07-29T06:04:34.027Z,4.78
2022-07-29T06:07:02.264Z,4.67
2022-07-29T06:09:30.568Z,4.58
2022-07-29T06:11:58.760Z,4.42
2022-07-29T06:14:28.811Z,4.40
2022-07-29T06:16:56.852Z,4.65
2022-07-29T06:19:24.425Z,4.45
2022-07-29T06:21:52.107Z,4.05
2022-07-29T06:24:20.249Z,4.25
2022-07-29T06:26:48.123Z,3.80
2022-07-29T06:29:15.706Z,4.00
2022-07-29T06:31:43.725Z,4.22
2022-07-29T06:34:11.614Z,3.87
2022-07-29T06:36:39.747Z,3.90
2022-07-29T06:39:09.334Z,4.12
2022-07-29T06:41:39.098Z,4.42
2022-07-29T06:44:09.428Z,4.47
2022-07-29T06:46:37.354Z,4.08
2022-07-29T06:49:05.619Z,4.47
2022-07-29T06:51:33.670Z,4.65
2022-07-29T06:54:03.561Z,4.45
2022-07-29T06:56:38.244Z,4.72
2022-07-29T06:59:04.103Z,4.25
2022-07-29T07:01:32.013Z,4.15
2022-07-29T07:03:59.703Z,4.40
2022-07-29T07:06:28.072Z,4.30
2022-07-29T07:08:55.644Z,4.17
2022-07-29T07:11:23.293Z,4.47
2022-07-29T07:13:50.780Z,4.15
2022-07-29T07:16:18.817Z,4.42
2022-07-29T07:18:46.532Z,4.55
2022-07-29T07:21:19.259Z,4.40
2022-07-29T07:23:43.537Z,4.33
2022-07-29T07:26:11.265Z,4.33
2022-07-29T07:28:38.966Z,4.50
2022-07-29T07:31:06.629Z,4.37
2022-07-29T07:33:34.128Z,4.83
2022-07-29T07:36:01.643Z,4.30
2022-07-29T07:38:29.530Z,4.72
2022-07-29T07:40:57.273Z,4.53
2022-07-29T07:43:24.960Z,4.40
2022-07-29T07:45:53.331Z,4.35
2022-07-29T07:48:20.970Z,3.77
2022-07-29T07:50:49.972Z,4.10
2022-07-29T07:53:17.619Z,4.30
2022-07-29T07:56:10.514Z,3.83
2022-07-29T07:58:15.013Z,4.10
2022-07-29T08:00:42.634Z,4.00
2022-07-29T08:03:16.862Z,3.83
2022-07-29T08:05:41.997Z,11.20
2022-07-29T08:08:09.848Z,3.65
2022-07-29T08:10:52.786Z,3.80
2022-07-29T08:13:22.786Z,4.37
2022-07-29T08:16:05.178Z,3.45
2022-07-29T08:18:32.869Z,3.67
2022-07-29T08:21:00.624Z,3.67
2022-07-29T08:23:45.982Z,3.62
2022-07-29T08:25:59.691Z,3.70
2022-07-29T08:28:27.309Z,3.65
2022-07-29T08:30:54.850Z,3.75
2022-07-29T08:33:22.660Z,3.95
2022-07-29T08:35:50.912Z,4.30
2022-07-29T08:38:18.682Z,4.12
2022-07-29T08:40:47.159Z,3.90
2022-07-29T08:43:14.789Z,3.85
2022-07-29T08:45:49.669Z,3.90
2022-07-29T08:48:20.938Z,4.03
2022-07-29T08:50:55.877Z,3.98
2022-07-29T08:53:27.370Z,4.08
2022-07-29T08:55:56.486Z,4.40
2022-07-29T08:58:25.872Z,3.85
2022-07-29T09:00:56.105Z,3.45
2022-07-29T09:03:28.895Z,4.10
2022-07-29T09:08:24.231Z,3.62
2022-07-29T09:10:52.321Z,3.90
2022-07-29T09:13:20.421Z,4.20
2022-07-29T09:15:48.108Z,3.75
2022-07-29T09:18:42.644Z,3.83
2022-07-29T09:21:33.271Z,4.03
2022-07-29T09:24:13.637Z,4.03
2022-07-29T09:26:45.106Z,3.95
2022-07-29T09:29:17.561Z,3.70
2022-07-29T09:31:49.441Z,4.20
2022-07-29T09:34:27.380Z,3.60
2022-07-29T09:36:56.865Z,3.60
2022-07-29T09:39:40.939Z,3.72
2022-07-29T09:42:08.947Z,3.98
2022-07-29T09:44:50.436Z,3.83
2022-07-29T09:47:21.698Z,3.80
2022-07-29T09:49:58.675Z,3.72
2022-07-29T09:52:29.901Z,3.67
2022-07-29T09:55:08.837Z,3.58
2022-07-29T09:57:37.261Z,3.40
2022-07-29T10:00:16.371Z,3.90
2022-07-29T10:02:46.892Z,3.70
2022-07-29T10:05:24.025Z,3.62
2022-07-29T10:07:57.327Z,3.87
2022-07-29T10:10:38.504Z,3.60
2022-07-29T10:13:15.766Z,3.50
2022-07-29T10:15:46.839Z,3.80
2022-07-29T10:18:17.198Z,3.37
2022-07-29T10:20:45.429Z,3.50
2022-07-29T10:23:13.157Z,3.40
2022-07-29T10:25:46.029Z,3.50
2022-07-29T10:28:13.240Z,3.65
2022-07-29T10:30:41.604Z,3.50
2022-07-29T10:33:33.172Z,3.67
2022-07-29T10:36:26.850Z,3.72
2022-07-29T10:39:23.162Z,3.72
2022-07-29T10:42:14.562Z,3.40
2022-07-29T10:44:45.637Z,3.67
2022-07-29T10:47:25.173Z,3.75
2022-07-29T10:50:05.697Z,3.50
2022-07-29T10:52:53.792Z,3.45
2022-07-29T10:55:47.968Z,3.55
2022-07-29T10:58:24.088Z,3.52
2022-07-29T11:00:54.719Z,3.62
2022-07-29T11:03:50.790Z,3.40
2022-07-29T11:06:26.609Z,4.00
2022-07-29T11:08:53.994Z,3.77
2022-07-29T11:11:30.224Z,3.87
2022-07-29T11:13:59.977Z,3.67
2022-07-29T11:16:33.092Z,3.72
2022-07-29T11:19:26.183Z,3.62
2022-07-29T11:22:00.349Z,4.05
2022-07-29T11:24:28.713Z,3.60
2022-07-29T11:27:18.133Z,3.72
2022-07-29T11:30:01.424Z,3.80
2022-07-29T11:32:44.914Z,3.80
2022-07-29T11:35:18.848Z,3.92
2022-07-29T11:37:52.757Z,3.62
2022-07-29T11:40:20.067Z,3.70
2022-07-29T11:42:48.469Z,3.77
2022-07-29T11:45:41.477Z,3.70
2022-07-29T11:48:03.430Z,3.70
2022-07-29T11:50:35.628Z,3.98
2022-07-29T11:53:13.916Z,3.77
2022-07-29T11:55:50.853Z,3.95
2022-07-29T11:58:12.728Z,3.95
2022-07-29T12:00:43.149Z,3.92
2022-07-29T12:03:11.939Z,3.65
2022-07-29T12:05:48.310Z,3.60
2022-07-29T12:08:22.723Z,3.85
2022-07-29T12:10:52.750Z,3.70
2022-07-29T12:13:22.362Z,3.98
2022-07-29T12:15:58.805Z,3.80
2022-07-29T12:18:28.109Z,3.70
2022-07-29T12:21:03.272Z,4.00
2022-07-29T12:23:34.915Z,3.62
2022-07-29T12:26:10.590Z,3.65
2022-07-29T12:28:40.137Z,3.40
2022-07-29T12:31:42.386Z,4.03
2022-07-29T12:33:52.964Z,3.80
2022-07-29T12:36:20.727Z,3.70
2022-07-29T12:38:48.367Z,3.83
2022-07-29T12:41:16.457Z,3.92
2022-07-29T12:43:54.992Z,3.70
2022-07-29T12:46:22.802Z,3.50
2022-07-29T14:12:26.704Z,2.77
2022-07-29T14:14:54.330Z,2.92
2022-07-29T14:17:22.303Z,3.72
2022-07-29T14:19:50.091Z,4.10
2022-07-29T14:22:19.543Z,4.20
2022-07-29T14:24:48.999Z,4.45
2022-07-29T14:27:16.999Z,4.33
2022-07-29T14:29:46.602Z,4.15
2022-07-29T14:32:15.377Z,5.97
2022-07-29T14:34:42.935Z,4.95
2022-07-29T14:37:16.120Z,4.20
2022-07-29T14:39:43.214Z,4.55
2022-07-29T14:42:09.301Z,4.10
2022-07-29T14:44:38.798Z,3.27
2022-07-29T14:47:08.187Z,3.92
2022-07-29T14:49:36.614Z,3.55
2022-07-29T14:52:05.097Z,2.67
2022-07-29T14:54:32.798Z,3.30
2022-07-29T14:57:00.460Z,2.90
2022-07-29T14:59:28.313Z,3.20
2022-07-29T15:01:56.458Z,3.27
2022-07-29T15:04:24.377Z,3.02
2022-07-29T15:06:52.510Z,3.30
2022-07-29T15:09:19.984Z,3.30
2022-07-29T15:11:47.721Z,3.00
2022-07-29T15:14:15.390Z,3.55
2022-07-29T15:16:43.867Z,3.50
2022-07-29T15:19:13.661Z,3.30
2022-07-29T15:21:48.483Z,3.17
2022-07-29T15:24:10.994Z,3.22
2022-07-29T15:26:38.634Z,3.10
2022-07-29T15:29:06.217Z,3.27
2022-07-29T15:31:33.982Z,3.60
2022-07-29T15:34:05.949Z,3.50
2022-07-29T15:39:00.916Z,3.30
2022-07-29T15:41:28.574Z,3.95
2022-07-29T15:43:57.061Z,3.92
2022-07-29T15:46:43.147Z,4.20
2022-07-29T15:49:11.022Z,4.58
2022-07-29T15:51:38.449Z,4.37
2022-07-29T15:54:06.141Z,4.62
2022-07-29T15:56:33.918Z,4.08
2022-07-29T15:59:01.669Z,4.30
2022-07-29T16:01:29.860Z,4.33
2022-07-29T16:03:58.719Z,4.03
2022-07-29T16:06:26.318Z,4.08
2022-07-29T16:08:55.348Z,4.70
2022-07-29T16:11:23.138Z,4.47
2022-07-29T16:13:50.965Z,4.30
2022-07-29T16:16:18.890Z,4.17
2022-07-29T16:18:46.579Z,3.83
2022-07-29T16:21:14.392Z,3.52
2022-07-29T16:23:42.346Z,3.47
2022-07-29T16:26:09.819Z,3.42
2022-07-29T16:28:38.019Z,3.85
2022-07-29T16:31:05.601Z,3.42
2022-07-29T16:33:54.414Z,3.22
2022-07-29T16:36:02.652Z,3.40
2022-07-29T16:38:30.326Z,2.98
2022-07-29T16:40:57.964Z,3.25
2022-07-29T16:43:25.637Z,2.95
2022-07-29T16:45:54.107Z,2.58
2022-07-29T16:48:23.011Z,2.90
2022-07-29T16:50:51.123Z,2.70
2022-07-29T16:53:19.183Z,2.80
2022-07-29T16:55:46.862Z,2.83
2022-07-29T16:58:14.717Z,3.95
2022-07-29T17:00:42.595Z,3.10
2022-07-29T17:03:10.380Z,3.05
2022-07-29T17:05:52.778Z,3.25
2022-07-29T17:08:09.362Z,3.65
2022-07-29T17:10:38.100Z,3.40
2022-07-29T17:13:05.953Z,3.30
2022-07-29T17:15:36.486Z,3.47
2022-07-29T17:18:12.371Z,3.40
2022-07-29T17:20:36.186Z,3.60
2022-07-29T17:23:03.830Z,4.28
2022-07-29T17:25:31.416Z,4.20
2022-07-29T17:28:01.157Z,4.60
2022-07-29T17:30:29.727Z,4.12
2022-07-29T17:32:57.365Z,4.60
2022-07-29T17:35:43.236Z,4.03
2022-07-29T17:38:11.090Z,3.70
2022-07-29T17:40:38.722Z,4.28
2022-07-29T17:43:08.089Z,3.90
2022-07-29T17:45:50.115Z,5.30
2022-07-29T17:48:06.109Z,4.87
2022-07-29T17:50:33.918Z,4.05
2022-07-29T17:53:01.779Z,7.10
2022-07-29T17:55:29.624Z,16.25
2022-07-29T17:58:00.065Z,15.78
2022-07-29T18:00:26.906Z,10.35
2022-07-29T18:02:54.696Z,4.22
2022-07-29T18:05:22.488Z,3.60
2022-07-29T18:07:50.374Z,7.30
2022-07-29T18:10:18.035Z,3.42
2022-07-29T18:12:45.868Z,2.80
2022-07-29T18:15:14.504Z,3.25
2022-07-29T18:17:52.762Z,4.95
2022-07-29T18:20:12.123Z,4.62
2022-07-29T18:22:39.574Z,5.00
2022-07-29T18:25:08.045Z,4.50
2022-07-29T18:27:35.759Z,3.98
2022-07-29T18:30:05.661Z,3.20
2022-07-29T18:32:33.326Z,3.08
2022-07-29T18:35:02.352Z,3.20
2022-07-29T18:38:01.420Z,3.20
2022-07-29T18:39:59.679Z,2.80
2022-07-29T18:42:27.618Z,2.83
2022-07-29T18:44:55.072Z,2.92
2022-07-29T18:47:23.150Z,3.12
2022-07-29T18:49:52.742Z,3.33
2022-07-29T18:52:20.277Z,3.17
2022-07-29T18:54:47.786Z,3.00
2022-07-29T18:57:55.156Z,3.33
2022-07-29T18:59:45.428Z,2.67
2022-07-29T19:02:13.261Z,2.95
2022-07-29T19:04:41.176Z,2.98
2022-07-29T19:07:08.796Z,3.20
2022-07-29T19:09:36.431Z,3.60
2022-07-29T19:12:07.021Z,3.60
2022-07-29T19:14:34.941Z,3.45
2022-07-29T19:17:02.642Z,3.80
2022-07-29T19:19:30.030Z,4.03
2022-07-29T19:21:57.390Z,3.45
2022-07-29T19:24:24.914Z,3.30
2022-07-29T19:26:52.676Z,3.30
2022-07-29T19:29:20.651Z,3.52
2022-07-29T19:31:48.393Z,2.90
2022-07-29T19:34:15.978Z,3.30
2022-07-29T19:36:43.697Z,3.27
2022-07-29T19:39:11.845Z,2.90
2022-07-29T19:41:39.439Z,3.17
2022-07-29T19:44:07.127Z,3.10
2022-07-29T19:46:34.717Z,3.33
2022-07-29T19:49:02.527Z,3.30
2022-07-29T19:51:30.126Z,3.37
2022-07-29T19:53:58.007Z,3.12
2022-07-29T19:56:26.814Z,3.33
2022-07-29T19:58:56.576Z,3.37
2022-07-29T20:01:24.296Z,3.65
2022-07-29T20:03:53.391Z,2.95
2022-07-29T20:06:22.626Z,3.20
2022-07-29T20:08:55.414Z,3.27
2022-07-29T20:11:20.746Z,3.17
2022-07-29T20:13:48.391Z,3.50
2022-07-29T20:16:16.617Z,3.62
2022-07-29T20:18:44.250Z,3.05
2022-07-29T20:21:11.748Z,3.30
2022-07-29T20:23:39.485Z,3.60
2022-07-29T20:26:09.712Z,3.87
2022-07-29T20:28:38.888Z,3.85
2022-07-29T20:31:06.586Z,3.70
2022-07-29T20:33:34.378Z,3.42
2022-07-29T20:36:01.807Z,3.55
2022-07-29T20:38:30.214Z,3.15
2022-07-29T20:40:58.311Z,3.72
2022-07-29T20:43:26.775Z,3.70
2022-07-29T20:45:54.419Z,3.95
2022-07-29T20:48:22.236Z,3.62
2022-07-29T20:50:50.930Z,3.83
2022-07-29T20:53:19.928Z,3.42
2022-07-29T20:55:47.567Z,3.17
2022-07-29T20:58:15.338Z,3.45
2022-07-29T21:00:43.122Z,3.87
2022-07-29T21:03:10.962Z,3.25
2022-07-29T21:05:38.603Z,3.10
2022-07-29T21:08:08.099Z,3.27
2022-07-29T21:10:35.910Z,2.95
2022-07-29T21:13:03.452Z,3.30
2022-07-29T21:15:32.134Z,2.87
2022-07-29T21:18:01.664Z,2.80
2022-07-29T21:20:30.638Z,3.20
2022-07-29T21:22:58.822Z,2.98
2022-07-29T21:25:28.194Z,3.20
2022-07-29T21:28:14.361Z,2.85
2022-07-29T21:30:42.078Z,3.05
2022-07-29T21:33:09.799Z,3.65
2022-07-29T21:36:06.210Z,3.50
2022-07-29T21:38:07.065Z,3.25
2022-07-29T21:40:34.788Z,3.22
2022-07-29T21:43:02.537Z,3.35
2022-07-29T21:45:30.474Z,2.95
2022-07-29T21:47:57.982Z,3.27
2022-07-29T21:50:25.570Z,3.60
2022-07-29T21:52:53.444Z,3.70
2022-07-29T21:55:21.104Z,3.85
2022-07-29T21:57:50.726Z,3.80
2022-07-29T22:00:18.378Z,3.90
2022-07-29T22:02:46.030Z,3.58
2022-07-29T22:05:14.270Z,3.50
2022-07-29T22:07:55.442Z,3.70
2022-07-29T22:10:11.570Z,3.60
2022-07-29T22:12:39.331Z,3.33
2022-07-29T22:15:08.439Z,3.37
2022-07-29T22:17:36.276Z,3.52
2022-07-29T22:20:06.102Z,3.27
2022-07-29T22:22:33.851Z,3.50
2022-07-29T22:25:01.887Z,3.37
2022-07-29T22:27:29.506Z,3.50
2022-07-29T22:29:59.375Z,3.20
2022-07-29T22:32:27.079Z,3.47
2022-07-29T22:34:54.652Z,3.70
2022-07-29T22:37:22.493Z,3.70
2022-07-29T22:39:50.124Z,3.55
2022-07-29T22:42:17.769Z,4.00
2022-07-29T22:44:48.387Z,3.95
2022-07-29T22:47:15.979Z,3.65
2022-07-29T22:49:43.631Z,3.92
2022-07-29T22:52:11.735Z,3.87
2022-07-29T22:54:41.130Z,3.90
2022-07-29T22:57:08.780Z,3.95
2022-07-29T22:59:37.186Z,3.62
2022-07-29T23:02:06.784Z,3.47
2022-07-29T23:04:34.348Z,3.40
2022-07-29T23:07:02.566Z,3.37
2022-07-29T23:09:30.722Z,3.52
2022-07-29T23:11:58.456Z,3.77
2022-07-29T23:14:26.136Z,3.55
2022-07-29T23:16:53.650Z,2.98
2022-07-29T23:19:21.444Z,3.10
2022-07-29T23:21:49.097Z,3.20
2022-07-29T23:24:16.679Z,3.55
2022-07-29T23:26:44.315Z,2.87
2022-07-29T23:29:12.134Z,3.40
2022-07-29T23:31:41.831Z,3.50
2022-07-29T23:34:09.441Z,3.12
2022-07-29T23:36:37.142Z,3.40
2022-07-29T23:39:05.581Z,3.47
2022-07-29T23:41:33.273Z,3.22
2022-07-29T23:44:01.088Z,3.15
2022-07-29T23:46:28.779Z,3.33
2022-07-29T23:48:56.435Z,3.12
2022-07-29T23:51:24.144Z,3.45
2022-07-29T23:53:53.908Z,3.35
2022-07-29T23:56:21.424Z,3.62
2022-07-29T23:58:49.057Z,3.17
