createdAt,value
2018-11-22T12:16:51.564Z,6.60
2018-11-22T12:19:19.761Z,6.80
2018-11-22T12:21:47.238Z,6.60
2018-11-22T12:26:42.211Z,6.50
2018-11-22T12:29:10.262Z,6.50
2018-11-22T12:34:29.817Z,6.50
2018-11-22T12:37:02.993Z,6.50
2018-11-22T12:39:31.054Z,6.70
2018-11-22T12:41:58.637Z,6.50
2018-11-22T12:44:26.142Z,6.40
2018-11-22T12:46:53.692Z,6.50
2018-11-22T12:49:21.211Z,6.40
2018-11-22T12:51:48.893Z,6.40
2018-11-22T12:59:11.643Z,6.20
2018-11-22T13:01:39.104Z,6.20
2018-11-22T13:04:06.679Z,6.40
2018-11-22T13:06:34.211Z,6.40
2018-11-22T13:09:01.847Z,6.30
2018-11-22T13:11:29.376Z,7.10
2018-11-22T13:13:56.874Z,6.30
2018-11-22T13:16:24.420Z,6.30
2018-11-22T13:21:19.320Z,6.50
2018-11-22T13:23:46.885Z,6.30
2018-11-22T13:26:15.598Z,6.30
2018-11-22T13:31:10.592Z,6.30
2018-11-22T13:33:38.148Z,6.40
2018-11-22T13:38:33.185Z,6.20
2018-11-22T13:41:00.768Z,6.30
2018-11-22T13:43:28.316Z,6.20
2018-11-22T13:45:55.802Z,6.20
2018-11-22T13:50:50.725Z,6.30
2018-11-22T13:53:20.663Z,6.40
2018-11-22T13:55:45.809Z,6.30
2018-11-22T13:58:13.309Z,6.10
2018-11-22T14:00:40.869Z,6.10
2018-11-22T14:03:08.429Z,6.20
2018-11-22T14:05:35.923Z,6.10
2018-11-22T14:08:03.526Z,6.00
2018-11-22T14:12:58.653Z,6.00
2018-11-22T14:15:29.324Z,6.10
2018-11-22T14:22:55.439Z,6.00
2018-11-22T14:27:50.813Z,6.20
2018-11-22T14:30:19.719Z,6.30
2018-11-22T14:32:48.026Z,6.30
2018-11-22T14:35:16.602Z,6.60
2018-11-22T14:37:44.504Z,6.20
2018-11-22T14:40:14.909Z,6.20
2018-11-22T14:42:42.710Z,6.10
2018-11-22T14:45:11.458Z,6.10
2018-11-22T14:47:39.131Z,6.00
2018-11-22T14:50:12.310Z,6.20
2018-11-22T14:55:08.583Z,6.10
2018-11-22T14:57:36.833Z,6.10
2018-11-22T15:00:08.165Z,6.00
2018-11-22T15:05:03.361Z,6.00
2018-11-22T15:07:30.905Z,5.90
2018-11-22T15:14:53.498Z,5.80
2018-11-22T15:17:21.042Z,5.90
2018-11-22T15:19:48.705Z,5.80
2018-11-22T15:22:16.220Z,5.70
2018-11-22T15:24:43.857Z,5.60
2018-11-22T15:27:11.387Z,5.70
2018-11-22T15:29:38.992Z,5.70
2018-11-22T15:32:06.529Z,5.70
2018-11-22T15:34:34.082Z,5.80
2018-11-22T15:37:01.615Z,5.70
2018-11-22T15:39:29.698Z,5.70
2018-11-22T15:41:57.537Z,5.70
2018-11-22T15:44:25.136Z,5.80
2018-11-22T15:46:52.909Z,5.70
2018-11-22T15:49:20.416Z,5.60
2018-11-22T15:51:48.045Z,5.70
2018-11-22T15:54:15.543Z,5.60
2018-11-22T15:56:43.037Z,5.50
2018-11-22T15:59:10.542Z,5.60
2018-11-22T16:04:05.690Z,5.60
2018-11-22T16:06:33.238Z,5.50
2018-11-22T16:09:00.801Z,5.60
2018-11-22T16:11:28.295Z,5.60
2018-11-22T16:13:55.841Z,5.50
2018-11-22T16:16:23.666Z,5.50
2018-11-22T16:18:51.284Z,5.50
2018-11-22T16:22:43.386Z,5.50
2018-11-22T16:25:12.137Z,5.40
2018-11-22T16:27:40.015Z,5.40
2018-11-22T16:30:12.370Z,5.40
2018-11-22T16:35:09.382Z,5.30
2018-11-22T16:37:36.908Z,5.20
2018-11-22T16:40:05.488Z,5.50
2018-11-22T16:42:33.109Z,5.30
2018-11-22T16:47:28.183Z,5.30
2018-11-22T16:53:47.882Z,5.20
2018-11-22T16:56:15.732Z,5.10
2018-11-22T16:58:43.797Z,5.00
2018-11-22T17:01:11.556Z,5.10
2018-11-22T17:06:09.870Z,5.00
2018-11-22T17:08:39.070Z,5.00
2018-11-22T17:11:07.782Z,4.90
2018-11-22T17:13:35.498Z,4.90
2018-11-22T17:16:03.142Z,4.90
2018-11-22T17:20:58.138Z,4.90
2018-11-22T17:23:25.760Z,5.10
2018-11-22T17:25:53.509Z,4.90
2018-11-22T17:28:21.134Z,4.90
2018-11-22T17:30:48.722Z,4.90
2018-11-22T17:35:44.163Z,4.80
2018-11-22T17:40:41.341Z,4.90
2018-11-22T17:43:09.318Z,4.90
2018-11-22T17:45:38.489Z,4.70
2018-11-22T17:48:06.474Z,4.80
2018-11-22T17:50:36.686Z,4.80
2018-11-22T17:53:04.847Z,4.80
2018-11-22T17:55:33.976Z,4.70
2018-11-22T17:58:02.001Z,4.70
2018-11-22T18:00:32.053Z,4.70
2018-11-22T18:03:02.063Z,4.70
2018-11-22T18:10:27.662Z,4.70
2018-11-22T18:12:55.685Z,4.70
2018-11-22T18:15:24.121Z,4.60
2018-11-22T18:17:53.065Z,4.60
2018-11-22T18:20:24.261Z,4.90
2018-11-22T18:22:53.247Z,4.70
2018-11-22T18:27:49.658Z,4.60
2018-11-22T18:30:19.661Z,4.60
2018-11-22T18:32:49.280Z,6.60
2018-11-22T18:35:16.410Z,4.60
2018-11-22T18:37:44.015Z,4.60
2018-11-22T18:40:13.818Z,4.70
2018-11-22T18:42:41.705Z,4.60
2018-11-22T18:45:11.304Z,4.80
2018-11-22T18:47:39.275Z,4.60
2018-11-22T18:50:16.920Z,4.70
2018-11-22T18:52:44.797Z,4.70
2018-11-22T18:55:12.423Z,4.60
2018-11-22T19:00:17.511Z,4.60
2018-11-22T19:02:45.078Z,4.60
2018-11-22T19:05:13.650Z,4.60
2018-11-22T19:07:42.294Z,4.50
2018-11-22T19:10:13.372Z,4.60
2018-11-22T19:12:41.322Z,4.50
2018-11-22T19:15:10.858Z,4.40
2018-11-22T19:17:38.724Z,4.30
2018-11-22T19:20:10.375Z,4.30
2018-11-22T19:22:37.965Z,4.30
2018-11-22T19:25:06.096Z,4.20
2018-11-22T19:27:33.748Z,6.70
2018-11-22T19:30:01.262Z,4.20
2018-11-22T19:37:23.810Z,4.20
2018-11-22T19:42:18.877Z,4.10
2018-11-22T19:44:46.474Z,4.00
2018-11-22T19:47:14.187Z,4.00
2018-11-22T19:49:41.791Z,4.00
2018-11-22T19:52:09.410Z,4.00
2018-11-22T19:54:37.059Z,4.00
2018-11-22T20:01:59.734Z,4.20
2018-11-22T20:04:27.341Z,4.00
2018-11-22T20:06:54.934Z,4.00
2018-11-22T20:09:22.488Z,3.90
2018-11-22T20:11:50.103Z,3.90
2018-11-22T20:14:17.738Z,3.90
2018-11-22T20:16:45.316Z,3.90
2018-11-22T20:19:12.958Z,3.80
2018-11-22T20:21:40.571Z,4.00
2018-11-22T20:24:08.290Z,4.10
2018-11-22T20:26:35.895Z,4.10
2018-11-22T20:29:03.692Z,4.10
2018-11-22T20:33:58.883Z,4.00
2018-11-22T20:36:26.637Z,3.90
2018-11-22T20:38:54.191Z,3.80
2018-11-22T20:41:21.826Z,3.70
2018-11-22T20:43:49.437Z,3.80
2018-11-22T20:48:44.470Z,3.60
2018-11-22T20:51:12.154Z,3.60
2018-11-22T20:53:39.700Z,3.60
2018-11-22T20:56:11.407Z,3.60
2018-11-22T21:01:06.563Z,3.50
2018-11-22T21:03:34.161Z,3.50
2018-11-22T21:06:01.698Z,3.50
2018-11-22T21:10:56.659Z,3.70
2018-11-22T21:13:24.297Z,3.80
2018-11-22T21:15:51.952Z,3.80
2018-11-22T21:18:19.580Z,3.70
2018-11-22T21:20:47.194Z,3.60
2018-11-22T21:30:39.241Z,3.50
2018-11-22T21:35:34.880Z,3.50
2018-11-22T21:38:03.504Z,3.50
2018-11-22T21:40:31.952Z,3.50
2018-11-22T21:42:59.813Z,5.50
2018-11-22T21:45:27.736Z,3.60
2018-11-22T21:47:55.306Z,3.70
2018-11-22T21:50:24.241Z,3.60
2018-11-22T21:52:51.955Z,3.60
2018-11-22T21:55:22.791Z,3.50
2018-11-22T21:57:51.137Z,3.50
2018-11-22T22:00:22.381Z,3.60
2018-11-22T22:02:52.791Z,3.60
2018-11-22T22:05:19.843Z,3.60
2018-11-22T22:07:47.555Z,3.60
2018-11-22T22:12:43.348Z,3.50
2018-11-22T22:15:13.492Z,6.40
2018-11-22T22:22:40.324Z,6.40
2018-11-22T22:27:36.584Z,3.40
2018-11-22T22:30:04.388Z,3.40
2018-11-22T22:32:32.048Z,3.30
2018-11-22T22:34:59.612Z,3.30
2018-11-22T22:37:27.301Z,3.30
2018-11-22T22:39:54.904Z,3.30
2018-11-22T22:42:22.562Z,3.30
2018-11-22T22:44:50.142Z,3.20
2018-11-22T22:47:17.961Z,3.20
2018-11-22T22:49:45.592Z,3.30
2018-11-22T22:52:13.184Z,3.30
2018-11-22T22:57:08.277Z,3.40
2018-11-22T22:59:35.868Z,3.40
2018-11-22T23:02:03.627Z,3.40
2018-11-22T23:04:31.210Z,3.40
2018-11-22T23:06:58.830Z,3.30
2018-11-22T23:09:26.411Z,3.40
2018-11-22T23:14:21.657Z,3.30
2018-11-22T23:16:49.221Z,3.30
2018-11-22T23:19:16.762Z,3.30
2018-11-22T23:21:44.464Z,3.90
2018-11-22T23:24:13.097Z,3.40
2018-11-22T23:26:40.703Z,3.20
2018-11-22T23:29:08.234Z,3.20
2018-11-22T23:31:35.849Z,3.10
2018-11-22T23:34:03.384Z,3.20
2018-11-22T23:36:31.040Z,3.20
2018-11-22T23:38:58.684Z,3.10
2018-11-22T23:41:26.553Z,3.10
2018-11-22T23:43:54.117Z,3.10
2018-11-22T23:46:52.465Z,3.20
2018-11-22T23:49:20.056Z,3.10
2018-11-22T23:51:47.544Z,3.20
2018-11-22T23:56:42.599Z,3.20
