createdAt,value
2023-05-04T00:00:22.482Z,5.30
2023-05-04T00:01:55.785Z,5.30
2023-05-04T00:03:29.048Z,5.20
2023-05-04T00:05:02.457Z,5.20
2023-05-04T00:06:36.981Z,5.20
2023-05-04T00:08:10.055Z,5.20
2023-05-04T00:09:42.456Z,5.20
2023-05-04T00:11:15.860Z,5.10
2023-05-04T00:12:49.002Z,5.10
2023-05-04T00:14:22.126Z,5.10
2023-05-04T00:15:55.244Z,5.10
2023-05-04T00:17:28.470Z,5.10
2023-05-04T00:19:01.592Z,5.10
2023-05-04T00:20:34.972Z,5.00
2023-05-04T00:22:09.515Z,5.00
2023-05-04T00:23:42.677Z,5.00
2023-05-04T00:25:15.870Z,5.00
2023-05-04T00:26:48.207Z,4.90
2023-05-04T00:28:21.276Z,4.90
2023-05-04T00:29:54.366Z,4.90
2023-05-04T00:31:27.476Z,4.80
2023-05-04T00:33:00.773Z,4.80
2023-05-04T00:34:34.605Z,4.80
2023-05-04T00:36:08.619Z,4.80
2023-05-04T00:37:43.677Z,4.80
2023-05-04T00:39:15.851Z,4.70
2023-05-04T00:40:48.917Z,4.70
2023-05-04T00:42:22.083Z,4.70
2023-05-04T00:43:55.182Z,4.60
2023-05-04T00:45:27.819Z,4.60
2023-05-04T00:47:01.107Z,4.60
2023-05-04T00:48:34.355Z,4.50
2023-05-04T00:50:09.904Z,4.50
2023-05-04T00:51:42.507Z,4.50
2023-05-04T00:53:17.069Z,4.50
2023-05-04T00:54:50.833Z,4.50
2023-05-04T00:56:24.381Z,4.40
2023-05-04T00:57:57.667Z,4.40
2023-05-04T00:59:30.809Z,4.40
2023-05-04T01:01:04.562Z,4.40
2023-05-04T01:02:37.752Z,4.40
2023-05-04T01:04:11.765Z,4.30
2023-05-04T01:05:59.735Z,4.30
2023-05-04T01:07:43.535Z,4.30
2023-05-04T01:09:29.227Z,4.20
2023-05-04T01:11:10.479Z,4.20
2023-05-04T01:12:52.259Z,4.20
2023-05-04T01:14:26.353Z,4.20
2023-05-04T01:16:00.928Z,4.20
2023-05-04T01:17:34.261Z,4.20
2023-05-04T01:19:07.517Z,4.10
2023-05-04T01:20:40.826Z,4.10
2023-05-04T01:22:15.214Z,4.10
2023-05-04T01:23:47.601Z,4.00
2023-05-04T01:25:21.347Z,4.10
2023-05-04T01:27:02.259Z,4.00
2023-05-04T01:28:44.520Z,4.00
2023-05-04T01:30:23.786Z,4.00
2023-05-04T01:31:58.601Z,4.00
2023-05-04T01:33:33.404Z,3.90
2023-05-04T01:35:08.469Z,3.90
2023-05-04T01:36:42.790Z,3.90
2023-05-04T01:38:17.272Z,3.90
2023-05-04T01:39:50.420Z,3.90
2023-05-04T01:41:22.569Z,3.90
2023-05-04T01:42:55.850Z,3.80
2023-05-04T01:44:29.297Z,3.80
2023-05-04T01:46:02.461Z,3.80
2023-05-04T01:47:35.871Z,3.80
2023-05-04T01:49:09.053Z,3.70
2023-05-04T01:50:42.272Z,3.70
2023-05-04T01:52:15.687Z,3.70
2023-05-04T01:53:50.140Z,3.70
2023-05-04T01:55:23.332Z,3.70
2023-05-04T01:56:56.443Z,3.70
2023-05-04T01:58:29.758Z,3.70
2023-05-04T02:00:03.793Z,3.70
2023-05-04T02:01:48.693Z,3.60
2023-05-04T02:03:21.035Z,3.60
2023-05-04T02:04:54.604Z,3.60
2023-05-04T02:06:27.659Z,3.60
2023-05-04T02:07:59.927Z,3.60
2023-05-04T02:09:35.253Z,3.60
2023-05-04T02:11:08.392Z,3.60
2023-05-04T02:12:42.866Z,3.60
2023-05-04T02:14:16.059Z,3.60
2023-05-04T02:15:49.228Z,3.60
2023-05-04T02:17:22.576Z,3.60
2023-05-04T02:18:55.973Z,3.60
2023-05-04T02:20:29.154Z,3.60
2023-05-04T02:22:01.358Z,3.50
2023-05-04T02:23:34.760Z,3.50
2023-05-04T02:25:09.279Z,3.50
2023-05-04T02:26:43.290Z,3.50
2023-05-04T02:28:16.724Z,3.50
2023-05-04T02:29:49.022Z,3.50
2023-05-04T02:31:22.214Z,3.50
2023-05-04T02:32:55.508Z,3.50
2023-05-04T02:34:27.706Z,3.50
2023-05-04T02:36:00.899Z,3.50
2023-05-04T02:37:34.050Z,3.40
2023-05-04T02:39:09.996Z,3.50
2023-05-04T02:40:44.761Z,3.40
2023-05-04T02:42:19.955Z,3.40
2023-05-04T02:43:53.121Z,3.40
2023-05-04T02:45:26.317Z,3.40
2023-05-04T02:46:58.573Z,3.40
2023-05-04T02:48:32.443Z,3.50
2023-05-04T02:50:07.552Z,3.50
2023-05-04T02:51:41.364Z,3.40
2023-05-04T02:53:14.705Z,3.50
2023-05-04T02:54:48.004Z,3.50
2023-05-04T02:56:22.548Z,3.50
2023-05-04T02:57:55.861Z,3.50
2023-05-04T02:59:28.967Z,3.50
2023-05-04T03:01:02.238Z,3.50
2023-05-04T03:02:35.575Z,3.50
2023-05-04T03:04:09.156Z,3.50
2023-05-04T03:05:42.232Z,3.40
2023-05-04T03:07:17.187Z,3.40
2023-05-04T03:08:50.607Z,3.40
2023-05-04T03:10:23.796Z,3.40
2023-05-04T03:11:58.326Z,3.40
2023-05-04T03:13:31.483Z,3.40
2023-05-04T03:15:04.161Z,3.40
2023-05-04T03:16:37.876Z,3.40
2023-05-04T03:18:11.335Z,3.40
2023-05-04T03:19:44.847Z,3.50
2023-05-04T03:21:19.755Z,3.50
2023-05-04T03:22:52.883Z,3.50
2023-05-04T03:24:26.868Z,3.50
2023-05-04T03:25:59.067Z,3.50
2023-05-04T03:27:33.759Z,3.50
2023-05-04T03:29:06.996Z,3.50
2023-05-04T03:30:40.175Z,3.50
2023-05-04T03:32:13.928Z,3.50
2023-05-04T03:33:46.802Z,3.50
2023-05-04T03:35:24.690Z,3.50
2023-05-04T03:37:00.354Z,3.50
2023-05-04T03:38:33.527Z,3.50
2023-05-04T03:40:08.294Z,3.50
2023-05-04T03:41:41.525Z,3.50
2023-05-04T03:43:16.172Z,3.50
2023-05-04T03:44:49.245Z,3.40
2023-05-04T03:46:22.334Z,3.40
2023-05-04T03:47:55.738Z,3.50
2023-05-04T03:49:29.010Z,3.40
2023-05-04T03:51:02.276Z,3.40
2023-05-04T03:52:35.538Z,3.40
2023-05-04T03:54:08.906Z,3.40
2023-05-04T03:55:41.963Z,3.40
2023-05-04T03:57:15.098Z,3.40
2023-05-04T03:58:49.265Z,3.40
2023-05-04T04:00:27.126Z,3.40
2023-05-04T04:02:07.526Z,3.40
2023-05-04T04:03:41.933Z,3.40
2023-05-04T04:05:15.217Z,3.40
2023-05-04T04:06:48.593Z,3.40
2023-05-04T04:08:21.871Z,3.40
2023-05-04T04:09:54.996Z,3.40
2023-05-04T04:11:28.110Z,3.40
2023-05-04T04:13:01.386Z,3.40
2023-05-04T04:14:35.839Z,3.40
2023-05-04T04:16:09.211Z,3.40
2023-05-04T04:17:42.342Z,3.40
2023-05-04T04:19:15.725Z,3.40
2023-05-04T04:20:48.871Z,3.40
2023-05-04T04:22:22.363Z,3.40
2023-05-04T04:23:55.459Z,3.40
2023-05-04T04:25:28.174Z,3.40
2023-05-04T04:27:01.818Z,3.40
2023-05-04T04:28:35.223Z,3.40
2023-05-04T04:30:10.788Z,3.40
2023-05-04T04:31:43.955Z,3.40
2023-05-04T04:33:17.130Z,3.40
2023-05-04T04:34:50.265Z,3.40
2023-05-04T04:36:23.535Z,3.40
2023-05-04T04:37:56.647Z,3.40
2023-05-04T04:39:29.793Z,3.40
2023-05-04T04:41:03.087Z,3.40
2023-05-04T04:42:36.347Z,3.40
2023-05-04T04:44:09.510Z,3.50
2023-05-04T04:45:45.071Z,3.50
2023-05-04T04:47:18.218Z,3.50
2023-05-04T04:48:53.316Z,3.50
2023-05-04T04:50:26.515Z,3.50
2023-05-04T04:51:59.631Z,3.50
2023-05-04T04:53:32.779Z,3.50
2023-05-04T04:55:07.697Z,3.50
2023-05-04T04:56:41.708Z,3.50
2023-05-04T04:58:14.726Z,3.50
2023-05-04T04:59:48.139Z,3.50
2023-05-04T05:01:22.591Z,3.50
2023-05-04T05:02:56.410Z,3.50
2023-05-04T05:04:29.621Z,3.60
2023-05-04T05:06:03.937Z,3.60
2023-05-04T05:07:36.306Z,3.60
2023-05-04T05:09:09.825Z,3.60
2023-05-04T05:10:44.109Z,3.60
2023-05-04T05:12:17.380Z,3.60
2023-05-04T05:13:50.692Z,3.60
2023-05-04T05:15:23.847Z,3.70
2023-05-04T05:16:58.698Z,3.70
2023-05-04T05:18:32.112Z,3.70
2023-05-04T05:20:09.874Z,3.70
2023-05-04T05:21:43.007Z,3.70
2023-05-04T05:23:16.345Z,3.70
2023-05-04T05:24:49.552Z,3.80
2023-05-04T05:26:22.703Z,3.80
2023-05-04T05:27:55.800Z,3.80
2023-05-04T05:29:28.940Z,3.80
2023-05-04T05:31:02.328Z,3.80
2023-05-04T05:32:36.910Z,3.80
2023-05-04T05:34:10.189Z,3.90
2023-05-04T05:35:43.788Z,3.90
2023-05-04T05:37:16.910Z,3.90
2023-05-04T05:38:50.459Z,3.90
2023-05-04T05:40:23.751Z,3.90
2023-05-04T05:41:58.460Z,3.90
2023-05-04T05:43:33.302Z,4.00
2023-05-04T05:45:08.063Z,4.00
2023-05-04T05:46:41.396Z,4.00
2023-05-04T05:48:16.101Z,4.00
2023-05-04T05:49:49.237Z,4.10
2023-05-04T05:51:22.382Z,4.10
2023-05-04T05:52:55.808Z,4.20
2023-05-04T05:54:31.854Z,4.20
2023-05-04T05:56:05.211Z,4.20
2023-05-04T05:57:38.603Z,4.30
2023-05-04T05:59:11.745Z,4.30
2023-05-04T06:00:44.810Z,4.40
2023-05-04T06:02:18.093Z,4.50
2023-05-04T06:03:52.988Z,4.50
2023-05-04T06:05:26.436Z,4.60
2023-05-04T06:06:59.559Z,4.70
2023-05-04T06:08:33.635Z,4.70
2023-05-04T06:10:08.720Z,4.80
2023-05-04T06:11:42.021Z,4.90
2023-05-04T06:13:16.106Z,5.00
2023-05-04T06:14:49.306Z,5.00
2023-05-04T06:16:25.009Z,5.10
2023-05-04T06:17:58.474Z,5.20
2023-05-04T06:19:35.522Z,5.30
2023-05-04T06:21:08.931Z,5.40
2023-05-04T06:22:42.154Z,5.40
2023-05-04T06:24:16.038Z,5.50
2023-05-04T06:25:49.115Z,5.60
2023-05-04T06:27:24.154Z,5.70
2023-05-04T06:28:57.592Z,5.80
2023-05-04T06:30:30.952Z,5.90
2023-05-04T06:32:04.108Z,6.00
2023-05-04T06:33:38.080Z,6.00
2023-05-04T06:35:13.730Z,6.10
2023-05-04T06:36:46.920Z,6.20
2023-05-04T06:38:20.257Z,6.30
2023-05-04T06:39:53.355Z,6.40
2023-05-04T06:41:26.469Z,6.50
2023-05-04T06:42:59.696Z,6.60
2023-05-04T06:44:38.215Z,6.70
2023-05-04T06:46:11.630Z,6.80
2023-05-04T06:47:44.792Z,6.90
2023-05-04T06:49:19.115Z,7.00
2023-05-04T06:50:54.005Z,7.10
2023-05-04T06:52:29.578Z,7.10
2023-05-04T06:54:03.003Z,7.20
2023-05-04T06:55:36.520Z,7.30
2023-05-04T06:57:09.583Z,7.40
2023-05-04T06:58:42.757Z,7.50
2023-05-04T07:00:16.568Z,7.60
2023-05-04T07:01:50.135Z,7.60
2023-05-04T07:03:23.322Z,7.70
2023-05-04T07:04:57.043Z,7.80
2023-05-04T07:06:32.116Z,7.90
2023-05-04T07:08:05.674Z,8.00
2023-05-04T07:09:39.346Z,8.10
2023-05-04T07:11:12.781Z,8.20
2023-05-04T07:12:45.997Z,8.30
2023-05-04T07:14:19.177Z,8.30
2023-05-04T07:15:52.398Z,8.40
2023-05-04T07:17:26.838Z,8.50
2023-05-04T07:18:59.949Z,8.60
2023-05-04T07:20:33.271Z,8.70
2023-05-04T07:22:07.719Z,8.90
2023-05-04T07:23:41.040Z,9.00
2023-05-04T07:25:14.158Z,9.10
2023-05-04T07:26:47.288Z,9.10
2023-05-04T07:28:20.405Z,9.20
2023-05-04T07:29:54.046Z,9.40
2023-05-04T07:31:29.510Z,9.50
2023-05-04T07:33:03.557Z,9.60
2023-05-04T07:34:45.188Z,9.80
2023-05-04T07:36:38.541Z,9.90
2023-05-04T07:38:13.064Z,10.10
2023-05-04T07:39:46.443Z,10.20
2023-05-04T07:41:19.834Z,10.30
2023-05-04T07:42:53.000Z,10.50
2023-05-04T07:44:26.629Z,10.60
2023-05-04T07:45:59.772Z,10.70
2023-05-04T07:47:33.014Z,10.90
2023-05-04T07:49:06.543Z,11.00
2023-05-04T07:50:39.622Z,11.00
2023-05-04T07:52:13.558Z,11.30
2023-05-04T07:53:48.035Z,11.30
2023-05-04T07:55:23.062Z,11.50
2023-05-04T07:56:56.255Z,11.60
2023-05-04T07:58:29.616Z,11.80
2023-05-04T08:00:04.809Z,11.90
2023-05-04T08:01:47.317Z,12.00
2023-05-04T08:03:20.563Z,12.10
2023-05-04T08:04:53.735Z,12.30
2023-05-04T08:06:26.803Z,12.40
2023-05-04T08:08:00.167Z,12.50
2023-05-04T08:09:34.551Z,12.60
2023-05-04T08:11:19.462Z,12.70
2023-05-04T08:12:53.893Z,12.80
2023-05-04T08:14:27.148Z,13.00
2023-05-04T08:16:01.390Z,13.10
2023-05-04T08:17:35.485Z,13.20
2023-05-04T08:19:08.578Z,13.30
2023-05-04T08:20:41.954Z,13.40
2023-05-04T08:22:15.176Z,13.50
2023-05-04T08:23:48.460Z,13.70
2023-05-04T08:25:23.386Z,13.80
2023-05-04T08:27:06.955Z,13.90
2023-05-04T08:28:41.930Z,14.00
2023-05-04T08:30:17.031Z,14.10
2023-05-04T08:31:51.284Z,14.30
2023-05-04T08:33:24.669Z,14.30
2023-05-04T08:34:57.722Z,14.40
2023-05-04T08:36:31.665Z,14.60
2023-05-04T08:38:05.241Z,14.70
2023-05-04T08:39:40.492Z,14.80
2023-05-04T08:41:17.327Z,14.90
2023-05-04T08:42:52.190Z,15.00
2023-05-04T08:44:25.517Z,15.10
2023-05-04T08:45:58.797Z,15.30
2023-05-04T08:47:31.969Z,15.40
2023-05-04T08:49:05.267Z,15.40
2023-05-04T08:50:39.667Z,15.60
2023-05-04T08:52:15.237Z,15.70
2023-05-04T08:53:51.618Z,15.80
2023-05-04T08:55:25.262Z,15.80
2023-05-04T08:56:59.911Z,15.90
2023-05-04T08:58:37.664Z,16.00
2023-05-04T09:00:13.396Z,16.10
2023-05-04T09:01:50.553Z,16.20
2023-05-04T09:03:24.353Z,16.30
2023-05-04T09:04:57.735Z,16.40
2023-05-04T09:06:32.573Z,16.50
2023-05-04T09:08:06.759Z,16.50
2023-05-04T09:09:39.830Z,16.60
2023-05-04T09:11:13.641Z,16.70
2023-05-04T09:12:48.240Z,16.70
2023-05-04T09:14:23.505Z,16.80
2023-05-04T09:15:57.506Z,16.90
2023-05-04T09:17:30.853Z,16.90
2023-05-04T09:19:05.260Z,17.00
2023-05-04T09:20:46.648Z,17.10
2023-05-04T09:22:21.279Z,17.10
2023-05-04T09:23:54.288Z,17.20
2023-05-04T09:25:27.372Z,17.30
2023-05-04T09:27:11.756Z,17.30
2023-05-04T09:28:46.162Z,17.40
2023-05-04T09:30:22.392Z,17.40
2023-05-04T09:31:55.803Z,17.40
2023-05-04T09:33:29.198Z,17.50
2023-05-04T09:35:03.038Z,17.50
2023-05-04T09:36:37.199Z,17.60
2023-05-04T09:38:10.346Z,17.60
2023-05-04T09:39:53.580Z,17.70
2023-05-04T09:41:34.276Z,17.70
2023-05-04T09:43:08.327Z,17.80
2023-05-04T09:44:43.004Z,17.80
2023-05-04T09:46:21.017Z,17.90
2023-05-04T09:47:55.321Z,17.90
2023-05-04T09:49:32.889Z,18.00
2023-05-04T09:51:08.002Z,18.10
2023-05-04T09:52:43.141Z,18.10
2023-05-04T09:54:19.630Z,18.20
2023-05-04T09:56:07.926Z,18.30
2023-05-04T09:57:43.353Z,18.30
2023-05-04T09:59:20.298Z,18.40
2023-05-04T10:00:55.082Z,18.50
2023-05-04T10:02:28.842Z,18.60
2023-05-04T10:04:02.838Z,18.70
2023-05-04T10:05:39.881Z,18.70
2023-05-04T10:07:13.786Z,18.80
2023-05-04T10:08:49.100Z,18.80
2023-05-04T10:10:22.627Z,18.90
2023-05-04T10:11:58.843Z,19.00
2023-05-04T10:13:33.205Z,19.00
2023-05-04T10:15:08.897Z,19.10
2023-05-04T10:16:53.669Z,19.10
2023-05-04T10:18:46.432Z,19.20
2023-05-04T10:20:41.326Z,19.20
2023-05-04T10:22:31.785Z,19.30
2023-05-04T10:24:55.190Z,19.30
2023-05-04T10:26:59.523Z,19.40
2023-05-04T10:28:46.839Z,19.50
2023-05-04T10:30:20.769Z,19.50
2023-05-04T10:31:56.921Z,19.50
2023-05-04T10:33:40.543Z,19.60
2023-05-04T10:35:14.938Z,19.60
2023-05-04T10:36:48.622Z,19.60
2023-05-04T10:38:32.990Z,19.70
2023-05-04T10:40:08.270Z,19.80
2023-05-04T10:41:41.930Z,19.80
2023-05-04T10:43:24.760Z,19.80
2023-05-04T10:44:58.467Z,19.90
2023-05-04T10:46:31.500Z,19.90
2023-05-04T10:48:07.748Z,19.90
2023-05-04T10:49:41.145Z,20.00
2023-05-04T10:51:22.550Z,20.00
2023-05-04T10:52:56.770Z,20.10
2023-05-04T10:54:31.278Z,20.10
2023-05-04T10:56:04.722Z,20.20
2023-05-04T10:57:49.425Z,20.20
2023-05-04T10:59:22.659Z,20.30
2023-05-04T11:00:56.303Z,20.30
2023-05-04T11:02:32.427Z,20.30
2023-05-04T11:04:08.173Z,20.40
2023-05-04T11:05:43.205Z,20.40
2023-05-04T11:07:16.367Z,20.50
2023-05-04T11:09:01.166Z,20.50
2023-05-04T11:10:34.257Z,20.50
2023-05-04T11:12:10.319Z,20.60
2023-05-04T11:13:47.385Z,20.60
2023-05-04T11:15:22.468Z,20.60
2023-05-04T11:17:19.737Z,20.70
2023-05-04T11:19:12.285Z,20.70
2023-05-04T11:20:45.952Z,20.70
2023-05-04T11:22:20.039Z,20.70
2023-05-04T11:23:56.762Z,20.70
2023-05-04T11:25:32.427Z,20.80
2023-05-04T11:27:05.759Z,20.80
2023-05-04T11:28:39.507Z,20.90
2023-05-04T11:30:13.867Z,20.90
2023-05-04T11:31:55.684Z,21.00
2023-05-04T11:33:28.787Z,21.00
2023-05-04T11:35:04.265Z,21.00
2023-05-04T11:36:39.030Z,21.10
2023-05-04T11:38:14.385Z,21.20
2023-05-04T11:39:47.703Z,21.20
2023-05-04T11:41:21.016Z,21.20
2023-05-04T11:42:56.944Z,21.30
2023-05-04T11:44:30.523Z,21.30
2023-05-04T11:46:04.681Z,21.40
2023-05-04T11:47:39.032Z,21.40
2023-05-04T11:49:12.264Z,21.40
2023-05-04T11:50:47.693Z,21.40
2023-05-04T11:52:25.728Z,21.40
2023-05-04T11:54:01.056Z,21.40
2023-05-04T11:55:34.815Z,21.50
2023-05-04T11:57:07.973Z,21.50
2023-05-04T11:58:41.037Z,21.50
2023-05-04T12:00:16.149Z,21.50
2023-05-04T12:01:49.391Z,21.50
2023-05-04T12:03:39.214Z,21.50
2023-05-04T12:05:14.975Z,21.50
2023-05-04T12:06:50.143Z,21.50
2023-05-04T12:08:26.015Z,21.50
2023-05-04T12:09:59.089Z,21.60
2023-05-04T12:11:32.568Z,21.60
2023-05-04T12:13:17.796Z,21.60
2023-05-04T12:14:53.531Z,21.70
2023-05-04T12:16:27.085Z,21.70
2023-05-04T12:18:02.841Z,21.70
2023-05-04T12:19:36.841Z,21.80
2023-05-04T12:21:12.188Z,21.80
2023-05-04T12:22:46.657Z,21.80
2023-05-04T12:24:21.623Z,21.90
2023-05-04T12:25:58.007Z,21.90
2023-05-04T12:27:31.679Z,22.00
2023-05-04T12:29:04.810Z,22.00
2023-05-04T12:30:38.211Z,22.00
2023-05-04T12:32:11.610Z,22.10
2023-05-04T12:33:45.308Z,22.10
2023-05-04T12:35:18.499Z,22.20
2023-05-04T12:36:52.670Z,22.20
2023-05-04T12:38:27.663Z,22.20
2023-05-04T12:40:00.729Z,22.20
2023-05-04T12:41:34.136Z,22.30
2023-05-04T12:43:07.359Z,22.30
2023-05-04T12:44:41.003Z,22.30
2023-05-04T12:46:14.141Z,22.30
2023-05-04T12:47:47.317Z,22.30
2023-05-04T12:49:21.273Z,22.30
2023-05-04T12:50:55.916Z,22.40
2023-05-04T12:52:29.032Z,22.40
2023-05-04T12:54:03.749Z,22.50
2023-05-04T12:55:37.026Z,22.50
2023-05-04T12:57:11.175Z,22.60
2023-05-04T12:58:44.334Z,22.70
2023-05-04T13:00:18.271Z,22.70
2023-05-04T13:01:51.563Z,22.80
2023-05-04T13:03:24.966Z,22.80
2023-05-04T13:04:58.193Z,22.90
2023-05-04T13:06:31.647Z,22.90
2023-05-04T13:08:04.841Z,23.00
2023-05-04T13:09:39.951Z,23.00
2023-05-04T13:11:13.035Z,23.10
2023-05-04T13:12:46.633Z,23.10
2023-05-04T13:14:19.763Z,23.20
2023-05-04T13:15:52.959Z,23.20
2023-05-04T13:17:26.646Z,23.30
2023-05-04T13:19:00.202Z,23.30
2023-05-04T13:20:33.489Z,23.40
2023-05-04T13:22:06.687Z,23.40
2023-05-04T13:23:39.772Z,23.50
2023-05-04T13:25:14.991Z,23.50
2023-05-04T13:26:48.186Z,23.50
2023-05-04T13:28:21.456Z,23.60
2023-05-04T13:29:54.842Z,23.60
2023-05-04T13:31:28.346Z,23.60
2023-05-04T13:33:02.534Z,23.70
2023-05-04T13:34:38.802Z,23.70
2023-05-04T13:36:11.965Z,23.70
2023-05-04T13:37:45.164Z,23.80
2023-05-04T13:39:22.587Z,23.80
2023-05-04T13:40:57.313Z,23.90
2023-05-04T13:42:30.399Z,23.90
2023-05-04T13:44:03.541Z,23.90
2023-05-04T13:45:36.581Z,23.90
2023-05-04T13:47:10.437Z,24.00
2023-05-04T13:48:43.682Z,24.00
2023-05-04T13:50:17.255Z,24.10
2023-05-04T13:51:50.310Z,24.10
2023-05-04T13:53:24.544Z,24.20
2023-05-04T13:54:57.893Z,24.20
2023-05-04T13:56:32.333Z,24.30
2023-05-04T13:58:05.447Z,24.40
2023-05-04T13:59:38.599Z,24.30
2023-05-04T14:01:11.916Z,24.40
2023-05-04T14:02:45.259Z,24.40
2023-05-04T14:04:18.407Z,24.40
2023-05-04T14:05:52.737Z,24.40
2023-05-04T14:07:26.180Z,24.40
2023-05-04T14:08:59.382Z,24.40
2023-05-04T14:10:32.585Z,24.50
2023-05-04T14:12:08.081Z,24.40
2023-05-04T14:13:41.220Z,24.40
2023-05-04T14:15:16.416Z,24.40
2023-05-04T14:16:49.977Z,24.40
2023-05-04T14:18:23.414Z,24.30
2023-05-04T14:19:58.670Z,24.30
2023-05-04T14:21:31.916Z,24.40
2023-05-04T14:23:05.056Z,24.30
2023-05-04T14:24:38.182Z,24.30
2023-05-04T14:26:11.398Z,24.30
2023-05-04T14:27:46.068Z,24.30
2023-05-04T14:29:19.071Z,24.30
2023-05-04T14:30:52.310Z,24.30
2023-05-04T14:32:25.738Z,24.30
2023-05-04T14:33:59.064Z,24.30
2023-05-04T14:35:32.165Z,24.30
2023-05-04T14:37:05.325Z,24.40
2023-05-04T14:38:38.850Z,24.40
2023-05-04T14:40:13.246Z,24.50
2023-05-04T14:41:46.297Z,24.60
2023-05-04T14:43:20.954Z,24.60
2023-05-04T14:44:54.024Z,24.60
2023-05-04T14:46:27.455Z,24.70
2023-05-04T14:48:00.586Z,24.80
2023-05-04T14:49:37.253Z,24.80
2023-05-04T14:51:13.811Z,24.90
2023-05-04T14:52:47.040Z,24.90
2023-05-04T14:54:20.536Z,25.00
2023-05-04T14:56:04.469Z,25.00
2023-05-04T14:57:52.664Z,25.10
2023-05-04T14:59:27.439Z,25.10
2023-05-04T15:01:00.878Z,25.20
2023-05-04T15:02:34.325Z,25.10
2023-05-04T15:04:07.445Z,25.20
2023-05-04T15:05:40.649Z,25.30
2023-05-04T15:07:15.922Z,25.30
2023-05-04T15:08:49.011Z,25.30
2023-05-04T15:10:22.335Z,25.30
2023-05-04T15:11:55.572Z,25.40
2023-05-04T15:13:28.677Z,25.40
2023-05-04T15:15:03.141Z,25.40
2023-05-04T15:16:37.116Z,25.40
2023-05-04T15:18:11.451Z,25.40
2023-05-04T15:19:44.700Z,25.30
2023-05-04T15:21:17.776Z,25.20
2023-05-04T15:22:53.705Z,25.10
2023-05-04T15:24:27.288Z,25.00
2023-05-04T15:26:01.138Z,24.90
2023-05-04T15:27:34.298Z,24.80
2023-05-04T15:29:07.511Z,24.70
2023-05-04T15:30:42.899Z,24.70
2023-05-04T15:32:16.095Z,24.60
2023-05-04T15:33:49.802Z,24.60
2023-05-04T15:35:23.463Z,24.60
2023-05-04T15:36:57.203Z,24.60
2023-05-04T15:38:30.482Z,24.50
2023-05-04T15:40:05.688Z,24.50
2023-05-04T15:41:39.103Z,24.50
2023-05-04T15:43:12.494Z,24.50
2023-05-04T15:44:45.669Z,24.50
2023-05-04T15:46:20.536Z,24.50
2023-05-04T15:47:54.120Z,24.40
2023-05-04T15:49:27.609Z,24.40
2023-05-04T15:51:01.066Z,24.40
2023-05-04T15:52:34.274Z,24.40
2023-05-04T15:54:07.920Z,24.30
2023-05-04T15:55:41.141Z,24.30
2023-05-04T15:57:14.883Z,24.30
2023-05-04T15:58:48.108Z,24.20
2023-05-04T16:00:22.423Z,24.20
2023-05-04T16:01:57.093Z,24.20
2023-05-04T16:03:31.724Z,24.10
2023-05-04T16:05:05.284Z,24.10
2023-05-04T16:06:38.487Z,24.10
2023-05-04T16:08:11.658Z,24.10
2023-05-04T16:09:45.049Z,24.10
2023-05-04T16:11:18.462Z,24.10
2023-05-04T16:12:51.705Z,24.10
2023-05-04T16:14:24.963Z,24.00
2023-05-04T16:15:58.868Z,23.90
2023-05-04T16:17:35.121Z,23.90
2023-05-04T16:19:10.853Z,23.80
2023-05-04T16:20:45.052Z,23.70
2023-05-04T16:22:18.151Z,23.70
2023-05-04T16:23:51.733Z,23.70
2023-05-04T16:25:24.830Z,23.60
2023-05-04T16:26:58.026Z,23.40
2023-05-04T16:28:31.158Z,23.40
2023-05-04T16:30:05.011Z,23.30
2023-05-04T16:31:38.593Z,23.20
2023-05-04T16:33:14.692Z,23.10
2023-05-04T16:34:47.947Z,23.00
2023-05-04T16:36:21.084Z,22.90
2023-05-04T16:37:54.469Z,22.80
2023-05-04T16:39:31.382Z,22.80
2023-05-04T16:41:04.660Z,22.80
2023-05-04T16:42:36.844Z,22.80
2023-05-04T16:44:09.944Z,22.80
2023-05-04T16:45:43.147Z,22.70
2023-05-04T16:47:16.248Z,22.70
2023-05-04T16:48:50.785Z,22.70
2023-05-04T16:50:24.148Z,22.70
2023-05-04T16:51:57.248Z,22.60
2023-05-04T16:53:30.328Z,22.60
2023-05-04T16:55:03.636Z,22.50
2023-05-04T16:56:37.208Z,22.50
2023-05-04T16:58:10.770Z,22.50
2023-05-04T16:59:43.850Z,22.40
2023-05-04T17:01:17.079Z,22.40
2023-05-04T17:02:49.510Z,22.40
2023-05-04T17:04:25.125Z,22.30
2023-05-04T17:05:58.188Z,22.30
2023-05-04T17:07:31.691Z,22.30
2023-05-04T17:09:05.619Z,22.30
2023-05-04T17:10:38.780Z,22.30
2023-05-04T17:12:11.870Z,22.20
2023-05-04T17:13:45.319Z,22.20
2023-05-04T17:15:18.437Z,22.20
2023-05-04T17:16:51.903Z,22.20
2023-05-04T17:18:25.080Z,22.10
2023-05-04T17:19:59.828Z,22.10
2023-05-04T17:21:32.851Z,22.10
2023-05-04T17:23:06.911Z,22.10
2023-05-04T17:24:39.033Z,22.10
2023-05-04T17:26:12.188Z,22.00
2023-05-04T17:27:45.501Z,22.00
2023-05-04T17:29:18.648Z,22.00
2023-05-04T17:30:51.772Z,22.00
2023-05-04T17:32:25.009Z,21.90
2023-05-04T17:33:58.072Z,21.90
2023-05-04T17:35:32.752Z,21.80
2023-05-04T17:37:05.786Z,21.80
2023-05-04T17:38:39.462Z,21.80
2023-05-04T17:40:14.739Z,21.80
2023-05-04T17:41:48.793Z,21.70
2023-05-04T17:43:21.980Z,21.70
2023-05-04T17:44:55.312Z,21.70
2023-05-04T17:46:29.389Z,21.60
2023-05-04T17:48:02.596Z,21.50
2023-05-04T17:49:35.789Z,21.50
2023-05-04T17:51:10.664Z,21.50
2023-05-04T17:52:43.802Z,21.50
2023-05-04T17:54:17.310Z,21.40
2023-05-04T17:55:50.412Z,21.40
2023-05-04T17:57:23.525Z,21.40
2023-05-04T17:58:56.587Z,21.30
2023-05-04T18:00:29.680Z,21.30
2023-05-04T18:02:03.116Z,21.30
2023-05-04T18:03:36.626Z,21.30
2023-05-04T18:05:10.866Z,21.20
2023-05-04T18:06:45.443Z,21.20
2023-05-04T18:08:18.557Z,21.20
2023-05-04T18:09:51.710Z,21.20
2023-05-04T18:11:24.833Z,21.20
2023-05-04T18:13:00.336Z,21.20
2023-05-04T18:14:33.540Z,21.20
2023-05-04T18:16:07.285Z,21.20
2023-05-04T18:17:40.499Z,21.10
2023-05-04T18:19:13.948Z,21.10
2023-05-04T18:20:47.109Z,21.10
2023-05-04T18:22:21.551Z,21.10
2023-05-04T18:23:54.657Z,21.00
2023-05-04T18:25:28.046Z,21.00
2023-05-04T18:27:01.811Z,21.00
2023-05-04T18:28:35.332Z,20.90
2023-05-04T18:30:10.458Z,20.90
2023-05-04T18:31:43.858Z,20.90
2023-05-04T18:33:17.128Z,20.80
2023-05-04T18:34:52.113Z,20.80
2023-05-04T18:36:25.157Z,20.70
2023-05-04T18:37:59.631Z,20.70
2023-05-04T18:39:32.842Z,20.70
2023-05-04T18:41:06.570Z,20.60
2023-05-04T18:42:39.707Z,20.50
2023-05-04T18:44:12.814Z,20.50
2023-05-04T18:45:46.012Z,20.40
2023-05-04T18:47:19.266Z,20.40
2023-05-04T18:48:52.378Z,20.30
2023-05-04T18:50:25.686Z,20.30
2023-05-04T18:51:58.873Z,20.20
2023-05-04T18:53:33.490Z,20.10
2023-05-04T18:55:07.880Z,20.00
2023-05-04T18:56:41.100Z,20.00
2023-05-04T18:58:14.194Z,19.90
2023-05-04T18:59:47.493Z,19.80
2023-05-04T19:01:21.876Z,19.80
2023-05-04T19:02:56.365Z,19.70
2023-05-04T19:04:29.572Z,19.60
2023-05-04T19:06:02.806Z,19.60
2023-05-04T19:07:35.986Z,19.50
2023-05-04T19:09:14.298Z,19.40
2023-05-04T19:10:47.928Z,19.30
2023-05-04T19:12:21.123Z,19.30
2023-05-04T19:13:54.303Z,19.20
2023-05-04T19:15:27.616Z,19.10
2023-05-04T19:17:01.313Z,19.10
2023-05-04T19:18:35.433Z,19.00
2023-05-04T19:20:10.278Z,18.90
2023-05-04T19:21:43.962Z,18.90
2023-05-04T19:23:17.162Z,18.80
2023-05-04T19:24:52.396Z,18.70
2023-05-04T19:26:25.681Z,18.70
2023-05-04T19:27:58.879Z,18.60
2023-05-04T19:29:31.984Z,18.60
2023-05-04T19:31:05.857Z,18.50
2023-05-04T19:32:39.451Z,18.40
2023-05-04T19:34:12.663Z,18.40
2023-05-04T19:35:45.844Z,18.30
2023-05-04T19:37:18.956Z,18.30
2023-05-04T19:38:52.038Z,18.20
2023-05-04T19:40:26.638Z,18.20
2023-05-04T19:42:00.419Z,18.10
2023-05-04T19:43:33.856Z,18.00
2023-05-04T19:45:09.462Z,18.00
2023-05-04T19:46:44.643Z,18.00
2023-05-04T19:48:18.401Z,17.90
2023-05-04T19:49:51.764Z,17.90
2023-05-04T19:51:24.862Z,17.80
2023-05-04T19:52:58.177Z,17.80
2023-05-04T19:54:31.265Z,17.70
2023-05-04T19:56:05.997Z,17.70
2023-05-04T19:57:38.921Z,17.60
2023-05-04T19:59:12.012Z,17.60
2023-05-04T20:00:45.384Z,17.60
2023-05-04T20:02:18.720Z,17.50
2023-05-04T20:03:52.051Z,17.50
2023-05-04T20:05:26.410Z,17.40
2023-05-04T20:07:02.150Z,17.40
2023-05-04T20:08:35.759Z,17.30
2023-05-04T20:10:12.311Z,17.20
2023-05-04T20:11:47.404Z,17.20
2023-05-04T20:13:20.515Z,17.10
2023-05-04T20:14:54.220Z,17.10
2023-05-04T20:16:27.959Z,17.00
2023-05-04T20:18:01.450Z,17.00
2023-05-04T20:19:38.808Z,16.90
2023-05-04T20:21:15.243Z,16.90
2023-05-04T20:22:52.088Z,16.80
2023-05-04T20:24:26.187Z,16.70
2023-05-04T20:26:04.662Z,16.70
2023-05-04T20:27:40.558Z,16.70
2023-05-04T20:29:13.656Z,16.60
2023-05-04T20:30:46.741Z,16.60
2023-05-04T20:32:20.175Z,16.50