createdAt,value
2023-02-28T00:00:02.359Z,66
2023-02-28T00:20:02.847Z,66
2023-02-28T00:40:02.925Z,66
2023-02-28T01:00:02.251Z,66
2023-02-28T01:20:02.710Z,67
2023-02-28T01:40:02.981Z,67
2023-02-28T02:00:02.390Z,67
2023-02-28T02:20:02.990Z,67
2023-02-28T02:40:02.280Z,67
2023-02-28T03:00:02.517Z,68
2023-02-28T03:20:02.933Z,67
2023-02-28T03:40:02.188Z,67
2023-02-28T04:00:02.433Z,67
2023-02-28T04:20:03.198Z,67
2023-02-28T04:40:02.575Z,67
2023-02-28T05:00:02.996Z,67
2023-02-28T05:20:16.098Z,66
2023-02-28T05:40:02.565Z,66
2023-02-28T06:00:02.854Z,66
2023-02-28T06:20:02.502Z,66
2023-02-28T06:40:02.912Z,66
2023-02-28T07:00:02.449Z,66
2023-02-28T07:20:02.992Z,66
2023-02-28T07:40:02.345Z,67
2023-02-28T08:00:05.308Z,68
2023-02-28T08:20:02.693Z,68
2023-02-28T08:40:03.104Z,66
2023-02-28T09:00:04.431Z,62
2023-02-28T09:20:03.330Z,58
2023-02-28T09:40:03.491Z,53
2023-02-28T10:00:03.354Z,48
2023-02-28T10:20:02.852Z,44
2023-02-28T10:40:04.494Z,42
2023-02-28T11:00:03.835Z,42
2023-02-28T11:20:03.043Z,40
2023-02-28T11:40:02.645Z,39
2023-02-28T12:00:04.107Z,38
2023-02-28T12:20:02.927Z,38
2023-02-28T12:40:02.707Z,38
2023-02-28T13:00:03.638Z,39
2023-02-28T13:20:02.503Z,39
2023-02-28T13:40:03.012Z,40
2023-02-28T14:00:02.797Z,41
2023-02-28T14:20:03.630Z,42
2023-02-28T14:40:03.217Z,42
2023-02-28T15:00:03.002Z,43
2023-02-28T15:20:03.246Z,44
2023-02-28T15:40:02.817Z,44
2023-02-28T16:20:02.705Z,46
2023-02-28T16:40:03.326Z,47
2023-02-28T17:00:03.970Z,48
2023-02-28T17:20:02.995Z,49
2023-02-28T17:40:02.469Z,51
2023-02-28T18:00:04.506Z,52
2023-02-28T18:20:03.450Z,53
2023-02-28T18:40:02.927Z,53
2023-02-28T19:00:03.110Z,55
2023-02-28T19:20:03.042Z,56
2023-02-28T19:40:02.562Z,57
2023-02-28T20:00:03.551Z,57
2023-02-28T20:20:03.073Z,58
2023-02-28T20:40:02.542Z,59
2023-02-28T21:00:04.771Z,59
2023-02-28T21:20:03.194Z,59
2023-02-28T21:40:02.611Z,59
2023-02-28T22:00:02.845Z,60
2023-02-28T22:20:02.199Z,60
2023-02-28T22:40:02.663Z,60
2023-02-28T23:00:02.983Z,60
2023-02-28T23:20:02.438Z,60
2023-02-28T23:40:02.930Z,60
