createdAt,value
2017-10-26T00:00:46.283Z,0
2017-10-26T00:01:45.940Z,0
2017-10-26T00:02:46.256Z,0
2017-10-26T00:03:46.236Z,0
2017-10-26T00:04:46.226Z,0
2017-10-26T00:05:46.220Z,0
2017-10-26T00:06:45.544Z,0
2017-10-26T00:07:46.522Z,0
2017-10-26T00:08:46.172Z,0
2017-10-26T00:09:46.518Z,0
2017-10-26T00:10:46.476Z,0
2017-10-26T00:11:46.119Z,0
2017-10-26T00:12:46.113Z,0
2017-10-26T00:13:45.772Z,0
2017-10-26T00:14:46.079Z,0
2017-10-26T00:15:46.077Z,0
2017-10-26T00:16:45.722Z,0
2017-10-26T00:17:46.044Z,0
2017-10-26T00:18:45.696Z,0
2017-10-26T00:19:46.014Z,0
2017-10-26T00:20:46.332Z,0
2017-10-26T00:21:45.650Z,0
2017-10-26T00:22:45.966Z,0
2017-10-26T00:23:45.970Z,0
2017-10-26T00:24:46.291Z,0
2017-10-26T00:25:45.967Z,0
2017-10-26T00:26:45.932Z,0
2017-10-26T00:27:45.904Z,0
2017-10-26T00:28:45.898Z,0
2017-10-26T00:29:45.541Z,0
2017-10-26T00:30:45.528Z,0
2017-10-26T00:31:46.174Z,0
2017-10-26T00:32:45.835Z,0
2017-10-26T00:33:45.812Z,0
2017-10-26T00:34:45.799Z,0
2017-10-26T00:35:45.122Z,0
2017-10-26T00:36:45.773Z,0
2017-10-26T00:37:45.775Z,0
2017-10-26T00:38:45.406Z,0
2017-10-26T00:39:45.731Z,0
2017-10-26T00:40:46.058Z,0
2017-10-26T00:41:46.052Z,0
2017-10-26T00:42:46.024Z,0
2017-10-26T00:43:45.342Z,0
2017-10-26T00:44:45.998Z,0
2017-10-26T00:45:44.986Z,0
2017-10-26T00:46:44.962Z,0
2017-10-26T00:47:45.618Z,0
2017-10-26T00:48:45.608Z,0
2017-10-26T00:49:45.603Z,0
2017-10-26T00:50:45.257Z,0
2017-10-26T00:51:45.561Z,0
2017-10-26T00:52:45.561Z,0
2017-10-26T00:53:45.201Z,0
2017-10-26T00:54:45.522Z,0
2017-10-26T00:55:45.508Z,0
2017-10-26T00:56:45.492Z,0
2017-10-26T00:57:45.144Z,0
2017-10-26T00:58:45.460Z,0
2017-10-26T00:59:44.788Z,0
2017-10-26T01:00:45.439Z,0
2017-10-26T01:01:45.108Z,0
2017-10-26T01:02:45.413Z,0
2017-10-26T01:03:45.067Z,0
2017-10-26T01:04:45.047Z,0
2017-10-26T01:05:45.036Z,0
2017-10-26T01:06:45.351Z,0
2017-10-26T01:07:45.678Z,0
2017-10-26T01:08:45.322Z,0
2017-10-26T01:09:44.975Z,0
2017-10-26T01:10:45.290Z,0
2017-10-26T01:11:45.276Z,0
2017-10-26T01:12:44.931Z,0
2017-10-26T01:13:45.592Z,0
2017-10-26T01:14:45.567Z,0
2017-10-26T01:15:45.221Z,0
2017-10-26T01:16:45.552Z,0
2017-10-26T01:17:45.197Z,0
2017-10-26T01:18:45.176Z,0
2017-10-26T01:19:45.511Z,0
2017-10-26T01:20:45.512Z,0
2017-10-26T01:21:44.813Z,0
2017-10-26T01:22:45.462Z,0
2017-10-26T01:23:45.126Z,0
2017-10-26T01:24:44.433Z,0
2017-10-26T01:25:45.279Z,0
2017-10-26T01:26:45.402Z,0
2017-10-26T01:27:45.412Z,0
2017-10-26T01:28:45.371Z,0
2017-10-26T01:29:45.040Z,0
2017-10-26T01:30:45.029Z,0
2017-10-26T01:31:44.999Z,0
2017-10-26T01:32:45.011Z,0
2017-10-26T01:33:44.970Z,0
2017-10-26T01:34:45.333Z,0
2017-10-26T01:35:44.937Z,0
2017-10-26T01:36:44.587Z,0
2017-10-26T01:37:44.928Z,0
2017-10-26T01:38:44.950Z,0
2017-10-26T01:39:44.883Z,0
2017-10-26T01:40:44.873Z,0
2017-10-26T01:41:45.197Z,0
2017-10-26T01:42:44.513Z,0
2017-10-26T01:43:44.505Z,0
2017-10-26T01:44:45.140Z,0
2017-10-26T01:45:44.464Z,0
2017-10-26T01:46:44.789Z,0
2017-10-26T01:47:45.113Z,0
2017-10-26T01:48:44.761Z,0
2017-10-26T01:49:44.406Z,0
2017-10-26T01:50:45.070Z,0
2017-10-26T01:51:45.042Z,0
2017-10-26T01:52:45.051Z,0
2017-10-26T01:53:44.682Z,0
2017-10-26T01:54:44.345Z,0
2017-10-26T01:55:44.997Z,0
2017-10-26T01:56:44.311Z,0
2017-10-26T01:57:44.634Z,0
2017-10-26T01:58:44.955Z,0
2017-10-26T01:59:43.941Z,0
2017-10-26T02:00:44.934Z,0
2017-10-26T02:01:44.575Z,0
2017-10-26T02:02:44.891Z,0
2017-10-26T02:03:44.880Z,0
2017-10-26T02:04:44.198Z,0
2017-10-26T02:05:44.513Z,0
2017-10-26T02:06:44.838Z,0
2017-10-26T02:07:44.841Z,0
2017-10-26T02:08:44.144Z,0
2017-10-26T02:09:44.131Z,0
2017-10-26T02:10:44.455Z,0
2017-10-26T02:11:44.098Z,0
2017-10-26T02:12:44.420Z,0
2017-10-26T02:13:44.740Z,0
2017-10-26T02:14:44.727Z,0
2017-10-26T02:15:44.386Z,0
2017-10-26T02:16:44.371Z,0
2017-10-26T02:17:43.682Z,0
2017-10-26T02:18:44.685Z,0
2017-10-26T02:19:44.337Z,0
2017-10-26T02:20:43.978Z,0
2017-10-26T02:21:44.297Z,0
2017-10-26T02:22:44.612Z,0
2017-10-26T02:23:43.597Z,0
2017-10-26T02:24:43.585Z,0
2017-10-26T02:25:44.572Z,0
2017-10-26T02:26:43.888Z,0
2017-10-26T02:27:44.565Z,0
2017-10-26T02:28:44.205Z,0
2017-10-26T02:29:44.201Z,0
2017-10-26T02:30:44.192Z,0
2017-10-26T02:31:44.162Z,0
2017-10-26T02:32:44.157Z,0
2017-10-26T02:33:44.143Z,0
2017-10-26T02:34:44.116Z,0
2017-10-26T02:35:43.778Z,0
2017-10-26T02:36:43.432Z,0
2017-10-26T02:37:44.074Z,0
2017-10-26T02:38:43.395Z,0
2017-10-26T02:39:43.713Z,0
2017-10-26T02:40:44.403Z,0
2017-10-26T02:41:44.367Z,0
2017-10-26T02:42:44.015Z,0
2017-10-26T02:43:44.019Z,0
2017-10-26T02:44:43.982Z,0
2017-10-26T02:45:43.969Z,0
2017-10-26T02:46:44.289Z,0
2017-10-26T02:47:43.604Z,0
2017-10-26T02:48:43.931Z,0
2017-10-26T02:49:44.246Z,0
2017-10-26T02:50:44.295Z,0
2017-10-26T02:51:43.212Z,0
2017-10-26T02:52:43.198Z,0
2017-10-26T02:53:43.518Z,0
2017-10-26T02:54:43.173Z,0
2017-10-26T02:55:43.497Z,0
2017-10-26T02:56:43.825Z,0
2017-10-26T02:57:43.808Z,0
2017-10-26T02:58:43.793Z,0
2017-10-26T02:59:43.447Z,0
2017-10-26T03:00:44.088Z,0
2017-10-26T03:01:43.749Z,0
2017-10-26T03:02:43.733Z,0
2017-10-26T03:03:43.377Z,0
2017-10-26T03:04:43.725Z,0
2017-10-26T03:05:43.684Z,0
2017-10-26T03:06:43.341Z,0
2017-10-26T03:07:43.329Z,0
2017-10-26T03:08:43.317Z,0
2017-10-26T03:09:43.303Z,0
2017-10-26T03:10:43.961Z,0
2017-10-26T03:11:43.281Z,0
2017-10-26T03:12:42.933Z,0
2017-10-26T03:13:43.936Z,0
2017-10-26T03:14:43.584Z,0
2017-10-26T03:15:43.216Z,0
2017-10-26T03:16:43.543Z,0
2017-10-26T03:17:43.200Z,0
2017-10-26T03:18:43.183Z,0
2017-10-26T03:19:43.507Z,0
2017-10-26T03:20:43.483Z,0
2017-10-26T03:21:43.144Z,0
2017-10-26T03:22:43.455Z,0
2017-10-26T03:23:43.444Z,0
2017-10-26T03:24:43.437Z,0
2017-10-26T03:25:44.148Z,0
2017-10-26T03:26:43.069Z,0
2017-10-26T03:27:43.389Z,0
2017-10-26T03:28:43.370Z,0
2017-10-26T03:29:43.362Z,0
2017-10-26T03:30:43.023Z,0
2017-10-26T03:31:43.338Z,0
2017-10-26T03:32:43.328Z,0
2017-10-26T03:33:43.638Z,0
2017-10-26T03:34:43.624Z,0
2017-10-26T03:35:42.951Z,0
2017-10-26T03:36:42.936Z,0
2017-10-26T03:37:43.250Z,0
2017-10-26T03:38:43.234Z,0
2017-10-26T03:39:43.564Z,0
2017-10-26T03:40:42.877Z,0
2017-10-26T03:41:42.877Z,0
2017-10-26T03:42:43.182Z,0
2017-10-26T03:43:43.515Z,0
2017-10-26T03:44:42.827Z,0
2017-10-26T03:45:43.472Z,0
2017-10-26T03:46:43.144Z,0
2017-10-26T03:47:43.466Z,0
2017-10-26T03:48:43.107Z,0
2017-10-26T03:49:42.754Z,0
2017-10-26T03:50:43.093Z,0
2017-10-26T03:51:42.731Z,0
2017-10-26T03:52:43.056Z,0
2017-10-26T03:53:42.376Z,0
2017-10-26T03:54:42.363Z,0
2017-10-26T03:55:43.014Z,0
2017-10-26T03:56:43.329Z,0
2017-10-26T03:57:42.982Z,0
2017-10-26T03:58:42.964Z,0
2017-10-26T03:59:43.301Z,0
2017-10-26T04:00:43.273Z,0
2017-10-26T04:01:42.263Z,0
2017-10-26T04:02:42.909Z,0
2017-10-26T04:03:42.573Z,0
2017-10-26T04:04:42.891Z,0
2017-10-26T04:05:42.877Z,0
2017-10-26T04:06:42.876Z,0
2017-10-26T04:07:42.514Z,0
2017-10-26T04:08:42.828Z,0
2017-10-26T04:09:42.152Z,0
2017-10-26T04:10:42.806Z,0
2017-10-26T04:11:42.455Z,0
2017-10-26T04:12:42.439Z,0
2017-10-26T04:13:42.767Z,0
2017-10-26T04:14:43.086Z,0
2017-10-26T04:15:42.738Z,0
2017-10-26T04:16:42.717Z,0
2017-10-26T04:17:42.385Z,0
2017-10-26T04:18:42.689Z,0
2017-10-26T04:19:42.679Z,0
2017-10-26T04:20:43.001Z,0
2017-10-26T04:21:42.313Z,0
2017-10-26T04:22:42.305Z,0
2017-10-26T04:23:42.967Z,0
2017-10-26T04:24:42.624Z,0
2017-10-26T04:25:41.925Z,0
2017-10-26T04:26:42.590Z,0
2017-10-26T04:27:42.571Z,0
2017-10-26T04:28:42.554Z,0
2017-10-26T04:29:42.543Z,0
2017-10-26T04:30:42.192Z,0
2017-10-26T04:31:42.514Z,0
2017-10-26T04:32:42.501Z,0
2017-10-26T04:33:42.816Z,0
2017-10-26T04:34:42.809Z,0
2017-10-26T04:35:42.128Z,0
2017-10-26T04:36:42.124Z,0
2017-10-26T04:37:42.436Z,0
2017-10-26T04:38:42.413Z,0
2017-10-26T04:39:42.400Z,0
2017-10-26T04:40:42.057Z,0
2017-10-26T04:41:42.373Z,0
2017-10-26T04:42:42.706Z,0
2017-10-26T04:43:42.018Z,0
2017-10-26T04:44:42.339Z,0
2017-10-26T04:45:42.648Z,0
2017-10-26T04:46:42.351Z,0
2017-10-26T04:47:42.293Z,0
2017-10-26T04:48:42.609Z,0
2017-10-26T04:49:42.270Z,0
2017-10-26T04:50:42.585Z,0
2017-10-26T04:51:41.913Z,0
2017-10-26T04:52:41.892Z,0
2017-10-26T04:53:42.227Z,0
2017-10-26T04:54:42.554Z,0
2017-10-26T04:55:42.198Z,0
2017-10-26T04:56:42.521Z,0
2017-10-26T04:57:42.157Z,0
2017-10-26T04:58:42.483Z,0
2017-10-26T04:59:42.470Z,0
2017-10-26T05:00:42.134Z,0
2017-10-26T05:01:42.109Z,0
2017-10-26T05:02:41.752Z,0
2017-10-26T05:03:41.402Z,0
2017-10-26T05:04:42.054Z,0
2017-10-26T05:05:41.382Z,0
2017-10-26T05:06:42.037Z,0
2017-10-26T05:07:41.680Z,0
2017-10-26T05:08:41.667Z,0
2017-10-26T05:09:41.995Z,0
2017-10-26T05:10:41.973Z,0
2017-10-26T05:11:41.978Z,0
2017-10-26T05:12:41.623Z,0
2017-10-26T05:13:41.598Z,0
2017-10-26T05:14:41.923Z,0
2017-10-26T05:15:41.579Z,0
2017-10-26T05:16:41.565Z,0
2017-10-26T05:17:41.880Z,0
2017-10-26T05:18:42.203Z,0
2017-10-26T05:19:41.527Z,0
2017-10-26T05:20:41.522Z,0
2017-10-26T05:21:41.169Z,0
2017-10-26T05:22:41.481Z,0
2017-10-26T05:23:42.144Z,0
2017-10-26T05:24:42.127Z,0
2017-10-26T05:25:42.104Z,0
2017-10-26T05:26:41.754Z,0
2017-10-26T05:27:41.746Z,0
2017-10-26T05:28:41.732Z,0
2017-10-26T05:29:41.422Z,0
2017-10-26T05:30:41.386Z,0
2017-10-26T05:31:41.720Z,0
2017-10-26T05:32:42.011Z,0
2017-10-26T05:33:41.658Z,0
2017-10-26T05:34:41.646Z,0
2017-10-26T05:35:41.303Z,0
2017-10-26T05:36:41.620Z,0
2017-10-26T05:37:41.608Z,0
2017-10-26T05:38:41.266Z,0
2017-10-26T05:39:41.574Z,0
2017-10-26T05:40:41.557Z,0
2017-10-26T05:41:41.559Z,0
2017-10-26T05:42:41.530Z,0
2017-10-26T05:43:41.188Z,0
2017-10-26T05:44:41.512Z,0
2017-10-26T05:45:41.151Z,0
2017-10-26T05:46:41.481Z,0
2017-10-26T05:47:41.128Z,0
2017-10-26T05:48:41.456Z,0
2017-10-26T05:49:41.430Z,0
2017-10-26T05:50:41.083Z,4
2017-10-26T05:51:41.742Z,4
2017-10-26T05:52:41.413Z,4
2017-10-26T05:53:41.386Z,0
2017-10-26T05:54:41.729Z,4
2017-10-26T05:55:41.689Z,4
2017-10-26T05:56:41.004Z,8
2017-10-26T05:57:40.652Z,8
2017-10-26T05:58:40.984Z,12
2017-10-26T05:59:41.307Z,12
2017-10-26T06:00:40.958Z,12
2017-10-26T06:01:40.936Z,16
2017-10-26T06:02:41.592Z,20
2017-10-26T06:03:40.904Z,20
2017-10-26T06:04:40.892Z,24
2017-10-26T06:05:40.554Z,32
2017-10-26T06:06:41.196Z,36
2017-10-26T06:07:40.854Z,36
2017-10-26T06:08:40.839Z,44
2017-10-26T06:09:41.158Z,44
2017-10-26T06:10:41.148Z,44
2017-10-26T06:11:40.800Z,48
2017-10-26T06:12:41.144Z,52
2017-10-26T06:13:40.767Z,56
2017-10-26T06:14:41.432Z,56
2017-10-26T06:15:41.076Z,60
2017-10-26T06:16:41.071Z,64
2017-10-26T06:17:41.050Z,72
2017-10-26T06:18:41.380Z,80
2017-10-26T06:19:41.358Z,84
2017-10-26T06:20:40.671Z,92
2017-10-26T06:21:41.324Z,104
2017-10-26T06:22:40.646Z,116
2017-10-26T06:23:40.958Z,128
2017-10-26T06:24:41.283Z,140
2017-10-26T06:25:40.949Z,152
2017-10-26T06:26:40.591Z,160
2017-10-26T06:27:40.582Z,168
2017-10-26T06:28:40.892Z,180
2017-10-26T06:29:40.548Z,196
2017-10-26T06:30:40.863Z,216
2017-10-26T06:31:41.177Z,224
2017-10-26T06:32:41.170Z,228
2017-10-26T06:33:41.163Z,228
2017-10-26T06:34:40.809Z,236
2017-10-26T06:35:40.458Z,264
2017-10-26T06:36:40.787Z,304
2017-10-26T06:37:40.776Z,328
2017-10-26T06:38:41.085Z,348
2017-10-26T06:39:40.741Z,380
2017-10-26T06:40:40.724Z,416
2017-10-26T06:41:41.053Z,480
2017-10-26T06:42:40.361Z,544
2017-10-26T06:43:40.352Z,620
2017-10-26T06:44:40.669Z,684
2017-10-26T06:45:40.333Z,732
2017-10-26T06:46:40.638Z,760
2017-10-26T06:47:40.288Z,752
2017-10-26T06:48:40.270Z,720
2017-10-26T06:49:40.598Z,700
2017-10-26T06:50:40.582Z,664
2017-10-26T06:51:39.899Z,640
2017-10-26T06:52:40.219Z,604
2017-10-26T06:53:40.537Z,624
2017-10-26T06:54:39.854Z,640
2017-10-26T06:55:39.859Z,640
2017-10-26T06:56:40.175Z,628
2017-10-26T06:57:40.488Z,592
2017-10-26T06:58:40.141Z,580
2017-10-26T06:59:40.796Z,644
2017-10-26T07:00:40.113Z,588
2017-10-26T07:01:40.432Z,632
2017-10-26T07:02:40.774Z,488
2017-10-26T07:03:40.071Z,384
2017-10-26T07:04:40.725Z,344
2017-10-26T07:05:40.371Z,344
2017-10-26T07:06:39.693Z,376
2017-10-26T07:07:40.014Z,288
2017-10-26T07:08:40.328Z,340
2017-10-26T07:09:40.329Z,336
2017-10-26T07:10:39.974Z,276
2017-10-26T07:11:39.964Z,312
2017-10-26T07:12:39.951Z,392
2017-10-26T07:13:40.263Z,448
2017-10-26T07:14:40.582Z,512
2017-10-26T07:15:40.232Z,624
2017-10-26T07:16:40.224Z,720
2017-10-26T07:17:39.876Z,876
2017-10-26T07:18:39.866Z,900
2017-10-26T07:19:39.846Z,828
2017-10-26T07:20:40.502Z,736
2017-10-26T07:21:39.819Z,816
2017-10-26T07:22:39.810Z,964
2017-10-26T07:23:39.825Z,1136
2017-10-26T07:24:39.797Z,1120
2017-10-26T07:25:40.438Z,1256
2017-10-26T07:26:40.295Z,1112
2017-10-26T07:27:39.734Z,1096
2017-10-26T07:28:39.720Z,1148
2017-10-26T07:29:40.044Z,1388
2017-10-26T07:30:39.689Z,1344
2017-10-26T07:31:40.018Z,1128
2017-10-26T07:32:40.349Z,1144
2017-10-26T07:33:39.653Z,1408
2017-10-26T07:34:39.983Z,1340
2017-10-26T07:35:39.967Z,1336
2017-10-26T07:36:40.294Z,1608
2017-10-26T07:37:39.941Z,1892
2017-10-26T07:38:39.918Z,1700
2017-10-26T07:39:40.245Z,1468
2017-10-26T07:40:39.564Z,1336
2017-10-26T07:41:39.554Z,1388
2017-10-26T07:42:39.869Z,1480
2017-10-26T07:43:39.850Z,1240
2017-10-26T07:44:39.501Z,1656
2017-10-26T07:45:39.155Z,2104
2017-10-26T07:46:39.806Z,2508
2017-10-26T07:47:39.789Z,3092
2017-10-26T07:48:40.113Z,3436
2017-10-26T07:49:39.444Z,3528
2017-10-26T07:50:39.429Z,3388
2017-10-26T07:51:40.078Z,3500
2017-10-26T07:52:39.395Z,3452
2017-10-26T07:53:39.710Z,3976
2017-10-26T07:54:40.029Z,4404
2017-10-26T07:55:39.356Z,5232
2017-10-26T07:56:39.009Z,4524
2017-10-26T07:57:39.998Z,3776
2017-10-26T07:58:39.654Z,2996
2017-10-26T07:59:39.636Z,3040
2017-10-26T08:00:39.620Z,3604
2017-10-26T08:01:39.942Z,3084
2017-10-26T08:02:39.589Z,2860
2017-10-26T08:03:39.587Z,2868
2017-10-26T08:04:39.571Z,3064
2017-10-26T08:05:39.219Z,2880
2017-10-26T08:06:39.209Z,2432
2017-10-26T08:07:39.211Z,2652
2017-10-26T08:08:38.846Z,2768
2017-10-26T08:09:39.833Z,2520
2017-10-26T08:10:39.152Z,2548
2017-10-26T08:11:39.153Z,2376
2017-10-26T08:12:39.473Z,2752
2017-10-26T08:13:39.456Z,2516
2017-10-26T08:14:39.447Z,3076
2017-10-26T08:15:39.091Z,2868
2017-10-26T08:16:39.084Z,3228
2017-10-26T08:17:39.755Z,3320
2017-10-26T08:18:39.074Z,3468
2017-10-26T08:19:39.044Z,4660
2017-10-26T08:20:39.030Z,4824
2017-10-26T08:21:39.369Z,4972
2017-10-26T08:22:39.002Z,5468
2017-10-26T08:23:39.318Z,6836
2017-10-26T08:24:39.309Z,5676
2017-10-26T08:25:39.313Z,6644
2017-10-26T08:26:38.947Z,4224
2017-10-26T08:27:39.265Z,3600
2017-10-26T08:28:39.299Z,3552
2017-10-26T08:29:38.931Z,3128
2017-10-26T08:30:38.896Z,2680
2017-10-26T08:31:38.923Z,2004
2017-10-26T08:32:38.875Z,1880
2017-10-26T08:33:39.206Z,2060
2017-10-26T08:34:39.543Z,1940
2017-10-26T08:35:38.835Z,1736
2017-10-26T08:36:39.161Z,2136
2017-10-26T08:37:38.810Z,2872
2017-10-26T08:38:39.475Z,2828
2017-10-26T08:39:38.785Z,2660
2017-10-26T08:40:39.111Z,1908
2017-10-26T08:41:39.092Z,2208
2017-10-26T08:42:39.419Z,2096
2017-10-26T08:43:39.080Z,2524
2017-10-26T08:44:39.388Z,2800
2017-10-26T08:45:39.046Z,2892
2017-10-26T08:46:38.708Z,3416
2017-10-26T08:47:39.343Z,5772
2017-10-26T08:48:39.010Z,6732
2017-10-26T08:49:39.015Z,6724
2017-10-26T08:50:38.996Z,6608
2017-10-26T08:51:38.976Z,6264
2017-10-26T08:52:38.622Z,5624
2017-10-26T08:53:38.605Z,4620
2017-10-26T08:54:38.652Z,3048
2017-10-26T08:55:39.253Z,3108
2017-10-26T08:56:38.908Z,3404
2017-10-26T08:57:39.233Z,3196
2017-10-26T08:58:38.884Z,3404
2017-10-26T08:59:38.870Z,4952
2017-10-26T09:00:38.859Z,5100
2017-10-26T09:01:38.844Z,4172
2017-10-26T09:02:38.492Z,3804
2017-10-26T09:03:38.817Z,3160
2017-10-26T09:04:38.800Z,2608
2017-10-26T09:05:38.820Z,2804
2017-10-26T09:06:38.781Z,3744
2017-10-26T09:07:38.788Z,4496
2017-10-26T09:08:38.084Z,5188
2017-10-26T09:09:38.407Z,4120
2017-10-26T09:10:38.737Z,4540
2017-10-26T09:11:38.725Z,3748
2017-10-26T09:12:38.379Z,2848
2017-10-26T09:13:38.695Z,2528
2017-10-26T09:14:38.676Z,2608
2017-10-26T09:15:38.678Z,3168
2017-10-26T09:16:38.663Z,4440
2017-10-26T09:17:38.649Z,4824
2017-10-26T09:18:37.964Z,4564
2017-10-26T09:19:38.617Z,3188
2017-10-26T09:20:38.610Z,3492
2017-10-26T09:21:38.257Z,2992
2017-10-26T09:22:38.924Z,2956
2017-10-26T09:23:38.564Z,4180
2017-10-26T09:24:38.218Z,4240
2017-10-26T09:25:38.211Z,3384
2017-10-26T09:26:38.733Z,3296
2017-10-26T09:27:38.853Z,3676
2017-10-26T09:28:38.179Z,2920
2017-10-26T09:29:38.165Z,2108
2017-10-26T09:30:38.820Z,2324
2017-10-26T09:31:37.802Z,2592
2017-10-26T09:32:38.451Z,2676
2017-10-26T09:33:38.450Z,2912
2017-10-26T09:34:38.435Z,3768
2017-10-26T09:35:38.088Z,4368
2017-10-26T09:36:38.444Z,3808
2017-10-26T09:37:38.724Z,4808
2017-10-26T09:38:38.393Z,4436
2017-10-26T09:39:38.376Z,3840
2017-10-26T09:40:38.024Z,2856
2017-10-26T09:41:38.021Z,2820
2017-10-26T09:42:38.330Z,4420
2017-10-26T09:43:37.990Z,3388
2017-10-26T09:44:38.308Z,4520
2017-10-26T09:45:37.970Z,4504
2017-10-26T09:46:37.948Z,2920
2017-10-26T09:47:38.271Z,3684
2017-10-26T09:48:37.935Z,7592
2017-10-26T09:49:38.578Z,10176
2017-10-26T09:50:38.235Z,10404
2017-10-26T09:51:38.221Z,10296
2017-10-26T09:52:38.210Z,10776
2017-10-26T09:53:38.211Z,10752
2017-10-26T09:54:38.184Z,12224
2017-10-26T09:55:38.175Z,11524
2017-10-26T09:56:38.178Z,11744
2017-10-26T09:57:38.172Z,11264
2017-10-26T09:58:38.160Z,11932
2017-10-26T09:59:38.462Z,11956
2017-10-26T10:00:37.788Z,11272
2017-10-26T10:01:37.437Z,11320
2017-10-26T10:02:37.760Z,11740
2017-10-26T10:03:38.081Z,11636
2017-10-26T10:04:38.404Z,10940
2017-10-26T10:05:37.394Z,10400
2017-10-26T10:06:38.043Z,9764
2017-10-26T10:07:37.704Z,9828
2017-10-26T10:08:38.022Z,9328
2017-10-26T10:09:37.679Z,8556
2017-10-26T10:10:38.029Z,8028
2017-10-26T10:11:38.048Z,7160
2017-10-26T10:12:37.652Z,6088
2017-10-26T10:13:37.636Z,9168
2017-10-26T10:14:37.628Z,7948
2017-10-26T10:15:37.611Z,6500
2017-10-26T10:16:37.608Z,7764
2017-10-26T10:17:37.930Z,7924
2017-10-26T10:18:37.913Z,8280
2017-10-26T10:19:38.231Z,7436
2017-10-26T10:20:37.551Z,6896
2017-10-26T10:21:37.548Z,7804
2017-10-26T10:22:38.217Z,6084
2017-10-26T10:23:37.858Z,5760
2017-10-26T10:24:38.230Z,6304
2017-10-26T10:25:37.836Z,6968
2017-10-26T10:26:37.828Z,7140
2017-10-26T10:27:37.814Z,7096
2017-10-26T10:28:37.817Z,8608
2017-10-26T10:29:38.173Z,7480
2017-10-26T10:30:37.450Z,7364
2017-10-26T10:31:37.430Z,5588
2017-10-26T10:32:37.419Z,5584
2017-10-26T10:33:37.409Z,5988
2017-10-26T10:34:37.783Z,6208
2017-10-26T10:35:37.719Z,5632
2017-10-26T10:36:37.706Z,5920
2017-10-26T10:37:38.031Z,4960
2017-10-26T10:38:37.685Z,6920
2017-10-26T10:39:38.012Z,7352
2017-10-26T10:40:37.330Z,5916
2017-10-26T10:41:37.654Z,5120
2017-10-26T10:42:37.651Z,5872
2017-10-26T10:43:37.625Z,9872
2017-10-26T10:44:37.286Z,10944
2017-10-26T10:45:37.276Z,12656
2017-10-26T10:46:37.605Z,15616
2017-10-26T10:47:37.251Z,17216
2017-10-26T10:48:37.241Z,18208
2017-10-26T10:49:37.562Z,12768
2017-10-26T10:50:37.550Z,16000
2017-10-26T10:51:37.542Z,12320
2017-10-26T10:52:37.525Z,11228
2017-10-26T10:53:37.189Z,10660
2017-10-26T10:54:37.524Z,14432
2017-10-26T10:55:37.172Z,13284
2017-10-26T10:56:37.153Z,14420
2017-10-26T10:57:37.817Z,11808
2017-10-26T10:58:36.818Z,15468
2017-10-26T10:59:37.611Z,10556
2017-10-26T11:00:36.806Z,13252
2017-10-26T11:01:37.444Z,21056
2017-10-26T11:02:37.435Z,22304
2017-10-26T11:03:37.756Z,20224
2017-10-26T11:04:37.437Z,12448
2017-10-26T11:05:37.738Z,22752
2017-10-26T11:06:36.729Z,21952
2017-10-26T11:07:37.401Z,20352
2017-10-26T11:08:36.708Z,17792
2017-10-26T11:09:37.363Z,23200
2017-10-26T11:10:36.688Z,8164
2017-10-26T11:11:36.683Z,8168
2017-10-26T11:12:37.693Z,7888
2017-10-26T11:13:37.661Z,26912
2017-10-26T11:14:37.664Z,14040
2017-10-26T11:15:37.310Z,24128
2017-10-26T11:16:36.971Z,17088
2017-10-26T11:17:37.300Z,21472
2017-10-26T11:18:36.953Z,19072
2017-10-26T11:19:37.297Z,22176
2017-10-26T11:20:36.601Z,22496
2017-10-26T11:21:37.252Z,18624
2017-10-26T11:22:37.584Z,20096
2017-10-26T11:23:36.907Z,18368
2017-10-26T11:24:36.899Z,11372
2017-10-26T11:25:37.567Z,10712
2017-10-26T11:26:37.755Z,13456
2017-10-26T11:27:36.875Z,9816
2017-10-26T11:28:37.535Z,11576
2017-10-26T11:29:37.202Z,16376
2017-10-26T11:30:36.846Z,15452
2017-10-26T11:31:37.175Z,14480
2017-10-26T11:32:36.839Z,10708
2017-10-26T11:33:37.156Z,7452
2017-10-26T11:34:37.157Z,10036
2017-10-26T11:35:37.147Z,11496
2017-10-26T11:36:36.801Z,13120
2017-10-26T11:37:37.121Z,15092
2017-10-26T11:38:36.790Z,17472
2017-10-26T11:39:36.787Z,14872
2017-10-26T11:40:36.763Z,25888
2017-10-26T11:41:37.097Z,15080
2017-10-26T11:42:37.084Z,10436
2017-10-26T11:43:37.091Z,21120
2017-10-26T11:44:37.073Z,20256
2017-10-26T11:45:37.060Z,22976
2017-10-26T11:46:37.049Z,23296
2017-10-26T11:47:36.373Z,22944
2017-10-26T11:48:37.039Z,26944
2017-10-26T11:49:36.373Z,25472
2017-10-26T11:50:37.029Z,18976
2017-10-26T11:51:37.341Z,8228
2017-10-26T11:52:37.339Z,17664
2017-10-26T11:53:37.001Z,11812
2017-10-26T11:54:36.664Z,17408
2017-10-26T11:55:37.317Z,5396
2017-10-26T11:56:37.318Z,5828
2017-10-26T11:57:36.966Z,7072
2017-10-26T11:58:36.294Z,5384
2017-10-26T11:59:37.295Z,4696
2017-10-26T12:00:36.940Z,5780
2017-10-26T12:01:36.606Z,8328
2017-10-26T12:02:36.596Z,16736
2017-10-26T12:03:37.252Z,12736
2017-10-26T12:04:36.917Z,19648
2017-10-26T12:05:36.568Z,13020
2017-10-26T12:06:36.890Z,11072
2017-10-26T12:07:36.221Z,10992
2017-10-26T12:08:36.885Z,12480
2017-10-26T12:09:36.538Z,13832
2017-10-26T12:10:36.863Z,11344
2017-10-26T12:11:36.517Z,10596
2017-10-26T12:12:36.842Z,10796
2017-10-26T12:13:36.847Z,13848
2017-10-26T12:14:36.832Z,15260
2017-10-26T12:15:37.165Z,17536
2017-10-26T12:16:37.153Z,14632
2017-10-26T12:17:36.808Z,14560
2017-10-26T12:18:36.459Z,13212
2017-10-26T12:19:36.458Z,13444
2017-10-26T12:20:36.774Z,13596
2017-10-26T12:21:36.776Z,14840
2017-10-26T12:22:36.090Z,15744
2017-10-26T12:23:36.749Z,13964
2017-10-26T12:24:36.411Z,12728
2017-10-26T12:25:36.748Z,15904
2017-10-26T12:26:36.745Z,16928
2017-10-26T12:27:36.047Z,17600
2017-10-26T12:28:37.052Z,13800
2017-10-26T12:29:36.709Z,9316
2017-10-26T12:30:36.701Z,11964
2017-10-26T12:31:36.696Z,14396
2017-10-26T12:32:36.344Z,14176
2017-10-26T12:33:36.338Z,16896
2017-10-26T12:34:36.670Z,19136
2017-10-26T12:35:36.657Z,18752
2017-10-26T12:36:36.310Z,14108
2017-10-26T12:37:36.309Z,14324
2017-10-26T12:38:36.640Z,31808
2017-10-26T12:39:36.953Z,35424
2017-10-26T12:40:36.619Z,24704
2017-10-26T12:41:36.938Z,20256
2017-10-26T12:42:36.939Z,16320
2017-10-26T12:43:36.589Z,13548
2017-10-26T12:44:35.913Z,20320
2017-10-26T12:45:36.582Z,16800
2017-10-26T12:46:36.571Z,15520
2017-10-26T12:47:36.566Z,18560
2017-10-26T12:48:35.889Z,19584
2017-10-26T12:49:36.880Z,20832
2017-10-26T12:50:36.202Z,26016
2017-10-26T12:51:35.869Z,21408
2017-10-26T12:52:36.859Z,19680
2017-10-26T12:53:36.882Z,20768
2017-10-26T12:54:36.174Z,16672
2017-10-26T12:55:36.221Z,15776
2017-10-26T12:56:36.552Z,17472
2017-10-26T12:57:36.500Z,20224
2017-10-26T12:58:36.849Z,15024
2017-10-26T12:59:36.484Z,20544
2017-10-26T13:00:36.481Z,24096
2017-10-26T13:01:36.135Z,27232
2017-10-26T13:02:36.464Z,22048
2017-10-26T13:03:36.459Z,20384
2017-10-26T13:04:36.464Z,10352
2017-10-26T13:05:36.122Z,8704
2017-10-26T13:06:36.440Z,13436
2017-10-26T13:07:36.438Z,9548
2017-10-26T13:08:36.444Z,12564
2017-10-26T13:09:36.421Z,21760
2017-10-26T13:10:36.089Z,13188
2017-10-26T13:11:36.085Z,22432
2017-10-26T13:12:36.415Z,19456
2017-10-26T13:13:36.072Z,20928
2017-10-26T13:14:36.059Z,21504
2017-10-26T13:15:35.740Z,22304
2017-10-26T13:16:35.717Z,26304
2017-10-26T13:17:36.380Z,15368
2017-10-26T13:18:36.372Z,10344
2017-10-26T13:19:36.403Z,11432
2017-10-26T13:20:36.393Z,9468
2017-10-26T13:21:36.371Z,13304
2017-10-26T13:22:36.351Z,17120
2017-10-26T13:23:36.350Z,15072
2017-10-26T13:24:36.012Z,11616
2017-10-26T13:25:35.674Z,11392
2017-10-26T13:26:36.863Z,8912
2017-10-26T13:27:35.989Z,13632
2017-10-26T13:28:36.334Z,12300
2017-10-26T13:29:36.308Z,11020
2017-10-26T13:30:36.648Z,17344
2017-10-26T13:31:35.977Z,17120
2017-10-26T13:32:36.290Z,17088
2017-10-26T13:33:35.957Z,9828
2017-10-26T13:34:35.949Z,9476
2017-10-26T13:35:36.280Z,9416
2017-10-26T13:36:36.271Z,10088
2017-10-26T13:37:35.606Z,11736
2017-10-26T13:38:35.925Z,9724
2017-10-26T13:39:36.250Z,8444
2017-10-26T13:40:35.915Z,9444
2017-10-26T13:41:36.245Z,10824
2017-10-26T13:42:35.569Z,17504
2017-10-26T13:43:35.565Z,18880
2017-10-26T13:44:36.223Z,20896
2017-10-26T13:45:36.222Z,18016
2017-10-26T13:46:35.878Z,15808
2017-10-26T13:47:36.200Z,15648
2017-10-26T13:48:36.526Z,15936
2017-10-26T13:49:35.868Z,13144
2017-10-26T13:50:36.188Z,11728
2017-10-26T13:51:36.174Z,15392