createdAt,value
2017-11-19T01:37:19.901Z,1009.79
2017-11-19T01:37:20.493Z,1009.82
2017-11-19T01:37:21.074Z,1009.85
2017-11-19T01:37:21.672Z,1009.81
2017-11-19T01:37:22.273Z,1009.79
2017-11-19T01:37:22.873Z,1009.83
2017-11-19T01:37:23.472Z,1009.80
2017-11-19T01:37:24.071Z,1009.83
2017-11-19T01:38:18.576Z,1009.81
2017-11-19T01:38:19.149Z,1009.80
2017-11-19T01:38:19.748Z,1009.79
2017-11-19T01:38:20.350Z,1009.84
2017-11-19T01:38:20.949Z,1009.82
2017-11-19T01:38:21.550Z,1009.80
2017-11-19T01:38:22.149Z,1009.79
2017-11-19T01:38:22.750Z,1009.81
2017-11-19T01:39:17.253Z,1009.79
2017-11-19T01:39:17.829Z,1009.81
2017-11-19T01:39:18.450Z,1009.80
2017-11-19T01:39:19.025Z,1009.83
2017-11-19T01:39:19.631Z,1009.79
2017-11-19T01:39:20.225Z,1009.81
2017-11-19T01:39:20.825Z,1009.81
2017-11-19T01:39:21.425Z,1009.81
2017-11-19T01:40:14.905Z,1009.72
2017-11-19T01:40:15.480Z,1009.77
2017-11-19T01:40:16.079Z,1009.76
2017-11-19T01:40:16.679Z,1009.75
2017-11-19T01:40:17.279Z,1009.76
2017-11-19T01:40:17.879Z,1009.78
2017-11-19T01:40:18.478Z,1009.78
2017-11-19T01:40:19.078Z,1009.77
2017-11-19T01:41:12.557Z,1009.79
2017-11-19T01:41:13.132Z,1009.78
2017-11-19T01:41:13.752Z,1009.76
2017-11-19T01:41:14.331Z,1009.73
2017-11-19T01:41:14.931Z,1009.78
2017-11-19T01:41:15.531Z,1009.81
2017-11-19T01:41:16.137Z,1009.77
2017-11-19T01:41:16.732Z,1009.81
2017-11-19T01:42:10.217Z,1009.78
2017-11-19T01:42:10.783Z,1009.77
2017-11-19T01:42:11.384Z,1009.75
2017-11-19T01:42:11.983Z,1009.76
2017-11-19T01:42:12.582Z,1009.77
2017-11-19T01:42:13.183Z,1009.78
2017-11-19T01:42:13.782Z,1009.72
2017-11-19T01:42:14.383Z,1009.75
2017-11-19T01:43:07.968Z,1009.79
2017-11-19T01:43:08.539Z,1009.82
2017-11-19T01:43:09.138Z,1009.75
2017-11-19T01:43:09.741Z,1009.76
2017-11-19T01:43:10.337Z,1009.79
2017-11-19T01:43:10.937Z,1009.73
2017-11-19T01:43:11.537Z,1009.73
2017-11-19T01:43:12.138Z,1009.75
2017-11-19T01:44:06.648Z,1009.83
2017-11-19T01:44:07.214Z,1009.83
2017-11-19T01:44:07.821Z,1009.85
2017-11-19T01:44:08.413Z,1009.85
2017-11-19T01:44:09.013Z,1009.88
2017-11-19T01:44:09.611Z,1009.84
2017-11-19T01:44:10.216Z,1009.84
2017-11-19T01:44:10.813Z,1009.87
2017-11-19T01:45:05.313Z,1009.90
2017-11-19T01:45:05.889Z,1009.89
2017-11-19T01:45:06.488Z,1009.86
2017-11-19T01:45:07.089Z,1009.84
2017-11-19T01:45:07.695Z,1009.82
2017-11-19T01:45:08.288Z,1009.81
2017-11-19T01:45:08.890Z,1009.80
2017-11-19T01:45:09.494Z,1009.83
2017-11-19T01:46:02.978Z,1009.84
2017-11-19T01:46:03.542Z,1009.77
2017-11-19T01:46:04.142Z,1009.79
2017-11-19T01:46:04.742Z,1009.83
2017-11-19T01:46:05.341Z,1009.81
2017-11-19T01:46:05.940Z,1009.81
2017-11-19T01:46:06.548Z,1009.80
2017-11-19T01:46:07.140Z,1009.81
2017-11-19T01:47:00.619Z,1009.84
2017-11-19T01:47:01.194Z,1009.85
2017-11-19T01:47:01.794Z,1009.83
2017-11-19T01:47:02.394Z,1009.83
2017-11-19T01:47:02.993Z,1009.82
2017-11-19T01:47:03.592Z,1009.81
2017-11-19T01:47:04.192Z,1009.80
2017-11-19T01:47:04.792Z,1009.84
2017-11-19T01:47:58.270Z,1009.76
2017-11-19T01:47:58.854Z,1009.80
2017-11-19T01:47:59.447Z,1009.79
2017-11-19T01:48:00.045Z,1009.80
2017-11-19T01:48:00.645Z,1009.76
2017-11-19T01:48:01.246Z,1009.78
2017-11-19T01:48:01.849Z,1009.78
2017-11-19T01:48:02.443Z,1009.76
2017-11-19T01:48:56.946Z,1009.77
2017-11-19T01:48:57.521Z,1009.79
2017-11-19T01:48:58.119Z,1009.79
2017-11-19T01:48:58.719Z,1009.80
2017-11-19T01:48:59.322Z,1009.77
2017-11-19T01:48:59.927Z,1009.77
2017-11-19T01:49:00.519Z,1009.76
2017-11-19T01:49:01.119Z,1009.76
2017-11-19T01:49:55.621Z,1009.75
2017-11-19T01:49:56.196Z,1009.74
2017-11-19T01:49:56.797Z,1009.77
2017-11-19T01:49:57.395Z,1009.75
2017-11-19T01:49:57.996Z,1009.77
2017-11-19T01:49:58.595Z,1009.74
2017-11-19T01:49:59.196Z,1009.77
2017-11-19T01:49:59.795Z,1009.80
2017-11-19T01:50:54.297Z,1009.72
2017-11-19T01:50:54.872Z,1009.76
2017-11-19T01:50:55.478Z,1009.71
2017-11-19T01:50:56.071Z,1009.75
2017-11-19T01:50:56.671Z,1009.80
2017-11-19T01:50:57.272Z,1009.75
2017-11-19T01:50:57.872Z,1009.76
2017-11-19T01:50:58.470Z,1009.77
2017-11-19T01:51:52.973Z,1009.70
2017-11-19T01:51:53.548Z,1009.71
2017-11-19T01:51:54.150Z,1009.71
2017-11-19T01:51:54.748Z,1009.70
2017-11-19T01:51:55.347Z,1009.70
2017-11-19T01:51:55.947Z,1009.73
2017-11-19T01:51:56.546Z,1009.73
2017-11-19T01:51:57.147Z,1009.72
2017-11-19T01:52:50.625Z,1009.67
2017-11-19T01:52:51.201Z,1009.67
2017-11-19T01:52:51.799Z,1009.72
2017-11-19T01:52:52.399Z,1009.66
2017-11-19T01:52:53.000Z,1009.64
2017-11-19T01:52:53.599Z,1009.62
2017-11-19T01:52:54.199Z,1009.66
2017-11-19T01:52:54.798Z,1009.63
2017-11-19T01:54:00.975Z,1009.61
2017-11-19T01:54:01.549Z,1009.62
2017-11-19T01:54:02.148Z,1009.61
2017-11-19T01:54:02.748Z,1009.59
2017-11-19T01:54:03.349Z,1009.61
2017-11-19T01:54:03.949Z,1009.63
2017-11-19T01:54:04.548Z,1009.61
2017-11-19T01:54:05.148Z,1009.63
2017-11-19T01:54:58.625Z,1009.61
2017-11-19T01:54:59.201Z,1009.60
2017-11-19T01:54:59.801Z,1009.61
2017-11-19T01:55:00.400Z,1009.63
2017-11-19T01:55:01.001Z,1009.67
2017-11-19T01:55:01.600Z,1009.64
2017-11-19T01:55:02.208Z,1009.60
2017-11-19T01:55:02.809Z,1009.62
2017-11-19T01:55:56.281Z,1009.54
2017-11-19T01:55:56.853Z,1009.52
2017-11-19T01:55:57.454Z,1009.49
2017-11-19T01:55:58.058Z,1009.53
2017-11-19T01:55:58.653Z,1009.49
2017-11-19T01:55:59.254Z,1009.52
2017-11-19T01:55:59.852Z,1009.54
2017-11-19T01:56:00.453Z,1009.54
2017-11-19T01:56:53.938Z,1009.59
2017-11-19T01:56:54.505Z,1009.59
2017-11-19T01:56:55.105Z,1009.55
2017-11-19T01:56:55.704Z,1009.57
2017-11-19T01:56:56.310Z,1009.60
2017-11-19T01:56:56.904Z,1009.60
2017-11-19T01:56:57.511Z,1009.58
2017-11-19T01:56:58.104Z,1009.60
2017-11-19T01:57:51.585Z,1009.54
2017-11-19T01:57:52.158Z,1009.56
2017-11-19T01:57:52.759Z,1009.50
2017-11-19T01:57:53.357Z,1009.55
2017-11-19T01:57:53.958Z,1009.53
2017-11-19T01:57:54.562Z,1009.51
2017-11-19T01:57:55.157Z,1009.57
2017-11-19T01:57:55.759Z,1009.56
2017-11-19T01:58:50.259Z,1009.56
2017-11-19T01:58:50.831Z,1009.55
2017-11-19T01:58:51.429Z,1009.53
2017-11-19T01:58:52.039Z,1009.55
2017-11-19T01:58:52.634Z,1009.52
2017-11-19T01:58:53.229Z,1009.56
2017-11-19T01:58:53.830Z,1009.56
2017-11-19T01:58:54.429Z,1009.61
2017-11-19T01:59:47.908Z,1009.53
2017-11-19T01:59:48.483Z,1009.55
2017-11-19T01:59:49.082Z,1009.52
2017-11-19T01:59:49.685Z,1009.52
2017-11-19T01:59:50.288Z,1009.56
2017-11-19T01:59:50.881Z,1009.53
2017-11-19T01:59:51.481Z,1009.54
2017-11-19T01:59:52.083Z,1009.54
2017-11-19T02:00:45.560Z,1009.51
2017-11-19T02:00:46.135Z,1009.49
2017-11-19T02:00:46.737Z,1009.49
2017-11-19T02:00:47.371Z,1009.50
2017-11-19T02:00:47.945Z,1009.50
2017-11-19T02:00:48.534Z,1009.49
2017-11-19T02:00:49.132Z,1009.52
2017-11-19T02:00:49.738Z,1009.51
2017-11-19T02:01:43.211Z,1009.48
2017-11-19T02:01:43.785Z,1009.48
2017-11-19T02:01:44.403Z,1009.45
2017-11-19T02:01:44.987Z,1009.47
2017-11-19T02:01:45.586Z,1009.48
2017-11-19T02:01:46.185Z,1009.49
2017-11-19T02:01:46.797Z,1009.49
2017-11-19T02:01:47.389Z,1009.45
2017-11-19T02:02:40.863Z,1009.47
2017-11-19T02:02:41.437Z,1009.50
2017-11-19T02:02:42.039Z,1009.46
2017-11-19T02:02:42.637Z,1009.54
2017-11-19T02:02:43.236Z,1009.48
2017-11-19T02:02:43.838Z,1009.49
2017-11-19T02:02:44.438Z,1009.49
2017-11-19T02:02:45.038Z,1009.49
2017-11-19T02:03:38.523Z,1009.49
2017-11-19T02:03:39.089Z,1009.51
2017-11-19T02:03:39.692Z,1009.50
2017-11-19T02:03:40.290Z,1009.50
2017-11-19T02:03:40.890Z,1009.53
2017-11-19T02:03:41.489Z,1009.49
2017-11-19T02:03:42.089Z,1009.55
2017-11-19T02:03:42.689Z,1009.53
2017-11-19T02:04:37.193Z,1009.50
2017-11-19T02:04:37.765Z,1009.48
2017-11-19T02:04:38.366Z,1009.45
2017-11-19T02:04:38.966Z,1009.53
2017-11-19T02:04:39.564Z,1009.50
2017-11-19T02:04:40.164Z,1009.52
2017-11-19T02:04:40.765Z,1009.49
2017-11-19T02:04:41.364Z,1009.51
2017-11-19T02:05:35.866Z,1009.51
2017-11-19T02:05:36.455Z,1009.47
2017-11-19T02:05:37.042Z,1009.49
2017-11-19T02:05:37.641Z,1009.49
2017-11-19T02:05:38.240Z,1009.50
2017-11-19T02:05:38.841Z,1009.51
2017-11-19T02:05:39.441Z,1009.53
2017-11-19T02:05:40.041Z,1009.52
2017-11-19T02:06:33.519Z,1009.46
2017-11-19T02:06:34.095Z,1009.46
2017-11-19T02:06:34.693Z,1009.48
2017-11-19T02:06:35.293Z,1009.52
2017-11-19T02:06:35.891Z,1009.47
2017-11-19T02:06:36.492Z,1009.53
2017-11-19T02:06:37.092Z,1009.50
2017-11-19T02:06:37.697Z,1009.50
2017-11-19T02:07:32.197Z,1009.52
2017-11-19T02:07:32.771Z,1009.51
2017-11-19T02:07:33.373Z,1009.53
2017-11-19T02:07:33.980Z,1009.54
2017-11-19T02:07:34.568Z,1009.53
2017-11-19T02:07:35.167Z,1009.56
2017-11-19T02:07:35.766Z,1009.58
2017-11-19T02:07:36.366Z,1009.55
2017-11-19T02:08:29.846Z,1009.59
2017-11-19T02:08:30.420Z,1009.60
2017-11-19T02:08:31.019Z,1009.58
2017-11-19T02:08:31.622Z,1009.59
2017-11-19T02:08:32.219Z,1009.57
2017-11-19T02:08:32.820Z,1009.59
2017-11-19T02:08:33.422Z,1009.60
2017-11-19T02:08:34.023Z,1009.54
2017-11-19T02:09:28.521Z,1009.52
2017-11-19T02:09:29.096Z,1009.55
2017-11-19T02:09:29.695Z,1009.53
2017-11-19T02:09:30.303Z,1009.54
2017-11-19T02:09:30.895Z,1009.53
2017-11-19T02:09:31.497Z,1009.50
2017-11-19T02:09:32.098Z,1009.50
2017-11-19T02:09:32.701Z,1009.49
2017-11-19T02:10:26.171Z,1009.48
2017-11-19T02:10:26.747Z,1009.47
2017-11-19T02:10:27.351Z,1009.51
2017-11-19T02:10:27.954Z,1009.48
2017-11-19T02:10:28.548Z,1009.46
2017-11-19T02:10:29.146Z,1009.51
2017-11-19T02:10:29.747Z,1009.52
2017-11-19T02:10:30.348Z,1009.48
2017-11-19T02:11:24.848Z,1009.48
2017-11-19T02:11:25.422Z,1009.45
2017-11-19T02:11:26.023Z,1009.46
2017-11-19T02:11:26.622Z,1009.47
2017-11-19T02:11:27.223Z,1009.47
2017-11-19T02:11:27.837Z,1009.47
2017-11-19T02:11:28.421Z,1009.48
2017-11-19T02:11:29.021Z,1009.52
2017-11-19T02:12:23.525Z,1009.53
2017-11-19T02:12:24.099Z,1009.52
2017-11-19T02:12:24.698Z,1009.47
2017-11-19T02:12:25.299Z,1009.45
2017-11-19T02:12:25.897Z,1009.45
2017-11-19T02:12:26.497Z,1009.45
2017-11-19T02:12:27.097Z,1009.44
2017-11-19T02:12:27.699Z,1009.47
2017-11-19T02:13:21.175Z,1009.53
2017-11-19T02:13:21.752Z,1009.52
2017-11-19T02:13:22.350Z,1009.44
2017-11-19T02:13:22.950Z,1009.51
2017-11-19T02:13:23.549Z,1009.48
2017-11-19T02:13:24.149Z,1009.48
2017-11-19T02:13:24.750Z,1009.47
2017-11-19T02:13:25.350Z,1009.47
2017-11-19T02:14:19.853Z,1009.55
2017-11-19T02:14:20.424Z,1009.50
2017-11-19T02:14:21.025Z,1009.50
2017-11-19T02:14:21.625Z,1009.52
2017-11-19T02:14:22.224Z,1009.53
2017-11-19T02:14:22.825Z,1009.54
2017-11-19T02:14:23.426Z,1009.51
2017-11-19T02:14:24.027Z,1009.47
2017-11-19T02:15:17.503Z,1009.48
2017-11-19T02:15:18.079Z,1009.47
2017-11-19T02:15:18.679Z,1009.49
2017-11-19T02:15:19.279Z,1009.47
2017-11-19T02:15:19.876Z,1009.48
2017-11-19T02:15:20.480Z,1009.51
2017-11-19T02:15:21.077Z,1009.47
2017-11-19T02:15:21.677Z,1009.49
2017-11-19T02:16:15.154Z,1009.57
2017-11-19T02:16:15.729Z,1009.59
2017-11-19T02:16:16.329Z,1009.51
2017-11-19T02:16:16.928Z,1009.50
2017-11-19T02:16:17.528Z,1009.54
2017-11-19T02:16:18.136Z,1009.49
2017-11-19T02:16:18.729Z,1009.49
2017-11-19T02:16:19.327Z,1009.51
2017-11-19T02:17:12.805Z,1009.44
2017-11-19T02:17:13.381Z,1009.40
2017-11-19T02:17:13.980Z,1009.43
2017-11-19T02:17:14.580Z,1009.44
2017-11-19T02:17:15.180Z,1009.43
2017-11-19T02:17:15.781Z,1009.42
2017-11-19T02:17:16.379Z,1009.42
2017-11-19T02:17:16.980Z,1009.44
2017-11-19T02:18:10.457Z,1009.40
2017-11-19T02:18:11.034Z,1009.40
2017-11-19T02:18:11.633Z,1009.35
2017-11-19T02:18:12.253Z,1009.40
2017-11-19T02:18:12.832Z,1009.43
2017-11-19T02:18:13.433Z,1009.39
2017-11-19T02:18:14.035Z,1009.41
2017-11-19T02:18:14.634Z,1009.40
2017-11-19T02:19:09.135Z,1009.40
2017-11-19T02:19:09.708Z,1009.40
2017-11-19T02:19:10.308Z,1009.41
2017-11-19T02:19:10.907Z,1009.43
2017-11-19T02:19:11.508Z,1009.43
2017-11-19T02:19:12.109Z,1009.45
2017-11-19T02:19:12.708Z,1009.39
2017-11-19T02:19:13.306Z,1009.43
2017-11-19T02:20:06.785Z,1009.42
2017-11-19T02:20:07.361Z,1009.40
2017-11-19T02:20:07.966Z,1009.43
2017-11-19T02:20:08.560Z,1009.40
2017-11-19T02:20:09.160Z,1009.39
2017-11-19T02:20:09.762Z,1009.45
2017-11-19T02:20:10.364Z,1009.45
2017-11-19T02:20:10.960Z,1009.46
2017-11-19T02:21:05.461Z,1009.46
2017-11-19T02:21:06.035Z,1009.43
2017-11-19T02:21:06.634Z,1009.45
2017-11-19T02:21:07.235Z,1009.45
2017-11-19T02:21:07.843Z,1009.48
2017-11-19T02:21:08.434Z,1009.44
2017-11-19T02:21:09.034Z,1009.46
2017-11-19T02:21:09.635Z,1009.46
2017-11-19T02:22:03.112Z,1009.49
2017-11-19T02:22:03.693Z,1009.48
2017-11-19T02:22:04.287Z,1009.51
2017-11-19T02:22:04.888Z,1009.50
2017-11-19T02:22:05.486Z,1009.49
2017-11-19T02:22:06.090Z,1009.51
2017-11-19T02:22:06.687Z,1009.53
2017-11-19T02:22:07.286Z,1009.49
2017-11-19T02:23:01.788Z,1009.46
2017-11-19T02:23:02.362Z,1009.49
2017-11-19T02:23:02.970Z,1009.50
2017-11-19T02:23:03.562Z,1009.48
2017-11-19T02:23:04.160Z,1009.53
2017-11-19T02:23:04.761Z,1009.48
2017-11-19T02:23:05.364Z,1009.52
2017-11-19T02:23:05.960Z,1009.53
2017-11-19T02:24:00.462Z,1009.51
2017-11-19T02:24:01.037Z,1009.52
2017-11-19T02:24:01.638Z,1009.51
2017-11-19T02:24:02.237Z,1009.55
2017-11-19T02:24:02.839Z,1009.51
2017-11-19T02:24:03.438Z,1009.51
2017-11-19T02:24:04.038Z,1009.47
2017-11-19T02:24:04.638Z,1009.52
2017-11-19T02:24:58.118Z,1009.51
2017-11-19T02:24:58.693Z,1009.49
2017-11-19T02:24:59.296Z,1009.44
2017-11-19T02:24:59.890Z,1009.51
2017-11-19T02:25:00.498Z,1009.46
2017-11-19T02:25:01.089Z,1009.49
2017-11-19T02:25:01.690Z,1009.49
2017-11-19T02:25:02.289Z,1009.47
2017-11-19T02:25:56.789Z,1009.53
2017-11-19T02:25:57.367Z,1009.52
2017-11-19T02:25:57.969Z,1009.51
2017-11-19T02:25:58.564Z,1009.49
2017-11-19T02:25:59.162Z,1009.51
2017-11-19T02:25:59.763Z,1009.49
2017-11-19T02:26:00.362Z,1009.52
2017-11-19T02:26:00.964Z,1009.53
2017-11-19T02:26:55.466Z,1009.53
2017-11-19T02:26:56.041Z,1009.54
2017-11-19T02:26:56.640Z,1009.57
2017-11-19T02:26:57.240Z,1009.57
2017-11-19T02:26:57.841Z,1009.54
2017-11-19T02:26:58.440Z,1009.56
2017-11-19T02:26:59.040Z,1009.55
2017-11-19T02:26:59.640Z,1009.52
2017-11-19T02:27:54.141Z,1009.54
2017-11-19T02:27:54.715Z,1009.56
2017-11-19T02:27:55.316Z,1009.57
2017-11-19T02:27:55.915Z,1009.58
2017-11-19T02:27:56.516Z,1009.59
2017-11-19T02:27:57.115Z,1009.54
2017-11-19T02:27:57.719Z,1009.60
2017-11-19T02:27:58.315Z,1009.57
2017-11-19T02:28:52.818Z,1009.46
2017-11-19T02:28:53.393Z,1009.46
2017-11-19T02:28:53.991Z,1009.47
2017-11-19T02:28:54.591Z,1009.49
2017-11-19T02:28:55.192Z,1009.48
2017-11-19T02:28:55.793Z,1009.50
2017-11-19T02:28:56.391Z,1009.49
2017-11-19T02:28:56.991Z,1009.53
2017-11-19T02:29:50.470Z,1009.56
2017-11-19T02:29:51.045Z,1009.55
2017-11-19T02:29:51.644Z,1009.53
2017-11-19T02:29:52.250Z,1009.52
2017-11-19T02:29:52.844Z,1009.52
2017-11-19T02:29:53.443Z,1009.50
2017-11-19T02:29:54.046Z,1009.49
2017-11-19T02:29:54.644Z,1009.48
2017-11-19T02:30:48.132Z,1009.44
2017-11-19T02:30:48.698Z,1009.46
2017-11-19T02:30:49.295Z,1009.46
2017-11-19T02:30:49.895Z,1009.45
2017-11-19T02:30:50.496Z,1009.43
2017-11-19T02:30:51.094Z,1009.42
2017-11-19T02:30:51.698Z,1009.42
2017-11-19T02:30:52.298Z,1009.47
2017-11-19T02:31:46.797Z,1009.42
2017-11-19T02:31:47.372Z,1009.43
2017-11-19T02:31:47.970Z,1009.46
2017-11-19T02:31:48.569Z,1009.42
2017-11-19T02:31:49.170Z,1009.45
2017-11-19T02:31:49.770Z,1009.45
2017-11-19T02:31:50.371Z,1009.45
2017-11-19T02:31:50.970Z,1009.44
2017-11-19T02:32:44.447Z,1009.43
2017-11-19T02:32:45.023Z,1009.47
2017-11-19T02:32:45.622Z,1009.49
2017-11-19T02:32:46.234Z,1009.49
2017-11-19T02:32:46.825Z,1009.50
2017-11-19T02:32:47.422Z,1009.48
2017-11-19T02:32:48.029Z,1009.49
2017-11-19T02:32:48.624Z,1009.47
2017-11-19T02:33:43.134Z,1009.46
2017-11-19T02:33:43.699Z,1009.41
2017-11-19T02:33:44.299Z,1009.41
2017-11-19T02:33:44.900Z,1009.43
2017-11-19T02:33:45.496Z,1009.43
2017-11-19T02:33:46.099Z,1009.42
2017-11-19T02:33:46.697Z,1009.44
2017-11-19T02:33:47.299Z,1009.44
2017-11-19T02:52:25.843Z,1009.25
2017-11-19T02:52:26.416Z,1009.24
2017-11-19T02:52:27.015Z,1009.25
2017-11-19T02:52:27.616Z,1009.25
2017-11-19T02:52:28.214Z,1009.25
2017-11-19T02:52:28.814Z,1009.26
2017-11-19T02:52:29.414Z,1009.27
2017-11-19T02:52:30.019Z,1009.28
2017-11-19T02:53:24.524Z,1009.23
2017-11-19T02:53:25.095Z,1009.22
2017-11-19T02:53:25.692Z,1009.20
2017-11-19T02:53:26.294Z,1009.19
2017-11-19T02:53:26.891Z,1009.22
2017-11-19T02:53:27.492Z,1009.23
2017-11-19T02:53:28.094Z,1009.25
2017-11-19T02:53:28.691Z,1009.21
2017-11-19T02:54:30.671Z,1009.18
2017-11-19T02:54:31.246Z,1009.21
2017-11-19T02:54:31.844Z,1009.18
2017-11-19T02:54:32.445Z,1009.16
2017-11-19T02:54:33.043Z,1009.17
2017-11-19T02:54:33.643Z,1009.20
2017-11-19T02:54:34.242Z,1009.23
2017-11-19T02:54:34.858Z,1009.25
2017-11-19T02:54:35.442Z,1009.24
2017-11-19T02:54:36.041Z,1009.22
2017-11-19T02:54:36.643Z,1009.21
2017-11-19T02:54:37.243Z,1009.21
2017-11-19T02:55:30.788Z,1009.15
2017-11-19T02:55:31.355Z,1009.14
2017-11-19T02:55:31.953Z,1009.17
2017-11-19T02:55:32.554Z,1009.13
2017-11-19T02:55:33.154Z,1009.17
2017-11-19T02:55:33.754Z,1009.17
2017-11-19T02:55:34.353Z,1009.19
2017-11-19T02:55:34.952Z,1009.15
2017-11-19T02:56:28.430Z,1009.18
2017-11-19T02:56:29.005Z,1009.21
2017-11-19T02:56:29.604Z,1009.16
2017-11-19T02:56:30.205Z,1009.20
2017-11-19T02:56:30.805Z,1009.16
2017-11-19T02:56:31.405Z,1009.19
2017-11-19T02:56:32.004Z,1009.16
2017-11-19T02:56:32.604Z,1009.16
2017-11-19T02:57:26.091Z,1009.17
2017-11-19T02:57:26.656Z,1009.18
2017-11-19T02:57:27.257Z,1009.19
2017-11-19T02:57:27.858Z,1009.16
2017-11-19T02:57:28.457Z,1009.17
2017-11-19T02:57:29.057Z,1009.21
2017-11-19T02:57:29.657Z,1009.18
2017-11-19T02:57:30.257Z,1009.20
2017-11-19T02:58:23.741Z,1009.21
2017-11-19T02:58:24.310Z,1009.23
2017-11-19T02:58:24.913Z,1009.21
2017-11-19T02:58:25.509Z,1009.20
2017-11-19T02:58:26.108Z,1009.22
2017-11-19T02:58:26.709Z,1009.23
2017-11-19T02:58:27.312Z,1009.23
2017-11-19T02:58:27.929Z,1009.22
2017-11-19T02:59:21.387Z,1009.23
2017-11-19T02:59:21.962Z,1009.23
2017-11-19T02:59:22.561Z,1009.20
2017-11-19T02:59:23.161Z,1009.23
2017-11-19T02:59:23.762Z,1009.22
2017-11-19T02:59:24.363Z,1009.22
2017-11-19T02:59:24.961Z,1009.19
2017-11-19T02:59:25.564Z,1009.20
2017-11-19T03:00:20.062Z,1009.23
2017-11-19T03:00:20.637Z,1009.22
2017-11-19T03:00:21.237Z,1009.21
2017-11-19T03:00:21.838Z,1009.23
2017-11-19T03:00:22.437Z,1009.24
2017-11-19T03:00:23.039Z,1009.24
2017-11-19T03:00:23.636Z,1009.24
2017-11-19T03:00:24.236Z,1009.19
2017-11-19T03:01:18.738Z,1009.17
2017-11-19T03:01:19.313Z,1009.21
2017-11-19T03:01:19.921Z,1009.21
2017-11-19T03:01:20.512Z,1009.21
2017-11-19T03:01:21.114Z,1009.20
2017-11-19T03:01:21.713Z,1009.24
2017-11-19T03:01:22.320Z,1009.23
2017-11-19T03:01:22.912Z,1009.26
2017-11-19T03:02:17.413Z,1009.13
2017-11-19T03:02:17.987Z,1009.12
2017-11-19T03:02:18.588Z,1009.15
2017-11-19T03:02:19.195Z,1009.13
2017-11-19T03:02:19.788Z,1009.14
2017-11-19T03:02:20.388Z,1009.15
2017-11-19T03:02:20.988Z,1009.14
2017-11-19T03:02:21.594Z,1009.13
2017-11-19T03:03:16.090Z,1009.10
2017-11-19T03:03:16.664Z,1009.12
2017-11-19T03:03:17.265Z,1009.10
2017-11-19T03:03:17.862Z,1009.11
2017-11-19T03:03:18.463Z,1009.13
2017-11-19T03:03:19.079Z,1009.10
2017-11-19T03:03:19.662Z,1009.11
2017-11-19T03:03:20.263Z,1009.13
2017-11-19T03:04:14.767Z,1009.12
2017-11-19T03:04:15.341Z,1009.14
2017-11-19T03:04:15.939Z,1009.11
2017-11-19T03:04:16.539Z,1009.07
2017-11-19T03:04:17.146Z,1009.11
2017-11-19T03:04:17.739Z,1009.10
2017-11-19T03:04:18.338Z,1009.13
2017-11-19T03:04:18.939Z,1009.13
2017-11-19T03:05:13.440Z,1009.10
2017-11-19T03:05:14.015Z,1009.12
2017-11-19T03:05:14.616Z,1009.08
2017-11-19T03:05:15.215Z,1009.08
2017-11-19T03:05:15.814Z,1009.07
2017-11-19T03:05:16.418Z,1009.10
2017-11-19T03:05:17.015Z,1009.07
2017-11-19T03:05:17.617Z,1009.08
2017-11-19T03:06:12.118Z,1009.09
2017-11-19T03:06:12.692Z,1009.08
2017-11-19T03:06:13.299Z,1009.10
2017-11-19T03:06:13.892Z,1009.10
2017-11-19T03:06:14.502Z,1009.11
2017-11-19T03:06:15.092Z,1009.08
2017-11-19T03:06:15.696Z,1009.11
2017-11-19T03:06:16.292Z,1009.12
2017-11-19T03:07:09.769Z,1009.04
2017-11-19T03:07:10.344Z,1009.06
2017-11-19T03:07:10.945Z,1009.03
2017-11-19T03:07:11.543Z,1009.05
2017-11-19T03:07:12.144Z,1009.09
2017-11-19T03:07:12.744Z,1009.05
2017-11-19T03:07:13.342Z,1009.04
2017-11-19T03:07:13.944Z,1009.07
2017-11-19T03:08:07.421Z,1009.01
2017-11-19T03:08:07.997Z,1009.01
2017-11-19T03:08:08.595Z,1008.99
2017-11-19T03:08:09.196Z,1008.98
2017-11-19T03:08:09.800Z,1009.01
2017-11-19T03:08:10.402Z,1008.97
2017-11-19T03:08:11.020Z,1009.02
2017-11-19T03:08:11.604Z,1008.97
2017-11-19T03:09:05.074Z,1009.08
2017-11-19T03:09:05.650Z,1009.09
2017-11-19T03:09:06.246Z,1009.05
2017-11-19T03:09:06.848Z,1009.09
2017-11-19T03:09:07.447Z,1009.06
2017-11-19T03:09:08.046Z,1009.07
2017-11-19T03:09:08.646Z,1009.09
2017-11-19T03:09:09.251Z,1009.09
2017-11-19T03:10:02.725Z,1009.08
2017-11-19T03:10:03.301Z,1009.09
2017-11-19T03:10:03.898Z,1009.04
2017-11-19T03:10:04.498Z,1009.05
2017-11-19T03:10:05.099Z,1009.05
2017-11-19T03:10:05.698Z,1009.04
2017-11-19T03:10:06.299Z,1009.02
2017-11-19T03:10:06.899Z,1009.04
2017-11-19T03:11:00.378Z,1009.04
2017-11-19T03:11:00.957Z,1009.05
2017-11-19T03:11:01.551Z,1009.01
2017-11-19T03:11:02.151Z,1009.02
2017-11-19T03:11:02.750Z,1009.00
2017-11-19T03:11:03.351Z,1009.06
2017-11-19T03:11:03.950Z,1009.07
2017-11-19T03:11:04.549Z,1009.09
2017-11-19T03:11:59.052Z,1009.12
2017-11-19T03:11:59.625Z,1009.13
2017-11-19T03:12:00.225Z,1009.12
2017-11-19T03:12:00.825Z,1009.12
2017-11-19T03:12:01.425Z,1009.12
2017-11-19T03:12:02.024Z,1009.09
2017-11-19T03:12:02.625Z,1009.10
2017-11-19T03:12:03.226Z,1009.08
2017-11-19T03:12:56.705Z,1009.08
2017-11-19T03:12:57.279Z,1009.13
2017-11-19T03:12:57.880Z,1009.10
2017-11-19T03:12:58.479Z,1009.09
2017-11-19T03:12:59.078Z,1009.16
2017-11-19T03:12:59.678Z,1009.08
2017-11-19T03:13:00.278Z,1009.08
2017-11-19T03:13:55.394Z,1009.13
2017-11-19T03:13:55.953Z,1009.15
2017-11-19T03:13:56.553Z,1009.16
2017-11-19T03:13:57.151Z,1009.12
2017-11-19T03:13:57.765Z,1009.14
2017-11-19T03:13:58.351Z,1009.14
2017-11-19T03:13:58.951Z,1009.14
2017-11-19T03:13:59.549Z,1009.15
2017-11-19T03:14:53.028Z,1009.30
2017-11-19T03:14:53.605Z,1009.29
2017-11-19T03:14:54.208Z,1009.32
2017-11-19T03:14:54.803Z,1009.31
2017-11-19T03:14:55.403Z,1009.32
2017-11-19T03:14:56.002Z,1009.27
2017-11-19T03:14:56.604Z,1009.28
2017-11-19T03:14:57.204Z,1009.28
2017-11-19T03:15:51.709Z,1009.39
2017-11-19T03:15:52.281Z,1009.35
2017-11-19T03:15:52.882Z,1009.35
2017-11-19T03:15:53.495Z,1009.32
2017-11-19T03:15:54.079Z,1009.28
2017-11-19T03:15:54.679Z,1009.30
2017-11-19T03:15:55.280Z,1009.32
2017-11-19T03:15:55.880Z,1009.33
2017-11-19T03:16:50.382Z,1009.55
2017-11-19T03:16:50.955Z,1009.53
2017-11-19T03:16:51.554Z,1009.52
2017-11-19T03:16:52.155Z,1009.57
2017-11-19T03:16:52.763Z,1009.54
2017-11-19T03:16:53.355Z,1009.55
2017-11-19T03:16:53.963Z,1009.52
2017-11-19T03:16:54.556Z,1009.53
2017-11-19T03:17:48.036Z,1009.39
2017-11-19T03:17:48.609Z,1009.39
2017-11-19T03:17:49.209Z,1009.38
2017-11-19T03:17:49.810Z,1009.39
2017-11-19T03:17:50.412Z,1009.37
2017-11-19T03:17:51.008Z,1009.38
2017-11-19T03:17:51.608Z,1009.42
2017-11-19T03:17:52.211Z,1009.42
2017-11-19T03:18:45.684Z,1009.71
2017-11-19T03:18:46.260Z,1009.73
2017-11-19T03:18:46.860Z,1009.77
2017-11-19T03:18:47.460Z,1009.76
2017-11-19T03:18:48.060Z,1009.71
2017-11-19T03:18:48.660Z,1009.72
2017-11-19T03:18:49.259Z,1009.71
2017-11-19T03:18:49.861Z,1009.70
2017-11-19T03:19:44.362Z,1009.78
2017-11-19T03:19:44.936Z,1009.77
2017-11-19T03:19:45.536Z,1009.73
2017-11-19T03:19:46.136Z,1009.80
2017-11-19T03:19:46.734Z,1009.77
2017-11-19T03:19:47.334Z,1009.77
2017-11-19T03:19:47.934Z,1009.77
2017-11-19T03:19:48.536Z,1009.76
2017-11-19T03:20:43.034Z,1009.80
2017-11-19T03:20:43.610Z,1009.77
2017-11-19T03:20:44.210Z,1009.74
2017-11-19T03:20:44.813Z,1009.74
2017-11-19T03:20:45.409Z,1009.77
2017-11-19T03:20:46.010Z,1009.76
2017-11-19T03:20:46.610Z,1009.83
2017-11-19T03:20:47.210Z,1009.80
2017-11-19T03:21:40.687Z,1009.85
2017-11-19T03:21:41.264Z,1009.84
2017-11-19T03:21:41.866Z,1009.85
2017-11-19T03:21:42.463Z,1009.82
2017-11-19T03:21:43.063Z,1009.83
2017-11-19T03:21:43.663Z,1009.85
2017-11-19T03:21:44.263Z,1009.81
2017-11-19T03:21:44.864Z,1009.83
2017-11-19T03:22:39.364Z,1009.69
2017-11-19T03:22:39.938Z,1009.68
2017-11-19T03:22:40.546Z,1009.70