createdAt,value
2018-06-03T00:02:04.715Z,99.90
2018-06-03T00:04:32.330Z,99.90
2018-06-03T00:06:59.942Z,99.90
2018-06-03T00:09:28.374Z,99.90
2018-06-03T00:11:55.962Z,99.90
2018-06-03T00:14:24.374Z,99.90
2018-06-03T00:16:52.750Z,99.90
2018-06-03T00:19:21.114Z,99.90
2018-06-03T00:21:51.317Z,99.90
2018-06-03T00:24:18.915Z,99.90
2018-06-03T00:26:46.510Z,99.90
2018-06-03T00:29:14.158Z,99.90
2018-06-03T00:31:41.754Z,99.90
2018-06-03T00:34:09.353Z,99.90
2018-06-03T00:36:43.613Z,99.90
2018-06-03T00:39:11.318Z,99.90
2018-06-03T00:41:39.678Z,99.90
2018-06-03T00:44:07.282Z,99.90
2018-06-03T00:46:37.762Z,99.90
2018-06-03T00:49:05.363Z,99.90
2018-06-03T00:51:33.041Z,99.90
2018-06-03T00:54:00.635Z,99.90
2018-06-03T00:56:40.079Z,99.90
2018-06-03T00:59:07.686Z,99.90
2018-06-03T01:01:35.282Z,99.90
2018-06-03T01:04:02.905Z,99.90
2018-06-03T01:06:30.539Z,99.90
2018-06-03T01:08:58.921Z,99.90
2018-06-03T01:11:27.325Z,99.90
2018-06-03T01:13:55.694Z,99.90
2018-06-03T01:16:23.294Z,99.90
2018-06-03T01:18:50.943Z,99.90
2018-06-03T01:21:18.578Z,99.90
2018-06-03T01:23:46.173Z,99.90
2018-06-03T01:26:13.788Z,99.90
2018-06-03T01:28:42.146Z,99.90
2018-06-03T01:31:09.742Z,99.90
2018-06-03T01:33:37.369Z,99.90
2018-06-03T01:36:04.981Z,99.90
2018-06-03T01:38:32.633Z,99.90
2018-06-03T01:41:00.269Z,99.90
2018-06-03T01:43:27.857Z,99.90
2018-06-03T01:45:55.462Z,99.90
2018-06-03T01:48:23.093Z,99.90
2018-06-03T01:50:50.694Z,99.90
2018-06-03T01:53:18.291Z,99.90
2018-06-03T01:55:45.929Z,99.90
2018-06-03T01:58:14.291Z,99.90
2018-06-03T02:00:41.879Z,99.90
2018-06-03T02:03:09.482Z,99.90
2018-06-03T02:05:37.078Z,99.90
2018-06-03T02:08:05.439Z,99.90
2018-06-03T02:10:33.138Z,99.90
2018-06-03T02:13:00.762Z,99.90
2018-06-03T02:15:28.363Z,99.90
2018-06-03T02:17:55.972Z,99.90
2018-06-03T02:20:23.569Z,99.90
2018-06-03T02:22:51.168Z,99.90
2018-06-03T02:25:19.544Z,99.90
2018-06-03T02:27:47.134Z,99.90
2018-06-03T02:30:15.543Z,99.90
2018-06-03T02:32:43.165Z,99.90
2018-06-03T02:35:10.766Z,99.90
2018-06-03T02:37:38.382Z,99.90
2018-06-03T02:40:06.014Z,99.90
2018-06-03T02:42:33.610Z,99.90
2018-06-03T02:45:01.209Z,99.90
2018-06-03T02:47:28.816Z,99.90
2018-06-03T02:49:56.413Z,99.90
2018-06-03T02:52:24.816Z,99.90
2018-06-03T02:54:52.424Z,99.90
2018-06-03T02:57:20.026Z,99.90
2018-06-03T02:59:48.382Z,99.90
2018-06-03T03:02:15.999Z,99.90
2018-06-03T03:04:43.594Z,99.90
2018-06-03T03:07:11.196Z,99.90
2018-06-03T03:09:38.847Z,99.90
2018-06-03T03:12:07.294Z,99.90
2018-06-03T03:14:34.895Z,99.90
2018-06-03T03:17:02.534Z,99.90
2018-06-03T03:19:30.898Z,99.90
2018-06-03T03:21:58.489Z,99.90
2018-06-03T03:24:26.911Z,99.90
2018-06-03T03:26:55.270Z,99.90
2018-06-03T03:29:22.866Z,99.90
2018-06-03T03:31:50.474Z,99.90
2018-06-03T03:34:18.066Z,99.90
2018-06-03T03:36:45.669Z,99.90
2018-06-03T03:39:14.068Z,99.90
2018-06-03T03:41:41.693Z,99.90
2018-06-03T03:44:09.297Z,99.90
2018-06-03T03:46:36.922Z,99.90
2018-06-03T03:49:04.514Z,99.90
2018-06-03T03:51:32.108Z,99.90
2018-06-03T03:53:59.729Z,99.90
2018-06-03T03:56:27.319Z,99.90
2018-06-03T03:58:54.922Z,99.90
2018-06-03T04:01:23.322Z,99.90
2018-06-03T04:03:51.679Z,99.90
2018-06-03T04:06:19.274Z,99.90
2018-06-03T04:08:46.893Z,99.90
2018-06-03T04:11:14.507Z,99.90
2018-06-03T04:13:42.866Z,99.90
2018-06-03T04:16:10.505Z,99.90
2018-06-03T04:18:38.862Z,99.90
2018-06-03T04:21:06.454Z,99.90
2018-06-03T04:23:34.058Z,99.90
2018-06-03T04:26:01.650Z,99.90
2018-06-03T04:28:29.257Z,99.90
2018-06-03T04:30:56.862Z,99.90
2018-06-03T04:33:24.454Z,99.90
2018-06-03T04:35:52.834Z,99.90
2018-06-03T04:38:20.453Z,99.90
2018-06-03T04:40:48.046Z,99.90
2018-06-03T04:43:16.401Z,99.90
2018-06-03T04:45:44.012Z,99.90
2018-06-03T04:48:11.608Z,99.90
2018-06-03T04:50:39.207Z,99.90
2018-06-03T04:53:07.633Z,99.90
2018-06-03T04:55:35.233Z,99.90
2018-06-03T04:58:03.616Z,99.90
2018-06-03T05:00:31.223Z,99.90
2018-06-03T05:02:58.814Z,99.90
2018-06-03T05:05:26.406Z,99.90
2018-06-03T05:07:54.774Z,99.90
2018-06-03T05:10:23.134Z,99.90
2018-06-03T05:12:50.750Z,99.90
2018-06-03T05:15:18.350Z,99.90
2018-06-03T05:17:45.946Z,99.90
2018-06-03T05:20:14.362Z,99.90
2018-06-03T05:22:41.964Z,99.90
2018-06-03T05:25:09.567Z,99.90
2018-06-03T05:27:37.165Z,99.90
2018-06-03T05:30:04.797Z,99.90
2018-06-03T05:32:32.386Z,99.90
2018-06-03T05:34:59.973Z,99.90
2018-06-03T05:37:28.342Z,99.90
2018-06-03T05:39:55.934Z,99.90
2018-06-03T05:42:23.550Z,99.90
2018-06-03T05:44:51.153Z,99.90
2018-06-03T05:47:18.751Z,99.90
2018-06-03T05:49:46.345Z,99.90
2018-06-03T05:52:13.969Z,99.90
2018-06-03T05:54:41.557Z,99.90
2018-06-03T05:57:09.158Z,99.90
2018-06-03T05:59:36.765Z,99.90
2018-06-03T06:02:04.362Z,99.90
2018-06-03T06:04:32.718Z,99.90
2018-06-03T06:07:00.337Z,99.90
2018-06-03T06:09:27.934Z,99.90
2018-06-03T06:11:55.569Z,99.90
2018-06-03T06:14:23.194Z,99.90
2018-06-03T06:16:50.793Z,99.90
2018-06-03T06:19:18.385Z,99.90
2018-06-03T06:21:46.761Z,99.90
2018-06-03T06:24:14.385Z,99.90
2018-06-03T06:26:41.974Z,99.90
2018-06-03T06:29:09.599Z,99.90
2018-06-03T06:31:37.199Z,99.90
2018-06-03T06:34:05.562Z,99.90
2018-06-03T06:36:33.166Z,99.90
2018-06-03T06:39:00.759Z,99.90
2018-06-03T06:41:28.349Z,99.90
2018-06-03T06:43:55.955Z,99.90
2018-06-03T06:46:23.560Z,99.90
2018-06-03T06:48:51.154Z,99.90
2018-06-03T06:51:18.794Z,99.90
2018-06-03T06:54:15.123Z,99.90
2018-06-03T06:56:43.788Z,99.90
2018-06-03T06:59:12.425Z,99.90
2018-06-03T07:04:09.386Z,99.90
2018-06-03T07:06:38.081Z,99.90
2018-06-03T07:09:07.382Z,99.90
2018-06-03T07:11:36.066Z,99.90
2018-06-03T07:14:04.771Z,99.90
2018-06-03T07:16:33.502Z,99.90
2018-06-03T07:19:02.214Z,99.90
2018-06-03T07:21:30.910Z,99.90
2018-06-03T07:26:27.899Z,99.90
2018-06-03T07:28:56.574Z,99.90
2018-06-03T07:31:25.227Z,99.90
2018-06-03T07:33:53.899Z,99.90
2018-06-03T07:36:22.566Z,99.90
2018-06-03T07:38:51.265Z,99.90
2018-06-03T07:41:19.919Z,99.90
2018-06-03T07:43:48.614Z,99.90
2018-06-03T07:46:17.302Z,99.90
2018-06-03T07:48:45.966Z,99.90
2018-06-03T07:51:14.595Z,99.90
2018-06-03T07:53:43.251Z,99.90
2018-06-03T07:56:11.944Z,99.90
2018-06-03T07:58:40.595Z,99.90
2018-06-03T08:01:09.275Z,99.90
2018-06-03T08:03:37.957Z,99.90
2018-06-03T08:06:06.666Z,99.90
2018-06-03T08:08:35.316Z,99.90
2018-06-03T08:11:03.993Z,99.90
2018-06-03T08:16:00.893Z,99.90
2018-06-03T08:18:29.522Z,99.90
2018-06-03T08:20:58.171Z,99.90
2018-06-03T08:23:26.826Z,99.90
2018-06-03T08:25:55.523Z,99.90
2018-06-03T08:28:24.154Z,99.90
2018-06-03T08:30:52.838Z,99.90
2018-06-03T08:33:21.494Z,99.90
2018-06-03T08:35:50.189Z,99.90
2018-06-03T08:38:18.842Z,99.90
2018-06-03T08:40:47.546Z,99.90
2018-06-03T08:43:16.246Z,99.90
2018-06-03T08:45:44.874Z,99.90
2018-06-03T08:48:13.562Z,99.90
2018-06-03T08:50:42.194Z,99.90
2018-06-03T08:53:10.890Z,99.90
2018-06-03T08:55:39.549Z,99.90
2018-06-03T08:58:08.178Z,99.90
2018-06-03T09:00:36.822Z,99.90
2018-06-03T09:03:05.520Z,99.90
2018-06-03T09:05:34.121Z,99.90
2018-06-03T09:08:02.766Z,99.90
2018-06-03T09:10:31.487Z,99.90
2018-06-03T09:13:00.203Z,99.90
2018-06-03T09:15:28.879Z,99.90
2018-06-03T09:17:57.590Z,99.90
2018-06-03T09:20:26.253Z,99.90
2018-06-03T09:22:55.004Z,99.90
2018-06-03T09:25:23.664Z,99.90
2018-06-03T09:27:52.302Z,99.90
2018-06-03T09:30:20.994Z,99.90
2018-06-03T09:32:49.689Z,99.90
2018-06-03T09:35:18.373Z,99.90
2018-06-03T09:37:47.022Z,99.90
2018-06-03T09:40:15.698Z,99.90
2018-06-03T09:42:44.331Z,99.90
2018-06-03T09:45:12.954Z,99.90
2018-06-03T09:47:41.603Z,99.90
2018-06-03T09:50:10.260Z,99.90
2018-06-03T09:52:38.890Z,99.90
2018-06-03T09:55:07.542Z,99.90
2018-06-03T09:57:36.182Z,99.90
2018-06-03T10:00:04.900Z,99.90
2018-06-03T10:02:33.566Z,99.90
2018-06-03T10:05:02.222Z,99.90
2018-06-03T10:07:30.883Z,99.90
2018-06-03T10:09:59.734Z,99.90
2018-06-03T10:12:28.419Z,99.90
2018-06-03T10:14:57.134Z,99.90
2018-06-03T10:17:25.802Z,99.90
2018-06-03T10:19:54.758Z,99.90
2018-06-03T10:22:23.159Z,99.90
2018-06-03T10:24:51.849Z,99.90
2018-06-03T10:27:20.551Z,99.90
2018-06-03T10:29:49.244Z,99.90
2018-06-03T10:32:17.922Z,99.90
2018-06-03T10:34:46.589Z,99.90
2018-06-03T10:37:15.271Z,99.90
2018-06-03T10:39:43.919Z,99.90
2018-06-03T10:42:12.550Z,99.90
2018-06-03T10:44:41.214Z,99.90
2018-06-03T10:47:09.862Z,99.90
2018-06-03T10:49:38.471Z,99.90
2018-06-03T10:52:07.147Z,99.90
2018-06-03T10:54:35.833Z,99.90
2018-06-03T10:57:04.544Z,99.90
2018-06-03T10:59:33.228Z,99.90
2018-06-03T11:02:01.970Z,99.90
2018-06-03T11:04:30.650Z,99.90
2018-06-03T11:06:59.329Z,99.90
2018-06-03T11:09:27.975Z,99.90
2018-06-03T11:11:56.671Z,99.90
2018-06-03T11:14:25.325Z,99.90
2018-06-03T11:16:54.011Z,99.90
2018-06-03T11:19:22.656Z,99.90
2018-06-03T11:21:51.347Z,99.90
2018-06-03T11:24:20.035Z,99.90
2018-06-03T11:26:48.663Z,99.90
2018-06-03T11:29:17.378Z,99.90
2018-06-03T11:31:46.022Z,99.90
2018-06-03T11:34:14.703Z,99.90
2018-06-03T11:36:43.353Z,99.90
2018-06-03T11:39:12.273Z,99.90
2018-06-03T11:41:40.933Z,99.90
2018-06-03T11:44:09.674Z,99.90
2018-06-03T11:46:38.351Z,99.90
2018-06-03T11:49:06.979Z,99.90
2018-06-03T11:51:35.659Z,99.90
2018-06-03T11:54:04.537Z,99.90
2018-06-03T11:56:44.338Z,99.90
2018-06-03T11:59:22.994Z,99.90
2018-06-03T12:04:19.949Z,99.90
2018-06-03T12:06:48.657Z,99.90
2018-06-03T12:09:17.283Z,99.90
2018-06-03T12:11:45.934Z,99.90
2018-06-03T12:14:14.627Z,99.90
2018-06-03T12:16:43.305Z,99.90
2018-06-03T12:19:11.978Z,99.90
2018-06-03T12:21:40.670Z,99.90
2018-06-03T12:24:09.333Z,99.90
2018-06-03T12:26:37.990Z,99.90
2018-06-03T12:29:06.735Z,99.90
2018-06-03T12:31:35.363Z,99.90
2018-06-03T12:34:04.014Z,99.90
2018-06-03T12:36:32.662Z,99.90
2018-06-03T12:39:01.343Z,99.90
2018-06-03T12:41:30.034Z,99.90
2018-06-03T12:43:58.710Z,99.90
2018-06-03T12:46:27.381Z,99.90
2018-06-03T12:48:55.994Z,99.90
2018-06-03T12:51:24.681Z,99.90
2018-06-03T12:53:53.331Z,99.90
2018-06-03T12:56:22.011Z,99.90
2018-06-03T12:58:50.664Z,99.90
2018-06-03T13:01:19.382Z,99.90
2018-06-03T13:03:48.043Z,99.90
2018-06-03T13:06:16.673Z,99.90
2018-06-03T13:08:45.322Z,99.90
2018-06-03T13:11:13.982Z,99.90
2018-06-03T13:13:42.678Z,97.50
2018-06-03T13:16:11.310Z,98.50
2018-06-03T13:18:39.963Z,96.70
2018-06-03T13:21:08.714Z,97.90
2018-06-03T13:23:37.354Z,96.10
2018-06-03T13:26:06.054Z,95.10
2018-06-03T13:28:34.703Z,95.70
2018-06-03T13:31:03.362Z,93.60
2018-06-03T13:33:31.967Z,93.90
2018-06-03T13:36:00.609Z,94.00
2018-06-03T13:38:29.270Z,93.30
2018-06-03T13:40:57.903Z,91.50
2018-06-03T13:43:26.600Z,92.10
2018-06-03T13:45:55.250Z,90.40
2018-06-03T13:48:23.894Z,90.70
2018-06-03T13:50:52.574Z,90.70
2018-06-03T13:53:21.206Z,90.50
2018-06-03T13:55:49.881Z,91.30
2018-06-03T13:58:18.623Z,90.00
2018-06-03T14:00:47.267Z,90.60
2018-06-03T14:03:15.861Z,88.20
2018-06-03T14:05:44.528Z,89.30
2018-06-03T14:08:13.166Z,88.40
2018-06-03T14:10:41.788Z,89.50
2018-06-03T14:15:38.903Z,86.50
2018-06-03T14:18:07.562Z,87.40
2018-06-03T14:20:36.262Z,85.90
2018-06-03T14:23:04.943Z,87.50
2018-06-03T14:25:33.621Z,85.00
2018-06-03T14:28:02.309Z,86.50
2018-06-03T14:30:30.974Z,83.00
2018-06-03T14:32:59.609Z,83.00
2018-06-03T14:35:28.309Z,82.50
2018-06-03T14:37:56.946Z,80.90
2018-06-03T14:40:25.602Z,80.90
2018-06-03T14:42:54.241Z,80.20
2018-06-03T14:45:22.914Z,79.30
2018-06-03T14:50:19.878Z,74.90
2018-06-03T14:52:48.575Z,75.60
2018-06-03T14:55:17.239Z,73.50
2018-06-03T14:57:45.895Z,74.00
2018-06-03T15:00:14.555Z,74.90
2018-06-03T15:02:43.250Z,75.10
2018-06-03T15:05:11.926Z,75.00
2018-06-03T15:07:40.589Z,73.30
2018-06-03T15:12:37.646Z,74.20
2018-06-03T15:15:06.298Z,74.00
2018-06-03T15:17:34.979Z,72.00
2018-06-03T15:20:03.774Z,72.50
2018-06-03T15:22:32.438Z,72.10
2018-06-03T15:25:01.153Z,73.40
2018-06-03T15:27:29.822Z,73.30
2018-06-03T15:29:58.570Z,72.60
2018-06-03T15:32:27.237Z,72.00
2018-06-03T15:34:55.906Z,73.30
2018-06-03T15:37:24.549Z,72.90
2018-06-03T15:39:53.286Z,72.60
2018-06-03T15:42:21.987Z,74.90
2018-06-03T15:44:50.630Z,75.20
2018-06-03T15:47:19.286Z,76.30
2018-06-03T15:49:47.999Z,79.00
2018-06-03T15:52:16.753Z,81.20
2018-06-03T15:54:45.440Z,85.70
2018-06-03T15:57:14.136Z,85.60
2018-06-03T15:59:42.767Z,88.50
2018-06-03T16:02:11.547Z,90.90
2018-06-03T16:04:40.198Z,90.20
2018-06-03T16:07:08.883Z,91.20
2018-06-03T16:09:37.548Z,91.40
2018-06-03T16:12:06.225Z,91.80
2018-06-03T16:14:34.846Z,92.60
2018-06-03T16:17:03.518Z,92.50
2018-06-03T16:19:32.180Z,92.80
2018-06-03T16:22:00.863Z,93.40
2018-06-03T16:24:29.542Z,93.80
2018-06-03T16:26:58.258Z,93.70
2018-06-03T16:29:26.963Z,93.60
2018-06-03T16:31:55.614Z,93.60
2018-06-03T16:34:24.338Z,93.80
2018-06-03T16:39:21.246Z,95.00
2018-06-03T16:41:49.915Z,95.50
2018-06-03T16:44:18.644Z,95.00
2018-06-03T16:46:47.323Z,95.90
2018-06-03T16:49:15.981Z,95.80
2018-06-03T16:51:44.636Z,96.30
2018-06-03T16:54:13.257Z,95.90
2018-06-03T16:56:41.894Z,96.00
2018-06-03T17:01:38.862Z,97.00
2018-06-03T17:04:07.594Z,96.60
2018-06-03T17:06:36.334Z,96.90
2018-06-03T17:09:06.666Z,96.90
2018-06-03T17:11:35.320Z,97.20
2018-06-03T17:14:03.957Z,97.80
2018-06-03T17:16:32.582Z,98.60
2018-06-03T17:19:01.310Z,98.50
2018-06-03T17:21:29.974Z,98.20
2018-06-03T17:23:58.625Z,98.20
2018-06-03T17:26:27.287Z,98.50
2018-06-03T17:28:55.935Z,98.50
2018-06-03T17:31:24.616Z,98.40
2018-06-03T17:33:53.257Z,98.90
2018-06-03T17:36:22.017Z,99.60
2018-06-03T17:38:50.706Z,99.90
2018-06-03T17:41:19.360Z,99.90
2018-06-03T17:43:48.022Z,99.90
2018-06-03T17:46:16.658Z,99.90
2018-06-03T17:48:45.350Z,99.90
2018-06-03T17:51:14.090Z,99.90
2018-06-03T17:53:42.782Z,99.90
2018-06-03T17:56:11.502Z,99.90
2018-06-03T17:58:40.184Z,99.90
2018-06-03T18:01:08.837Z,99.90
2018-06-03T18:03:37.477Z,99.90
2018-06-03T18:06:06.179Z,99.90
2018-06-03T18:08:34.922Z,99.90
2018-06-03T18:11:03.619Z,99.90
2018-06-03T18:13:32.264Z,99.90
2018-06-03T18:16:00.907Z,99.90
2018-06-03T18:18:29.585Z,99.90
2018-06-03T18:20:58.215Z,99.90
2018-06-03T18:23:26.922Z,99.90
2018-06-03T18:25:55.566Z,99.90
2018-06-03T18:28:24.279Z,99.90
2018-06-03T18:30:52.918Z,99.90
2018-06-03T18:33:21.534Z,99.90
2018-06-03T18:35:50.146Z,99.90
2018-06-03T18:38:18.849Z,99.90
2018-06-03T18:40:47.547Z,99.90
2018-06-03T18:43:16.203Z,99.90
2018-06-03T18:45:44.871Z,99.90
2018-06-03T18:48:13.531Z,99.90
2018-06-03T18:50:42.173Z,99.90
2018-06-03T18:53:10.818Z,99.90
2018-06-03T18:55:39.478Z,99.90
2018-06-03T18:58:08.134Z,99.90
2018-06-03T19:00:36.769Z,99.90
2018-06-03T19:05:33.714Z,99.90
2018-06-03T19:08:02.359Z,99.90
2018-06-03T19:10:30.984Z,99.90
2018-06-03T19:12:59.638Z,99.90
2018-06-03T19:15:28.278Z,99.90
2018-06-03T19:17:57.016Z,99.90
2018-06-03T19:20:25.782Z,99.90
2018-06-03T19:22:54.462Z,99.90
2018-06-03T19:25:23.148Z,99.90
2018-06-03T19:27:51.803Z,99.90
2018-06-03T19:30:20.423Z,99.90
2018-06-03T19:32:49.110Z,99.90
2018-06-03T19:35:17.742Z,99.90
2018-06-03T19:37:46.377Z,99.90
2018-06-03T19:40:15.076Z,99.90
2018-06-03T19:42:43.730Z,99.90
2018-06-03T19:45:12.399Z,99.90
2018-06-03T19:47:41.101Z,99.90
2018-06-03T19:50:09.777Z,99.90
2018-06-03T19:52:38.418Z,99.90
2018-06-03T19:55:07.055Z,99.90
2018-06-03T19:57:35.749Z,99.90
2018-06-03T20:00:04.491Z,99.90
2018-06-03T20:02:33.162Z,99.90
2018-06-03T20:05:01.835Z,99.90
2018-06-03T20:07:30.485Z,99.90
2018-06-03T20:09:59.102Z,99.90
2018-06-03T20:12:27.867Z,99.90
2018-06-03T20:14:56.541Z,99.90
2018-06-03T20:17:25.243Z,99.90
2018-06-03T20:19:54.117Z,99.90
2018-06-03T20:22:22.754Z,99.90
2018-06-03T20:27:19.739Z,99.90
2018-06-03T20:29:48.382Z,99.90
2018-06-03T20:32:17.025Z,99.90
2018-06-03T20:34:45.650Z,99.90
2018-06-03T20:37:14.295Z,99.90
2018-06-03T20:39:42.987Z,99.90
2018-06-03T20:42:11.657Z,99.90
2018-06-03T20:44:40.328Z,99.90
2018-06-03T20:47:08.973Z,99.90
2018-06-03T20:49:37.629Z,99.90
2018-06-03T20:52:06.637Z,99.90
2018-06-03T20:54:35.346Z,99.90
2018-06-03T20:57:04.018Z,99.90
2018-06-03T20:59:32.695Z,99.90
2018-06-03T21:02:01.355Z,99.90
2018-06-03T21:04:30.107Z,99.90
2018-06-03T21:09:27.101Z,99.90
2018-06-03T21:11:55.738Z,99.90
2018-06-03T21:14:24.373Z,99.90
2018-06-03T21:16:53.010Z,99.90
2018-06-03T21:19:21.644Z,99.90
2018-06-03T21:21:50.282Z,99.90
2018-06-03T21:24:18.926Z,99.90
2018-06-03T21:26:47.577Z,99.90
2018-06-03T21:29:16.228Z,99.90
2018-06-03T21:31:44.866Z,99.90
2018-06-03T21:34:13.522Z,99.90
2018-06-03T21:36:42.157Z,99.90
2018-06-03T21:39:11.122Z,99.90
2018-06-03T21:41:39.846Z,99.90
2018-06-03T21:44:08.518Z,99.90
2018-06-03T21:46:37.206Z,99.90
2018-06-03T21:49:05.871Z,99.90
2018-06-03T21:51:34.689Z,99.90
2018-06-03T21:54:03.362Z,99.90
2018-06-03T21:56:32.075Z,99.90
2018-06-03T21:59:00.754Z,99.90
2018-06-03T22:01:29.434Z,99.90
2018-06-03T22:03:58.088Z,99.90
2018-06-03T22:06:26.815Z,99.90
2018-06-03T22:08:55.518Z,99.90
2018-06-03T22:11:24.166Z,99.90
2018-06-03T22:13:52.832Z,99.90
2018-06-03T22:16:21.476Z,99.90
2018-06-03T22:18:50.141Z,99.90
2018-06-03T22:21:18.825Z,99.90
2018-06-03T22:23:47.498Z,99.90
2018-06-03T22:26:16.181Z,99.90
2018-06-03T22:28:44.842Z,99.90
2018-06-03T22:31:13.526Z,99.90
2018-06-03T22:33:42.226Z,99.90
2018-06-03T22:36:10.858Z,99.90
2018-06-03T22:41:07.858Z,99.90
2018-06-03T22:43:36.722Z,99.90
2018-06-03T22:46:05.413Z,99.90
2018-06-03T22:48:34.084Z,99.90
2018-06-03T22:51:02.730Z,99.90
2018-06-03T22:53:31.401Z,99.90
2018-06-03T22:56:00.058Z,99.90
2018-06-03T22:58:28.713Z,99.90
2018-06-03T23:00:57.438Z,99.90
2018-06-03T23:03:26.059Z,99.90
2018-06-03T23:05:54.702Z,99.90
2018-06-03T23:08:23.389Z,99.90
2018-06-03T23:10:52.021Z,99.90
2018-06-03T23:13:20.690Z,99.90
2018-06-03T23:15:49.387Z,99.90
2018-06-03T23:18:18.014Z,99.90
2018-06-03T23:20:46.657Z,99.90
2018-06-03T23:23:15.358Z,99.90
2018-06-03T23:25:44.050Z,99.90
2018-06-03T23:28:12.762Z,99.90
2018-06-03T23:30:41.406Z,99.90
2018-06-03T23:33:10.062Z,99.90
2018-06-03T23:35:38.760Z,99.90
2018-06-03T23:38:07.489Z,99.90
2018-06-03T23:40:36.122Z,99.90
2018-06-03T23:43:04.825Z,99.90
2018-06-03T23:45:33.505Z,99.90
2018-06-03T23:48:02.145Z,99.90
2018-06-03T23:50:30.777Z,99.90
2018-06-03T23:52:59.405Z,99.90
2018-06-03T23:55:28.043Z,99.90
2018-06-03T23:57:56.718Z,99.90
