createdAt,value
2018-02-01T00:02:12.124Z,5.28
2018-02-01T00:04:40.240Z,5.32
2018-02-01T00:07:08.332Z,5.31
2018-02-01T00:09:37.380Z,5.28
2018-02-01T00:12:05.479Z,5.46
2018-02-01T00:14:33.592Z,5.45
2018-02-01T00:17:01.713Z,5.51
2018-02-01T00:19:41.844Z,5.30
2018-02-01T00:22:09.930Z,5.31
2018-02-01T00:24:38.030Z,5.39
2018-02-01T00:27:06.151Z,5.45
2018-02-01T00:29:45.502Z,5.27
2018-02-01T00:32:13.629Z,5.38
2018-02-01T00:34:41.718Z,5.52
2018-02-01T00:37:09.823Z,5.55
2018-02-01T00:39:37.936Z,5.55
2018-02-01T00:42:06.980Z,5.57
2018-02-01T00:44:35.086Z,5.54
2018-02-01T00:47:03.193Z,5.69
2018-02-01T00:49:31.294Z,5.62
2018-02-01T00:52:09.052Z,5.66
2018-02-01T00:54:38.108Z,5.69
2018-02-01T00:57:06.190Z,5.64
2018-02-01T00:59:34.284Z,5.72
2018-02-01T01:02:02.405Z,5.64
2018-02-01T01:04:30.505Z,5.69
2018-02-01T01:06:58.630Z,5.63
2018-02-01T01:09:27.648Z,5.74
2018-02-01T01:11:55.754Z,5.60
2018-02-01T01:14:23.843Z,5.60
2018-02-01T01:17:03.378Z,5.44
2018-02-01T01:19:32.414Z,5.61
2018-02-01T01:22:00.498Z,5.45
2018-02-01T01:24:43.575Z,5.37
2018-02-01T01:27:11.656Z,5.31
2018-02-01T01:29:50.388Z,5.51
2018-02-01T01:32:18.485Z,5.24
2018-02-01T01:34:46.601Z,5.38
2018-02-01T01:37:14.698Z,5.19
2018-02-01T01:39:42.847Z,5.23
2018-02-01T01:42:10.949Z,5.28
2018-02-01T01:44:39.055Z,5.34
2018-02-01T01:47:07.159Z,5.36
2018-02-01T01:49:35.264Z,5.42
2018-02-01T01:52:03.356Z,5.29
2018-02-01T01:54:31.465Z,5.39
2018-02-01T01:57:08.931Z,5.35
2018-02-01T01:59:37.037Z,5.19
2018-02-01T02:02:05.145Z,5.15
2018-02-01T02:04:33.230Z,5.25
2018-02-01T02:07:01.315Z,5.26
2018-02-01T02:09:29.447Z,5.16
2018-02-01T02:11:57.549Z,5.13
2018-02-01T02:14:25.656Z,5.14
2018-02-01T02:16:53.768Z,5.19
2018-02-01T02:19:21.877Z,5.27
2018-02-01T02:21:49.963Z,5.19
2018-02-01T02:24:18.088Z,5.04
2018-02-01T02:27:01.605Z,5.11
2018-02-01T02:29:44.345Z,4.94
2018-02-01T02:32:23.342Z,5.04
2018-02-01T02:34:51.615Z,4.99
2018-02-01T02:37:19.731Z,4.96
2018-02-01T02:39:47.837Z,4.95
2018-02-01T02:42:15.937Z,4.95
2018-02-01T02:44:44.026Z,4.78
2018-02-01T02:47:12.138Z,4.84
2018-02-01T02:49:40.233Z,4.82
2018-02-01T02:52:08.322Z,4.74
2018-02-01T02:54:36.424Z,4.80
2018-02-01T02:57:04.520Z,4.92
2018-02-01T02:59:32.631Z,4.88
2018-02-01T03:02:17.787Z,4.71
2018-02-01T03:04:45.898Z,4.75
2018-02-01T03:07:14.006Z,4.59
2018-02-01T03:09:43.098Z,4.82
2018-02-01T03:12:11.223Z,4.74
2018-02-01T03:14:39.303Z,4.58
2018-02-01T03:17:07.400Z,4.56
2018-02-01T03:19:35.504Z,4.68
2018-02-01T03:22:03.625Z,4.53
2018-02-01T03:24:32.655Z,4.61
2018-02-01T03:27:00.753Z,4.42
2018-02-01T03:29:45.692Z,4.59
2018-02-01T03:32:13.773Z,4.45
2018-02-01T03:34:53.028Z,4.60
2018-02-01T03:37:21.128Z,4.50
2018-02-01T03:39:49.223Z,4.56
2018-02-01T03:42:17.310Z,4.50
2018-02-01T03:44:45.407Z,4.46
2018-02-01T03:47:13.501Z,4.37
2018-02-01T03:49:41.628Z,4.40
2018-02-01T03:52:09.731Z,4.28
2018-02-01T03:54:37.806Z,4.32
2018-02-01T03:57:05.920Z,4.29
2018-02-01T03:59:33.998Z,4.14
2018-02-01T04:02:02.116Z,4.16
2018-02-01T04:04:44.568Z,4.15
2018-02-01T04:07:13.650Z,4.17
2018-02-01T04:09:41.752Z,4.25
2018-02-01T04:12:09.849Z,4.16
2018-02-01T04:14:37.934Z,4.14
2018-02-01T04:17:07.026Z,4.08
2018-02-01T04:19:35.141Z,4.15
2018-02-01T04:22:03.232Z,4.16
2018-02-01T04:24:31.330Z,4.16
2018-02-01T04:26:59.430Z,4.19
2018-02-01T04:29:39.282Z,4.13
2018-02-01T04:32:07.362Z,4.07
2018-02-01T04:34:35.460Z,4.15
2018-02-01T04:37:03.567Z,4.27
2018-02-01T04:39:31.686Z,4.00
2018-02-01T04:41:59.780Z,4.20
2018-02-01T04:44:41.530Z,4.05
2018-02-01T04:47:09.610Z,4.12
2018-02-01T04:49:37.695Z,3.89
2018-02-01T04:52:05.796Z,4.15
2018-02-01T04:54:34.825Z,3.99
2018-02-01T04:57:02.930Z,4.02
2018-02-01T04:59:31.022Z,3.98
2018-02-01T05:02:00.074Z,4.05
2018-02-01T05:04:28.178Z,4.13
2018-02-01T05:06:56.281Z,4.19
2018-02-01T05:09:25.317Z,4.21
2018-02-01T05:11:53.408Z,4.16
2018-02-01T05:14:21.490Z,4.04
2018-02-01T05:16:50.544Z,3.97
2018-02-01T05:19:31.602Z,4.09
2018-02-01T05:21:58.405Z,4.05
2018-02-01T05:24:25.348Z,4.15
2018-02-01T05:26:51.240Z,4.15
2018-02-01T05:29:34.436Z,4.14
2018-02-01T05:32:00.419Z,4.16
2018-02-01T05:34:26.272Z,4.04
2018-02-01T05:36:52.136Z,4.10
2018-02-01T05:39:18.007Z,4.10
2018-02-01T05:41:43.874Z,3.92
2018-02-01T05:44:09.744Z,4.56
2018-02-01T05:46:36.660Z,4.10
2018-02-01T05:49:04.626Z,3.89
2018-02-01T05:51:30.516Z,5.33
2018-02-01T05:53:56.396Z,4.52
2018-02-01T05:56:23.339Z,4.54
2018-02-01T05:58:59.380Z,4.17
2018-02-01T06:01:25.266Z,4.06
2018-02-01T06:03:51.132Z,4.10
2018-02-01T06:06:18.042Z,3.98
2018-02-01T06:08:44.982Z,4.26
2018-02-01T06:11:26.671Z,4.43
2018-02-01T06:13:52.623Z,4.14
2018-02-01T06:16:19.575Z,4.04
2018-02-01T06:18:46.546Z,4.15
2018-02-01T06:21:13.466Z,4.11
2018-02-01T06:23:40.431Z,4.08
2018-02-01T06:26:06.390Z,3.99
2018-02-01T06:28:51.020Z,3.83
2018-02-01T06:31:16.972Z,4.02
2018-02-01T06:33:58.209Z,4.05
2018-02-01T06:36:25.140Z,4.05
2018-02-01T06:38:52.070Z,4.03
2018-02-01T06:41:19.006Z,3.87
2018-02-01T06:43:45.980Z,3.86
2018-02-01T06:46:12.920Z,3.91
2018-02-01T06:48:38.809Z,4.01
2018-02-01T06:51:04.670Z,4.07
2018-02-01T06:53:30.547Z,4.13
2018-02-01T06:55:56.498Z,4.03
2018-02-01T06:58:22.440Z,4.13
2018-02-01T07:00:53.190Z,4.27
2018-02-01T07:03:32.716Z,4.20
2018-02-01T07:05:58.583Z,4.24
2018-02-01T07:08:24.424Z,4.18
2018-02-01T07:10:51.383Z,4.15
2018-02-01T07:13:18.298Z,4.12
2018-02-01T07:15:44.256Z,4.18
2018-02-01T07:18:10.140Z,4.21
2018-02-01T07:20:36.161Z,4.20
2018-02-01T07:23:03.174Z,4.23
2018-02-01T07:25:29.232Z,4.24
2018-02-01T07:27:55.224Z,4.18
2018-02-01T07:30:32.752Z,4.14
2018-02-01T07:32:58.658Z,4.10
2018-02-01T07:35:24.514Z,3.99
2018-02-01T07:37:51.465Z,4.09
2018-02-01T07:40:17.339Z,4.08
2018-02-01T07:42:44.232Z,4.09
2018-02-01T07:45:25.569Z,4.29
2018-02-01T07:47:52.533Z,4.33
2018-02-01T07:50:19.501Z,4.45
2018-02-01T07:52:45.369Z,4.16
2018-02-01T07:55:11.348Z,4.13
2018-02-01T07:57:37.220Z,4.23
2018-02-01T08:00:03.122Z,4.17
2018-02-01T08:02:29.036Z,4.29
2018-02-01T08:04:54.943Z,4.46
2018-02-01T08:07:20.806Z,5.01
2018-02-01T08:09:46.676Z,4.88
2018-02-01T08:12:12.546Z,5.05
2018-02-01T08:14:38.388Z,5.01
2018-02-01T08:17:04.288Z,4.78
2018-02-01T08:19:30.220Z,4.81
2018-02-01T08:22:12.849Z,4.93
2018-02-01T08:24:38.774Z,5.06
2018-02-01T08:27:05.718Z,5.37
2018-02-01T08:29:43.642Z,5.12
2018-02-01T08:32:09.538Z,5.61
2018-02-01T08:34:35.439Z,5.72
2018-02-01T08:37:01.300Z,5.91
2018-02-01T08:39:27.182Z,5.78
2018-02-01T08:41:53.058Z,5.52
2018-02-01T08:44:20.037Z,6.02
2018-02-01T08:46:45.966Z,5.99
2018-02-01T08:49:12.959Z,5.67
2018-02-01T08:51:38.824Z,5.45
2018-02-01T08:54:18.474Z,5.44
2018-02-01T08:56:44.406Z,5.74
2018-02-01T08:59:23.620Z,6.37
2018-02-01T09:02:00.634Z,5.58
2018-02-01T09:04:26.490Z,5.48
2018-02-01T09:06:52.354Z,5.40
2018-02-01T09:09:19.320Z,5.31
2018-02-01T09:11:45.200Z,5.25
2018-02-01T09:14:12.156Z,5.18
2018-02-01T09:16:38.030Z,5.36
2018-02-01T09:19:03.925Z,5.37
2018-02-01T09:21:29.742Z,5.25
2018-02-01T09:23:55.611Z,5.28
2018-02-01T09:26:22.560Z,5.30
2018-02-01T09:29:02.085Z,5.38
2018-02-01T09:31:29.090Z,5.27
2018-02-01T09:33:55.022Z,5.45
2018-02-01T09:36:33.753Z,5.19
2018-02-01T09:38:59.775Z,5.21
2018-02-01T09:41:26.717Z,5.27
2018-02-01T09:43:53.678Z,5.36
2018-02-01T09:46:20.632Z,5.25
2018-02-01T09:48:47.556Z,5.38
2018-02-01T09:51:14.490Z,5.58
2018-02-01T09:53:41.523Z,5.54
2018-02-01T09:59:00.966Z,5.39
2018-02-01T10:01:27.917Z,5.64
2018-02-01T10:03:53.893Z,5.70
2018-02-01T10:06:20.806Z,5.57
2018-02-01T10:09:04.392Z,5.68
2018-02-01T10:11:30.276Z,5.64
2018-02-01T10:13:57.249Z,5.53
2018-02-01T10:16:24.232Z,5.72
2018-02-01T10:18:51.166Z,5.81
2018-02-01T10:21:17.080Z,5.63
2018-02-01T10:23:43.002Z,5.60
2018-02-01T10:26:09.118Z,5.61
2018-02-01T10:28:53.518Z,5.72
2018-02-01T10:31:19.421Z,5.70
2018-02-01T10:33:59.635Z,5.60
2018-02-01T10:36:47.042Z,5.76
2018-02-01T10:39:29.906Z,5.78
2018-02-01T10:42:12.900Z,5.81
2018-02-01T10:44:55.765Z,5.86
2018-02-01T10:47:21.771Z,5.76
2018-02-01T10:50:02.032Z,5.92
2018-02-01T10:52:45.040Z,5.82
2018-02-01T10:55:10.965Z,6.47
2018-02-01T10:57:52.641Z,6.17
2018-02-01T11:00:19.568Z,5.98
2018-02-01T11:02:59.499Z,6.11
2018-02-01T11:05:42.014Z,5.92
2018-02-01T11:08:08.055Z,6.10
2018-02-01T11:10:48.507Z,6.08
2018-02-01T11:13:14.480Z,5.93
2018-02-01T11:15:55.097Z,6.09
2018-02-01T11:18:37.527Z,5.99
2018-02-01T11:21:20.726Z,5.95
2018-02-01T11:23:47.701Z,6.18
2018-02-01T11:26:14.650Z,6.15
2018-02-01T11:28:51.700Z,6.09
2018-02-01T11:31:18.633Z,6.17
2018-02-01T11:33:45.606Z,6.22
2018-02-01T11:36:12.594Z,6.08
2018-02-01T11:41:40.710Z,6.14
2018-02-01T11:44:17.167Z,5.98
2018-02-01T11:47:00.543Z,6.07
2018-02-01T11:49:27.508Z,5.97
2018-02-01T11:51:54.466Z,6.00
2018-02-01T11:54:20.380Z,5.78
2018-02-01T11:56:55.900Z,5.62
2018-02-01T11:59:22.939Z,5.87
2018-02-01T12:01:49.916Z,5.74
2018-02-01T12:04:15.866Z,5.78
2018-02-01T12:06:41.842Z,5.87
2018-02-01T12:09:07.826Z,5.78
2018-02-01T12:11:34.703Z,5.72
2018-02-01T12:14:01.665Z,5.86
2018-02-01T12:16:28.634Z,5.86
2018-02-01T12:18:55.550Z,5.89
2018-02-01T12:21:22.522Z,5.86
2018-02-01T12:23:48.392Z,5.90
2018-02-01T12:26:14.288Z,5.98
2018-02-01T12:28:53.454Z,6.09
2018-02-01T12:31:19.373Z,6.05
2018-02-01T12:33:46.336Z,5.94
2018-02-01T12:36:24.804Z,5.89
2018-02-01T12:38:51.770Z,6.06
2018-02-01T12:41:18.804Z,6.03
2018-02-01T12:43:45.778Z,6.15
2018-02-01T12:46:12.732Z,6.09
2018-02-01T12:48:38.626Z,6.02
2018-02-01T12:51:04.596Z,5.95
2018-02-01T12:53:31.487Z,6.18
2018-02-01T12:55:57.741Z,6.12
2018-02-01T12:58:24.714Z,6.26
2018-02-01T13:00:51.654Z,6.19
2018-02-01T13:03:18.691Z,6.09
2018-02-01T13:05:44.736Z,6.33
2018-02-01T13:08:10.754Z,6.06
2018-02-01T13:10:36.788Z,6.09
2018-02-01T13:13:20.734Z,6.01
2018-02-01T13:15:46.763Z,6.22
2018-02-01T13:18:13.682Z,6.07
2018-02-01T13:20:40.608Z,6.14
2018-02-01T13:23:07.662Z,6.13
2018-02-01T13:25:34.610Z,6.19
2018-02-01T13:28:00.541Z,6.15
2018-02-01T13:30:36.807Z,6.05
2018-02-01T13:33:02.728Z,6.21
2018-02-01T13:35:28.744Z,6.05
2018-02-01T13:37:55.667Z,6.23
2018-02-01T13:40:22.614Z,6.14
2018-02-01T13:42:49.546Z,5.78
2018-02-01T13:45:16.546Z,5.81
2018-02-01T13:47:42.435Z,5.82
2018-02-01T13:50:09.388Z,5.73
2018-02-01T13:52:50.794Z,5.89
2018-02-01T13:55:16.697Z,5.92
2018-02-01T13:57:42.574Z,5.80
2018-02-01T14:00:08.462Z,6.24
2018-02-01T14:02:34.485Z,5.90
2018-02-01T14:05:01.382Z,5.66
2018-02-01T14:07:28.318Z,5.72
2018-02-01T14:09:55.321Z,5.88
2018-02-01T14:12:23.059Z,5.46
2018-02-01T14:14:48.972Z,5.62
2018-02-01T14:17:15.937Z,5.54
2018-02-01T14:19:41.946Z,5.52
2018-02-01T14:22:08.920Z,5.69
2018-02-01T14:24:34.766Z,5.85
2018-02-01T14:27:01.650Z,5.77
2018-02-01T14:29:37.239Z,5.62
2018-02-01T14:32:20.709Z,5.73
2018-02-01T14:34:46.646Z,5.70
2018-02-01T14:37:12.608Z,5.49
2018-02-01T14:39:39.509Z,5.58
2018-02-01T14:42:06.536Z,5.62
2018-02-01T14:44:33.559Z,5.65
2018-02-01T14:47:00.542Z,5.68
2018-02-01T14:49:27.526Z,5.80
2018-02-01T14:51:54.483Z,5.65
2018-02-01T14:54:20.476Z,5.69
2018-02-01T14:56:46.384Z,5.82
2018-02-01T14:59:13.357Z,5.52
2018-02-01T15:01:40.431Z,5.69
2018-02-01T15:04:06.463Z,5.55
2018-02-01T15:06:34.480Z,5.74
2018-02-01T15:09:16.752Z,6.00
2018-02-01T15:11:43.719Z,5.85
2018-02-01T15:14:10.703Z,5.48
2018-02-01T15:16:36.598Z,5.72
2018-02-01T15:19:02.560Z,5.61
2018-02-01T15:21:29.480Z,5.52
2018-02-01T15:23:56.404Z,5.54
2018-02-01T15:26:23.335Z,5.91
2018-02-01T15:29:05.534Z,5.85
2018-02-01T15:31:32.496Z,5.88
2018-02-01T15:33:59.556Z,5.88
2018-02-01T15:36:26.494Z,5.79
2018-02-01T15:38:53.418Z,5.90
2018-02-01T15:41:20.368Z,5.69
2018-02-01T15:43:57.632Z,5.81
2018-02-01T15:46:24.545Z,5.83
2018-02-01T15:48:51.576Z,5.96
2018-02-01T15:51:27.783Z,6.03
2018-02-01T15:53:54.663Z,5.85
2018-02-01T15:56:20.648Z,5.72
2018-02-01T15:58:46.608Z,5.69
2018-02-01T16:01:12.552Z,5.85
2018-02-01T16:03:38.445Z,5.84
2018-02-01T16:06:04.342Z,5.88
2018-02-01T16:08:31.260Z,5.63
2018-02-01T16:10:57.280Z,5.45
2018-02-01T16:13:23.321Z,5.60
2018-02-01T16:16:05.512Z,5.59
2018-02-01T16:18:31.523Z,5.70
2018-02-01T16:20:58.535Z,5.64
2018-02-01T16:23:24.446Z,5.74
2018-02-01T16:25:51.420Z,5.66
2018-02-01T16:28:18.373Z,5.74
2018-02-01T16:30:57.052Z,5.62
2018-02-01T16:33:24.060Z,5.55
2018-02-01T16:35:50.113Z,5.62
2018-02-01T16:38:17.146Z,5.61
2018-02-01T16:40:43.035Z,5.57
2018-02-01T16:43:09.952Z,5.56
2018-02-01T16:45:36.884Z,5.77
2018-02-01T16:48:03.869Z,5.73
2018-02-01T16:50:30.839Z,5.82
2018-02-01T16:53:10.112Z,5.76
2018-02-01T16:55:37.434Z,5.81
2018-02-01T16:58:03.470Z,5.72
2018-02-01T17:00:29.423Z,5.67
2018-02-01T17:02:56.362Z,5.76
2018-02-01T17:05:22.343Z,5.42
2018-02-01T17:07:49.237Z,5.64
2018-02-01T17:10:15.149Z,5.43
2018-02-01T17:12:42.100Z,5.51
2018-02-01T17:15:09.216Z,5.48
2018-02-01T17:17:36.085Z,5.41
2018-02-01T17:20:01.978Z,5.40
2018-02-01T17:22:27.928Z,5.48
2018-02-01T17:25:08.897Z,5.62
2018-02-01T17:27:35.817Z,5.50
2018-02-01T17:30:16.921Z,5.67
2018-02-01T17:32:43.856Z,5.60
2018-02-01T17:35:10.808Z,5.67
2018-02-01T17:37:37.772Z,5.55
2018-02-01T17:40:04.698Z,5.40
2018-02-01T17:42:31.688Z,5.41
2018-02-01T17:44:57.719Z,5.54
2018-02-01T17:47:23.583Z,5.50
2018-02-01T17:50:05.422Z,5.56
2018-02-01T17:52:31.462Z,5.52
2018-02-01T17:54:58.392Z,5.33
2018-02-01T17:57:36.020Z,5.31
2018-02-01T18:00:18.048Z,5.17
2018-02-01T18:02:45.012Z,5.33
2018-02-01T18:05:11.224Z,5.34
2018-02-01T18:07:37.160Z,5.31
2018-02-01T18:10:04.120Z,5.27
2018-02-01T18:12:30.029Z,5.32
2018-02-01T18:14:56.999Z,5.40
2018-02-01T18:17:22.908Z,5.40
2018-02-01T18:19:49.818Z,5.37
2018-02-01T18:22:16.760Z,5.39
2018-02-01T18:24:43.781Z,5.33
2018-02-01T18:27:10.680Z,5.31
2018-02-01T18:29:43.534Z,5.31
2018-02-01T18:32:25.527Z,5.23
2018-02-01T18:34:51.476Z,5.10
2018-02-01T18:37:43.281Z,5.15
2018-02-01T18:40:26.349Z,5.20
2018-02-01T18:42:52.234Z,5.14
2018-02-01T18:45:19.182Z,5.29
2018-02-01T18:47:46.198Z,5.06
2018-02-01T18:50:12.377Z,5.03
2018-02-01T18:52:38.277Z,5.20
2018-02-01T18:55:05.241Z,5.18
2018-02-01T18:57:32.224Z,5.12
2018-02-01T18:59:59.106Z,5.03
2018-02-01T19:02:26.080Z,4.98
2018-02-01T19:04:53.028Z,5.07
2018-02-01T19:07:37.333Z,5.10
2018-02-01T19:10:04.262Z,5.12
2018-02-01T19:12:31.141Z,5.06
2018-02-01T19:14:58.108Z,5.06
2018-02-01T19:17:23.994Z,4.99
2018-02-01T19:19:49.972Z,5.05
2018-02-01T19:22:15.849Z,5.08
2018-02-01T19:24:41.788Z,4.98
2018-02-01T19:27:08.764Z,4.78
2018-02-01T19:29:49.584Z,4.98
2018-02-01T19:32:16.534Z,5.06
2018-02-01T19:34:43.478Z,4.93
2018-02-01T19:37:09.406Z,5.00
2018-02-01T19:39:35.333Z,5.00
2018-02-01T19:42:02.305Z,4.84
2018-02-01T19:44:28.203Z,4.81
2018-02-01T19:47:05.375Z,4.65
2018-02-01T19:49:32.374Z,4.68
2018-02-01T19:51:58.690Z,4.84
2018-02-01T19:54:24.659Z,4.67
2018-02-01T19:56:51.628Z,4.75
2018-02-01T19:59:18.571Z,4.64
2018-02-01T20:01:44.549Z,4.71
2018-02-01T20:04:11.524Z,4.58
2018-02-01T20:06:37.491Z,4.50
2018-02-01T20:09:04.410Z,4.72
2018-02-01T20:11:31.322Z,4.55
2018-02-01T20:13:58.286Z,4.59
2018-02-01T20:19:16.478Z,4.37
2018-02-01T20:21:51.384Z,4.23
2018-02-01T20:24:34.372Z,4.25
2018-02-01T20:27:17.310Z,4.38
2018-02-01T20:29:59.368Z,4.48
2018-02-01T20:32:41.956Z,4.46
2018-02-01T20:35:23.994Z,4.38
2018-02-01T20:37:50.916Z,4.48
2018-02-01T20:40:31.322Z,4.42
2018-02-01T20:42:58.291Z,4.39
2018-02-01T20:45:38.946Z,4.44
2018-02-01T20:48:05.906Z,4.41
2018-02-01T20:50:32.854Z,4.26
2018-02-01T20:53:09.631Z,4.30
2018-02-01T20:55:36.552Z,4.15
2018-02-01T20:58:17.559Z,4.31
2018-02-01T21:00:44.615Z,4.24
2018-02-01T21:05:49.241Z,4.06
2018-02-01T21:08:30.740Z,4.07
2018-02-01T21:11:13.482Z,4.22
2018-02-01T21:13:40.484Z,4.09
2018-02-01T21:16:20.788Z,4.18
2018-02-01T21:18:46.978Z,4.12
2018-02-01T21:21:12.870Z,4.01
2018-02-01T21:23:52.101Z,4.12
2018-02-01T21:26:19.103Z,4.18
2018-02-01T21:32:09.744Z,3.99
2018-02-01T21:34:52.682Z,3.83
2018-02-01T21:37:36.807Z,4.12
2018-02-01T21:40:03.716Z,4.16
2018-02-01T21:42:44.358Z,4.03
2018-02-01T21:45:11.326Z,4.01
2018-02-01T21:47:38.255Z,4.05
2018-02-01T21:50:15.004Z,4.16
2018-02-01T21:52:40.904Z,4.31
2018-02-01T21:55:21.132Z,4.32
2018-02-01T21:58:03.986Z,4.24
2018-02-01T22:00:46.983Z,4.28
2018-02-01T22:03:29.902Z,4.21
2018-02-01T22:05:55.879Z,4.25
2018-02-01T22:08:37.925Z,4.44
2018-02-01T22:11:03.794Z,4.42
2018-02-01T22:13:44.203Z,4.35
2018-02-01T22:16:26.290Z,4.30
2018-02-01T22:18:52.182Z,4.38
2018-02-01T22:21:33.271Z,4.43
2018-02-01T22:23:59.164Z,4.42
2018-02-01T22:26:26.143Z,4.48
2018-02-01T22:29:04.364Z,4.37
2018-02-01T22:31:30.246Z,4.37
2018-02-01T22:36:35.937Z,4.57
2018-02-01T22:39:02.920Z,4.48
2018-02-01T22:41:43.074Z,4.37
2018-02-01T22:44:08.984Z,4.61
2018-02-01T22:46:50.646Z,4.48
2018-02-01T22:49:33.834Z,4.53
2018-02-01T22:51:59.712Z,4.48
2018-02-01T22:54:40.709Z,4.72
2018-02-01T22:57:06.570Z,4.37
2018-02-01T22:59:33.533Z,4.48
2018-02-01T23:02:11.948Z,4.55
2018-02-01T23:04:37.874Z,4.60
2018-02-01T23:07:18.212Z,4.43
2018-02-01T23:10:00.225Z,4.41
2018-02-01T23:12:42.934Z,4.48
2018-02-01T23:15:24.928Z,4.45
2018-02-01T23:17:50.813Z,4.51
2018-02-01T23:20:32.950Z,4.53
2018-02-01T23:22:58.898Z,4.63
2018-02-01T23:25:39.379Z,4.42
2018-02-01T23:28:05.313Z,4.54
2018-02-01T23:33:28.933Z,4.62
2018-02-01T23:35:54.829Z,4.61
2018-02-01T23:38:20.708Z,4.49
2018-02-01T23:40:46.597Z,4.67
2018-02-01T23:43:12.450Z,4.62
2018-02-01T23:45:38.334Z,4.63
2018-02-01T23:48:04.188Z,4.48
2018-02-01T23:50:30.072Z,4.56
2018-02-01T23:53:08.645Z,4.65
2018-02-01T23:55:51.118Z,4.40
2018-02-01T23:58:33.811Z,4.58
