createdAt,value
2023-05-12T00:03:59.287Z,19.24
2023-05-12T00:14:07.108Z,19.24
2023-05-12T00:24:13.943Z,19.23
2023-05-12T00:34:21.196Z,19.22
2023-05-12T00:44:28.535Z,19.20
2023-05-12T00:54:35.632Z,19.20
2023-05-12T01:04:42.508Z,19.20
2023-05-12T01:14:49.788Z,19.22
2023-05-12T01:24:56.380Z,19.18
2023-05-12T01:35:03.998Z,19.18
2023-05-12T01:45:10.626Z,19.18
2023-05-12T01:55:18.139Z,19.17
2023-05-12T02:05:25.027Z,19.18
2023-05-12T02:15:31.820Z,19.18
2023-05-12T02:25:38.731Z,19.15
2023-05-12T02:35:45.888Z,19.12
2023-05-12T02:45:52.927Z,19.14
2023-05-12T02:55:59.710Z,19.15
2023-05-12T03:06:07.065Z,19.12
2023-05-12T03:16:14.015Z,19.10
2023-05-12T03:26:20.762Z,19.09
2023-05-12T03:36:27.979Z,19.10
2023-05-12T03:46:35.356Z,19.09
2023-05-12T03:56:43.205Z,19.10
2023-05-12T04:06:50.215Z,19.10
2023-05-12T04:16:57.161Z,19.08
2023-05-12T04:27:04.690Z,19.08
2023-05-12T04:37:11.607Z,19.08
2023-05-12T04:47:19.281Z,19.09
2023-05-12T04:57:26.615Z,19.10
2023-05-12T05:07:33.386Z,19.10
2023-05-12T05:17:40.672Z,19.16
2023-05-12T05:27:47.243Z,19.17
2023-05-12T05:37:54.372Z,19.22
2023-05-12T05:48:01.636Z,19.30
2023-05-12T05:58:09.086Z,19.52
2023-05-12T06:08:16.527Z,19.52
2023-05-12T06:18:23.593Z,19.64
2023-05-12T06:28:31.072Z,19.76
2023-05-12T06:38:37.723Z,19.90
2023-05-12T06:48:44.856Z,20.01
2023-05-12T06:58:52.386Z,20.29
2023-05-12T07:08:59.320Z,20.40
2023-05-12T07:19:06.905Z,20.40
2023-05-12T07:29:14.174Z,20.53
2023-05-12T07:39:21.176Z,20.63
2023-05-12T07:49:28.311Z,20.69
2023-05-12T07:59:35.762Z,20.75
2023-05-12T08:09:42.394Z,20.75
2023-05-12T08:19:49.159Z,20.71
2023-05-12T08:29:56.564Z,20.66
2023-05-12T08:40:03.562Z,20.66
2023-05-12T08:50:10.249Z,20.66
2023-05-12T09:00:16.556Z,20.68
2023-05-12T09:10:34.464Z,20.66
2023-05-12T09:20:35.360Z,20.59
2023-05-12T09:30:43.001Z,20.48
2023-05-12T09:40:49.457Z,20.48
2023-05-12T09:50:56.716Z,20.38
2023-05-12T10:01:20.900Z,20.27
2023-05-12T10:11:15.858Z,20.27
2023-05-12T10:21:23.119Z,20.12
2023-05-12T10:31:30.257Z,20.12
2023-05-12T10:41:37.732Z,20.07
2023-05-12T10:51:44.882Z,20.05
2023-05-12T11:01:51.135Z,20.00
2023-05-12T11:12:00.098Z,19.96
2023-05-12T11:22:07.338Z,19.96
2023-05-12T11:32:14.592Z,19.93
2023-05-12T11:42:23.470Z,19.93
2023-05-12T11:52:31.200Z,19.91
2023-05-12T12:02:38.727Z,19.90
2023-05-12T12:12:46.652Z,19.86
2023-05-12T12:22:53.351Z,19.90
2023-05-12T12:33:00.814Z,19.90
2023-05-12T12:43:08.684Z,19.91
2023-05-12T12:53:16.463Z,19.92
2023-05-12T13:03:23.412Z,19.92
2023-05-12T13:13:30.751Z,19.96
2023-05-12T13:23:37.811Z,20.10
2023-05-12T13:33:44.608Z,20.10
2023-05-12T13:43:51.768Z,20.12
2023-05-12T13:53:59.036Z,20.12
2023-05-12T14:04:06.105Z,20.09
2023-05-12T14:14:13.537Z,20.09
2023-05-12T14:24:19.848Z,20.03
2023-05-12T14:34:26.968Z,20.03
2023-05-12T14:44:34.135Z,19.96
2023-05-12T14:54:40.914Z,19.98
2023-05-12T15:04:48.330Z,19.96
2023-05-12T15:14:55.145Z,19.96
2023-05-12T15:25:02.091Z,19.95
2023-05-12T15:35:09.195Z,19.92
2023-05-12T15:45:16.584Z,19.92
2023-05-12T15:55:23.433Z,19.88
2023-05-12T16:05:31.270Z,19.88
2023-05-12T16:15:38.582Z,19.88
2023-05-12T16:25:45.694Z,19.84
2023-05-12T16:35:52.739Z,19.83
2023-05-12T16:45:59.264Z,19.85
2023-05-12T16:56:06.562Z,19.80
2023-05-12T17:06:13.652Z,19.80
2023-05-12T17:16:20.992Z,19.78
2023-05-12T17:26:28.684Z,19.78
2023-05-12T17:36:35.484Z,19.75
2023-05-12T17:46:42.523Z,19.75
2023-05-12T17:56:50.148Z,19.75
2023-05-12T18:06:57.451Z,19.68
2023-05-12T18:17:04.624Z,19.68
2023-05-12T18:27:11.910Z,19.66
2023-05-12T18:37:19.061Z,19.63
2023-05-12T18:47:26.160Z,19.57
2023-05-12T18:57:33.056Z,19.57
2023-05-12T19:07:40.506Z,19.51
2023-05-12T19:17:47.408Z,19.49
2023-05-12T19:27:54.310Z,19.47
2023-05-12T19:38:01.211Z,19.44
2023-05-12T19:48:08.247Z,19.44
2023-05-12T19:58:15.030Z,19.42
2023-05-12T20:08:21.693Z,19.39
2023-05-12T20:18:28.483Z,19.39
2023-05-12T20:28:35.398Z,19.40
2023-05-12T20:38:42.548Z,19.37
2023-05-12T20:48:49.249Z,19.37
2023-05-12T20:58:55.821Z,19.35
2023-05-12T21:09:03.017Z,19.35
2023-05-12T21:19:09.753Z,19.32
2023-05-12T21:29:16.886Z,19.32
2023-05-12T21:39:23.879Z,19.32
2023-05-12T21:49:31.026Z,19.34
2023-05-12T21:59:38.209Z,19.32
2023-05-12T22:09:45.249Z,19.32
2023-05-12T22:19:52.689Z,19.32
2023-05-12T22:29:59.786Z,19.30
2023-05-12T22:40:07.250Z,19.29
2023-05-12T22:50:14.348Z,19.31
2023-05-12T23:00:21.361Z,19.31
2023-05-12T23:10:28.139Z,19.29
2023-05-12T23:20:35.191Z,19.27
2023-05-12T23:30:41.995Z,19.29
2023-05-12T23:40:49.059Z,19.29
2023-05-12T23:50:56.205Z,19.27
