createdAt,value
2019-01-11T00:01:48.424Z,97189.44
2019-01-11T00:04:17.840Z,97199.78
2019-01-11T00:06:47.437Z,97201.53
2019-01-11T00:09:17.603Z,97211.89
2019-01-11T00:11:47.114Z,97211.00
2019-01-11T00:14:16.696Z,97206.27
2019-01-11T00:16:46.102Z,97217.86
2019-01-11T00:19:18.544Z,97219.53
2019-01-11T00:21:48.033Z,97237.13
2019-01-11T00:24:17.539Z,97232.31
2019-01-11T00:26:46.927Z,97237.02
2019-01-11T00:29:16.348Z,97243.00
2019-01-11T00:31:45.858Z,97249.41
2019-01-11T00:34:15.349Z,97256.20
2019-01-11T00:36:44.762Z,97255.31
2019-01-11T00:39:14.152Z,97259.16
2019-01-11T00:41:43.741Z,97254.39
2019-01-11T00:44:13.218Z,97272.44
2019-01-11T00:46:42.605Z,97270.63
2019-01-11T00:49:13.619Z,97284.86
2019-01-11T00:51:43.517Z,97291.68
2019-01-11T00:54:12.934Z,97288.62
2019-01-11T00:56:42.446Z,97294.18
2019-01-11T00:59:11.937Z,97298.47
2019-01-11T01:01:41.328Z,97306.70
2019-01-11T01:04:10.850Z,97304.15
2019-01-11T01:06:40.340Z,97311.38
2019-01-11T01:09:10.148Z,97310.97
2019-01-11T01:11:39.812Z,97309.66
2019-01-11T01:14:09.334Z,97315.31
2019-01-11T01:16:39.027Z,97325.66
2019-01-11T01:19:08.649Z,97320.86
2019-01-11T01:21:38.385Z,97324.33
2019-01-11T01:24:07.894Z,97329.53
2019-01-11T01:26:37.495Z,97335.11
2019-01-11T01:29:06.998Z,97336.88
2019-01-11T01:31:36.471Z,97339.93
2019-01-11T01:34:06.055Z,97348.62
2019-01-11T01:36:35.453Z,97356.75
2019-01-11T01:39:06.676Z,97363.64
2019-01-11T01:41:36.172Z,97360.20
2019-01-11T01:44:05.764Z,97354.27
2019-01-11T01:46:35.163Z,97356.02
2019-01-11T01:49:04.791Z,97356.07
2019-01-11T01:51:34.325Z,97352.64
2019-01-11T01:54:04.316Z,97350.93
2019-01-11T01:56:33.724Z,97353.08
2019-01-11T01:59:03.241Z,97352.23
2019-01-11T02:01:32.745Z,97347.97
2019-01-11T02:04:02.245Z,97354.30
2019-01-11T02:06:33.610Z,97358.60
2019-01-11T02:09:03.639Z,97362.01
2019-01-11T02:11:33.130Z,97362.43
2019-01-11T02:14:02.567Z,97361.62
2019-01-11T02:16:32.077Z,97364.72
2019-01-11T02:19:01.572Z,97366.05
2019-01-11T02:21:30.984Z,97363.05
2019-01-11T02:24:00.412Z,97368.70
2019-01-11T02:26:29.921Z,97367.00
2019-01-11T02:28:59.444Z,97376.47
2019-01-11T02:31:28.841Z,97378.17
2019-01-11T02:33:58.261Z,97385.52
2019-01-11T02:36:27.763Z,97392.42
2019-01-11T02:38:57.276Z,97395.00
2019-01-11T02:41:26.673Z,97394.86
2019-01-11T02:43:56.074Z,97398.36
2019-01-11T02:46:25.580Z,97397.55
2019-01-11T02:48:55.148Z,97401.08
2019-01-11T02:51:24.569Z,97402.84
2019-01-11T02:53:54.074Z,97402.89
2019-01-11T02:56:23.491Z,97410.64
2019-01-11T02:58:52.897Z,97408.98
2019-01-11T03:01:22.405Z,97411.65
2019-01-11T03:03:51.944Z,97409.09
2019-01-11T03:06:21.355Z,97420.81
2019-01-11T03:08:50.768Z,97424.27
2019-01-11T03:11:20.268Z,97427.33
2019-01-11T03:13:49.776Z,97419.18
2019-01-11T03:16:19.188Z,97423.93
2019-01-11T03:18:48.608Z,97434.71
2019-01-11T03:21:18.118Z,97435.98
2019-01-11T03:23:47.599Z,97435.59
2019-01-11T03:26:17.016Z,97440.77
2019-01-11T03:28:46.438Z,97439.08
2019-01-11T03:31:28.981Z,97449.83
2019-01-11T03:33:58.393Z,97453.27
2019-01-11T03:36:27.896Z,97458.88
2019-01-11T03:38:57.387Z,97469.22
2019-01-11T03:41:26.800Z,97473.95
2019-01-11T03:43:56.229Z,97478.69
2019-01-11T03:46:25.749Z,97481.29
2019-01-11T03:48:56.510Z,97482.15
2019-01-11T03:51:25.928Z,97490.36
2019-01-11T03:53:57.647Z,97495.50
2019-01-11T03:56:27.161Z,97491.23
2019-01-11T03:58:56.648Z,97497.23
2019-01-11T04:01:26.059Z,97508.45
2019-01-11T04:03:55.567Z,97501.55
2019-01-11T04:06:26.545Z,97500.69
2019-01-11T04:08:56.034Z,97507.17
2019-01-11T04:11:25.430Z,97515.78
2019-01-11T04:13:55.410Z,97529.11
2019-01-11T04:16:24.964Z,97533.39
2019-01-11T04:19:01.608Z,97533.83
2019-01-11T04:21:31.023Z,97537.71
2019-01-11T04:24:00.428Z,97539.86
2019-01-11T04:26:29.916Z,97546.72
2019-01-11T04:28:59.396Z,97542.85
2019-01-11T04:31:28.799Z,97542.01
2019-01-11T04:33:58.220Z,97545.03
2019-01-11T04:36:27.716Z,97557.91
2019-01-11T04:38:57.216Z,97557.05
2019-01-11T04:41:26.624Z,97560.89
2019-01-11T04:43:56.042Z,97561.31
2019-01-11T04:46:25.574Z,97563.03
2019-01-11T04:48:55.058Z,97566.48
2019-01-11T04:51:24.490Z,97568.61
2019-01-11T04:53:54.061Z,97585.37
2019-01-11T04:56:23.481Z,97590.53
2019-01-11T04:58:52.962Z,97592.23
2019-01-11T05:01:22.480Z,97599.94
2019-01-11T05:03:51.952Z,97601.23
2019-01-11T05:06:21.347Z,97612.83
2019-01-11T05:08:50.757Z,97616.66
2019-01-11T05:11:20.256Z,97614.95
2019-01-11T05:13:53.777Z,97623.09
2019-01-11T05:16:23.207Z,97630.41
2019-01-11T05:18:52.637Z,97643.30
2019-01-11T05:21:22.120Z,97647.17
2019-01-11T05:23:51.664Z,97653.15
2019-01-11T05:26:21.035Z,97649.74
2019-01-11T05:28:50.437Z,97660.89
2019-01-11T05:31:19.917Z,97670.84
2019-01-11T05:33:49.330Z,97673.83
2019-01-11T05:36:18.826Z,97684.56
2019-01-11T05:38:48.324Z,97689.77
2019-01-11T05:41:17.754Z,97696.22
2019-01-11T05:43:47.161Z,97698.38
2019-01-11T05:46:16.646Z,97700.51
2019-01-11T05:48:46.138Z,97714.27
2019-01-11T05:51:15.547Z,97711.30
2019-01-11T05:53:44.975Z,97710.87
2019-01-11T05:56:17.147Z,97718.20
2019-01-11T05:58:53.465Z,97723.30
2019-01-11T06:01:24.223Z,97729.80
2019-01-11T06:03:53.718Z,97735.78
2019-01-11T06:06:23.216Z,97735.78
2019-01-11T06:08:52.761Z,97740.53
2019-01-11T06:11:22.127Z,97739.30
2019-01-11T06:13:51.620Z,97735.44
2019-01-11T06:16:21.027Z,97744.01
2019-01-11T06:18:50.449Z,97750.05
2019-01-11T06:21:19.991Z,97750.50
2019-01-11T06:23:49.486Z,97751.74
2019-01-11T06:26:18.891Z,97739.73
2019-01-11T06:28:48.318Z,97748.75
2019-01-11T06:31:17.820Z,97745.77
2019-01-11T06:33:47.311Z,97746.65
2019-01-11T06:36:16.720Z,97748.44
2019-01-11T06:38:46.151Z,97738.95
2019-01-11T06:41:15.661Z,97737.70
2019-01-11T06:43:46.822Z,97744.95
2019-01-11T06:46:16.220Z,97747.03
2019-01-11T06:48:45.641Z,97748.20
2019-01-11T06:51:15.133Z,97747.26
2019-01-11T06:53:44.631Z,97743.38
2019-01-11T06:56:14.043Z,97750.70
2019-01-11T06:58:43.466Z,97753.27
2019-01-11T07:01:12.976Z,97751.99
2019-01-11T07:03:42.492Z,97757.14
2019-01-11T07:06:12.403Z,97766.98
2019-01-11T07:08:42.329Z,97767.71
2019-01-11T07:11:11.836Z,97772.38
2019-01-11T07:13:41.541Z,97771.53
2019-01-11T07:16:11.040Z,97771.95
2019-01-11T07:18:40.557Z,97781.38
2019-01-11T07:21:10.431Z,97780.16
2019-01-11T07:23:40.144Z,97773.75
2019-01-11T07:26:09.638Z,97776.39
2019-01-11T07:28:39.085Z,97780.73
2019-01-11T07:31:15.846Z,97787.20
2019-01-11T07:33:45.438Z,97781.70
2019-01-11T07:36:40.204Z,97782.20
2019-01-11T07:39:29.904Z,97780.17
2019-01-11T07:41:59.292Z,97776.36
2019-01-11T07:44:28.894Z,97783.28
2019-01-11T07:46:59.470Z,97790.16
2019-01-11T07:49:29.065Z,97796.66
2019-01-11T07:51:58.478Z,97788.09
2019-01-11T07:54:27.904Z,97787.67
2019-01-11T07:56:58.208Z,97801.41
2019-01-11T07:59:27.683Z,97786.33
2019-01-11T08:01:57.101Z,97798.34
2019-01-11T08:04:26.512Z,97799.98
2019-01-11T08:06:56.007Z,97796.41
2019-01-11T08:09:25.523Z,97800.69
2019-01-11T08:11:55.017Z,97800.73
2019-01-11T08:14:24.598Z,97818.25
2019-01-11T08:16:54.011Z,97815.65
2019-01-11T08:19:23.434Z,97818.20
2019-01-11T08:21:52.930Z,97819.91
2019-01-11T08:24:22.423Z,97819.91
2019-01-11T08:26:51.910Z,97822.91
2019-01-11T08:29:21.337Z,97820.34
2019-01-11T08:31:50.841Z,97824.20
2019-01-11T08:34:20.389Z,97816.92
2019-01-11T08:36:49.748Z,97828.12
2019-01-11T08:39:19.182Z,97831.98
2019-01-11T08:41:48.669Z,97829.02
2019-01-11T08:44:18.166Z,97823.48
2019-01-11T08:46:47.564Z,97847.23
2019-01-11T08:49:17.053Z,97832.30
2019-01-11T08:51:46.552Z,97828.20
2019-01-11T08:54:15.987Z,97836.97
2019-01-11T08:56:45.755Z,97846.06
2019-01-11T08:59:15.310Z,97836.97
2019-01-11T09:01:44.715Z,97831.13
2019-01-11T09:04:14.176Z,97839.91
2019-01-11T09:06:43.673Z,97841.96
2019-01-11T09:09:13.153Z,97846.33
2019-01-11T09:11:42.554Z,97835.17
2019-01-11T09:14:28.115Z,97836.74
2019-01-11T09:16:57.628Z,97826.06
2019-01-11T09:19:27.110Z,97828.84
2019-01-11T09:21:56.518Z,97835.22
2019-01-11T09:24:26.006Z,97832.12
2019-01-11T09:26:55.507Z,97830.89
2019-01-11T09:29:25.415Z,97821.37
2019-01-11T09:31:54.869Z,97820.66
2019-01-11T09:34:25.222Z,97826.67
2019-01-11T09:36:57.527Z,97827.02
2019-01-11T09:39:26.978Z,97824.77
2019-01-11T09:41:56.370Z,97835.75
2019-01-11T09:44:25.934Z,97825.27
2019-01-11T09:46:55.452Z,97822.20
2019-01-11T09:49:24.889Z,97830.56
2019-01-11T09:51:54.304Z,97830.18
2019-01-11T09:54:23.756Z,97825.70
2019-01-11T09:56:53.316Z,97826.92
2019-01-11T09:59:22.768Z,97822.61
2019-01-11T10:02:09.989Z,97825.86
2019-01-11T10:04:41.254Z,97814.21
2019-01-11T10:07:29.695Z,97814.66
2019-01-11T10:09:59.138Z,97812.99
2019-01-11T10:12:28.592Z,97807.23
2019-01-11T10:14:58.039Z,97799.02
2019-01-11T10:17:27.427Z,97804.77
2019-01-11T10:19:56.988Z,97803.69
2019-01-11T10:22:26.548Z,97803.46
2019-01-11T10:24:55.981Z,97802.30
2019-01-11T10:27:25.383Z,97797.28
2019-01-11T10:29:54.827Z,97794.42
2019-01-11T10:32:24.339Z,97799.05
2019-01-11T10:34:53.798Z,97795.73
2019-01-11T10:37:23.212Z,97787.52
2019-01-11T10:39:53.135Z,97786.62
2019-01-11T10:42:22.635Z,97788.28
2019-01-11T10:44:52.087Z,97789.80
2019-01-11T10:47:21.506Z,97779.08
2019-01-11T10:49:53.245Z,97781.84
2019-01-11T10:52:22.695Z,97780.97
2019-01-11T10:54:52.166Z,97784.05
2019-01-11T10:57:21.684Z,97787.70
2019-01-11T10:59:51.134Z,97785.41
2019-01-11T11:02:20.547Z,97794.86
2019-01-11T11:04:50.074Z,97797.11
2019-01-11T11:07:19.598Z,97794.28
2019-01-11T11:09:49.037Z,97787.71
2019-01-11T11:12:18.447Z,97792.33
2019-01-11T11:14:48.102Z,97787.77
2019-01-11T11:17:17.603Z,97789.36
2019-01-11T11:19:47.060Z,97788.17
2019-01-11T11:22:18.531Z,97797.37
2019-01-11T11:24:47.985Z,97793.38
2019-01-11T11:27:17.494Z,97794.65
2019-01-11T11:29:46.964Z,97794.00
2019-01-11T11:32:18.077Z,97792.88
2019-01-11T11:34:48.313Z,97790.17
2019-01-11T11:37:18.889Z,97801.04
2019-01-11T11:39:48.338Z,97799.54
2019-01-11T11:42:17.828Z,97795.45
2019-01-11T11:44:47.269Z,97795.69
2019-01-11T11:47:16.661Z,97788.39
2019-01-11T11:49:46.118Z,97784.70
2019-01-11T11:52:15.634Z,97792.23
2019-01-11T11:54:45.071Z,97796.64
2019-01-11T11:57:14.475Z,97793.98
2019-01-11T11:59:43.917Z,97792.45
2019-01-11T12:02:19.205Z,97795.55
2019-01-11T12:04:44.608Z,97803.47
2019-01-11T12:07:14.003Z,97793.27
2019-01-11T12:09:43.456Z,97797.72
2019-01-11T12:12:12.916Z,97799.70
2019-01-11T12:14:42.370Z,97802.88
2019-01-11T12:17:11.882Z,97801.02
2019-01-11T12:19:41.327Z,97803.39
2019-01-11T12:22:10.738Z,97806.47
2019-01-11T12:24:40.183Z,97806.30
2019-01-11T12:27:09.679Z,97810.19
2019-01-11T12:29:39.136Z,97809.89
2019-01-11T12:32:08.546Z,97809.33
2019-01-11T12:34:38.079Z,97818.78
2019-01-11T12:37:07.589Z,97819.42
2019-01-11T12:39:37.036Z,97828.13
2019-01-11T12:42:06.453Z,97822.77
2019-01-11T12:44:35.910Z,97830.72
2019-01-11T12:47:05.420Z,97836.25
2019-01-11T12:49:34.867Z,97840.42
2019-01-11T12:52:07.112Z,97842.55
2019-01-11T12:54:36.617Z,97853.07
2019-01-11T12:57:06.008Z,97848.25
2019-01-11T12:59:37.088Z,97859.07
2019-01-11T13:02:06.818Z,97861.83
2019-01-11T13:04:36.272Z,97865.04
2019-01-11T13:07:05.664Z,97867.13
2019-01-11T13:09:35.132Z,97871.53
2019-01-11T13:12:04.868Z,97872.80
2019-01-11T13:14:36.073Z,97873.30
2019-01-11T13:17:05.615Z,97874.87
2019-01-11T13:19:35.141Z,97884.76
2019-01-11T13:22:04.759Z,97888.47
2019-01-11T13:24:34.237Z,97887.77
2019-01-11T13:27:03.660Z,97891.09
2019-01-11T13:29:33.140Z,97894.78
2019-01-11T13:32:02.623Z,97896.77
2019-01-11T13:34:32.887Z,97906.84
2019-01-11T13:37:02.513Z,97915.16
2019-01-11T13:39:31.998Z,97913.05
2019-01-11T13:42:01.418Z,97917.03
2019-01-11T13:44:30.912Z,97915.45
2019-01-11T13:47:00.432Z,97922.88
2019-01-11T13:49:29.919Z,97927.77
2019-01-11T13:51:59.344Z,97933.45
2019-01-11T13:54:28.826Z,97933.93
2019-01-11T13:56:58.352Z,97935.33
2019-01-11T13:59:27.835Z,97938.86
2019-01-11T14:01:57.269Z,97938.50
2019-01-11T14:04:26.863Z,97936.02
2019-01-11T14:06:56.376Z,97936.95
2019-01-11T14:09:25.857Z,97943.47
2019-01-11T14:11:55.340Z,97946.54
2019-01-11T14:14:24.819Z,97947.93
2019-01-11T14:16:54.372Z,97947.12
2019-01-11T14:19:23.914Z,97948.86
2019-01-11T14:21:53.435Z,97945.48
2019-01-11T14:24:22.948Z,97948.97
2019-01-11T14:26:52.556Z,97953.27
2019-01-11T14:29:22.059Z,97958.45
2019-01-11T14:31:51.587Z,97958.48
2019-01-11T14:34:21.063Z,97961.11
2019-01-11T14:36:50.502Z,97959.41
2019-01-11T14:39:20.217Z,97962.46
2019-01-11T14:41:50.125Z,97965.50
2019-01-11T14:44:19.602Z,97971.14
2019-01-11T14:46:51.824Z,97975.45
2019-01-11T14:49:21.340Z,97976.72
2019-01-11T14:51:50.895Z,97971.52
2019-01-11T14:54:20.415Z,97972.36
2019-01-11T14:56:49.949Z,97973.66
2019-01-11T14:59:21.847Z,97976.20
2019-01-11T15:01:58.467Z,97974.88
2019-01-11T15:04:27.947Z,97974.88
2019-01-11T15:06:57.374Z,97980.88
2019-01-11T15:09:26.855Z,97986.47
2019-01-11T15:11:56.389Z,97987.70
2019-01-11T15:14:25.867Z,97987.70
2019-01-11T15:16:55.305Z,97986.81
2019-01-11T15:19:24.806Z,97988.94
2019-01-11T15:21:54.680Z,97995.39
2019-01-11T15:24:24.168Z,97991.51
2019-01-11T15:26:54.613Z,97993.64
2019-01-11T15:29:24.092Z,97998.38
2019-01-11T15:31:53.573Z,97994.05
2019-01-11T15:34:25.852Z,97998.38
2019-01-11T15:36:55.448Z,98002.69
2019-01-11T15:39:24.929Z,98005.73
2019-01-11T15:41:54.383Z,98003.61
2019-01-11T15:44:23.897Z,98008.79
2019-01-11T15:46:53.415Z,98013.48
2019-01-11T15:49:22.906Z,98021.23
2019-01-11T15:51:52.341Z,98022.10
2019-01-11T15:54:21.829Z,98033.73
2019-01-11T15:56:51.461Z,98035.03
2019-01-11T15:59:20.947Z,98043.20
2019-01-11T16:01:54.838Z,98044.47
2019-01-11T16:04:24.323Z,98049.23
2019-01-11T16:06:54.245Z,98046.12
2019-01-11T16:10:13.795Z,98051.61
2019-01-11T16:13:21.270Z,98050.28
2019-01-11T16:16:19.538Z,98049.81
2019-01-11T16:18:49.238Z,98055.47
2019-01-11T16:21:18.701Z,98056.73
2019-01-11T16:23:48.203Z,98059.27
2019-01-11T16:26:17.666Z,98063.70
2019-01-11T16:28:47.067Z,98068.84
2019-01-11T16:31:16.635Z,98068.69
2019-01-11T16:33:46.151Z,98071.14
2019-01-11T16:36:15.981Z,98072.83
2019-01-11T16:38:45.385Z,98073.22
2019-01-11T16:41:14.875Z,98080.59
2019-01-11T16:43:44.483Z,98086.64
2019-01-11T16:46:13.924Z,98082.30
2019-01-11T16:48:44.838Z,98079.70
2019-01-11T16:51:14.291Z,98080.04
2019-01-11T16:53:44.023Z,98082.50
2019-01-11T16:56:13.803Z,98078.15
2019-01-11T16:58:43.390Z,98080.73
2019-01-11T17:01:12.825Z,98083.70
2019-01-11T17:03:42.624Z,98088.36
2019-01-11T17:06:16.298Z,98084.84
2019-01-11T17:08:45.844Z,98092.05
2019-01-11T17:11:17.694Z,98089.38
2019-01-11T17:13:47.135Z,98097.13
2019-01-11T17:16:16.740Z,98094.53
2019-01-11T17:18:46.699Z,98097.07
2019-01-11T17:21:16.214Z,98099.15
2019-01-11T17:23:45.735Z,98097.84
2019-01-11T17:26:15.217Z,98109.03
2019-01-11T17:28:44.803Z,98112.90
2019-01-11T17:31:14.441Z,98120.66
2019-01-11T17:33:45.153Z,98124.93
2019-01-11T17:36:17.524Z,98125.80
2019-01-11T17:38:47.034Z,98131.38
2019-01-11T17:41:16.786Z,98133.16
2019-01-11T17:43:47.363Z,98138.77
2019-01-11T17:46:17.948Z,98140.89
2019-01-11T17:48:47.418Z,98142.16
2019-01-11T17:51:16.897Z,98144.69
2019-01-11T17:53:46.794Z,98154.55
2019-01-11T17:56:16.356Z,98154.95
2019-01-11T17:58:45.838Z,98156.58
2019-01-11T18:01:15.509Z,98153.52
2019-01-11T18:03:45.102Z,98158.64
2019-01-11T18:06:14.667Z,98164.16
2019-01-11T18:08:44.088Z,98163.66
2019-01-11T18:11:13.560Z,98162.84
2019-01-11T18:13:43.059Z,98166.72
2019-01-11T18:16:12.519Z,98170.97
2019-01-11T18:18:42.054Z,98178.32
2019-01-11T18:21:14.178Z,98178.25
2019-01-11T18:23:43.610Z,98180.98
2019-01-11T18:26:13.063Z,98175.37
2019-01-11T18:28:42.621Z,98176.14
2019-01-11T18:31:15.620Z,98181.23
2019-01-11T18:33:46.418Z,98188.11
2019-01-11T18:36:15.868Z,98176.52
2019-01-11T18:38:45.358Z,98180.40
2019-01-11T18:41:14.803Z,98176.95
2019-01-11T18:43:44.219Z,98182.97
2019-01-11T18:46:15.970Z,98182.47
2019-01-11T18:48:45.493Z,98172.70
2019-01-11T18:51:14.946Z,98179.90
2019-01-11T18:53:44.454Z,98181.13
2019-01-11T18:56:13.909Z,98172.97
2019-01-11T18:58:43.314Z,98169.89
2019-01-11T19:01:12.825Z,98171.59
2019-01-11T19:03:42.333Z,98172.51
2019-01-11T19:06:15.742Z,98169.91
2019-01-11T19:08:45.195Z,98170.30
2019-01-11T19:11:14.674Z,98175.84
2019-01-11T19:13:44.618Z,98172.41
2019-01-11T19:16:14.185Z,98170.61
2019-01-11T19:18:43.605Z,98174.13
2019-01-11T19:21:14.503Z,98170.68
2019-01-11T19:23:44.010Z,98165.97
2019-01-11T19:26:13.569Z,98174.99
2019-01-11T19:28:44.815Z,98175.80
2019-01-11T19:31:14.317Z,98175.41
2019-01-11T19:33:43.732Z,98174.94
2019-01-11T19:36:13.238Z,98172.47
2019-01-11T19:38:45.567Z,98167.30
2019-01-11T19:41:15.040Z,98163.45
2019-01-11T19:43:44.472Z,98169.03
2019-01-11T19:46:13.927Z,98166.06
2019-01-11T19:48:43.474Z,98162.16
2019-01-11T19:51:13.317Z,98160.86
2019-01-11T19:53:42.841Z,98158.69
2019-01-11T19:56:12.603Z,98158.24
2019-01-11T19:58:42.512Z,98158.62
2019-01-11T20:01:12.349Z,98157.31
2019-01-11T20:03:41.769Z,98153.47
2019-01-11T20:06:11.394Z,98154.29
2019-01-11T20:08:40.903Z,98143.16
2019-01-11T20:11:12.623Z,98138.41
2019-01-11T20:13:42.007Z,98136.70
2019-01-11T20:16:11.600Z,98133.64
2019-01-11T20:18:41.112Z,98129.77
2019-01-11T20:21:10.783Z,98137.51
2019-01-11T20:23:40.191Z,98135.73
2019-01-11T20:26:10.025Z,98145.18
2019-01-11T20:28:39.661Z,98147.78
2019-01-11T20:31:09.358Z,98144.34
2019-01-11T20:33:38.894Z,98145.61
2019-01-11T20:36:08.344Z,98141.34
2019-01-11T20:38:39.866Z,98143.02
2019-01-11T20:41:09.167Z,98130.08
2019-01-11T20:43:40.861Z,98133.14
2019-01-11T20:46:10.310Z,98137.48
2019-01-11T20:48:39.852Z,98134.97
2019-01-11T20:51:09.285Z,98146.58
2019-01-11T20:53:41.831Z,98151.38
2019-01-11T20:56:09.933Z,98173.33
2019-01-11T20:58:39.354Z,98168.59
2019-01-11T21:01:08.987Z,98165.59
2019-01-11T21:03:38.480Z,98161.30
2019-01-11T21:06:08.713Z,98156.99
2019-01-11T21:08:38.139Z,98154.02
2019-01-11T21:11:07.798Z,98152.80
2019-01-11T21:13:37.303Z,98146.34
2019-01-11T21:16:08.895Z,98147.27
2019-01-11T21:18:38.312Z,98139.71
2019-01-11T21:21:07.833Z,98154.78
2019-01-11T21:23:37.730Z,98147.94
2019-01-11T21:26:07.285Z,98137.19
2019-01-11T21:28:36.666Z,98141.52
2019-01-11T21:31:06.159Z,98138.52
2019-01-11T21:33:35.610Z,98138.92
2019-01-11T21:36:05.169Z,98130.87
2019-01-11T21:38:34.690Z,98145.49
2019-01-11T21:41:04.133Z,98140.72
2019-01-11T21:43:33.560Z,98132.08
2019-01-11T21:46:03.585Z,98124.41
2019-01-11T21:48:33.273Z,98126.05
2019-01-11T21:51:02.706Z,98130.85
2019-01-11T21:53:32.115Z,98145.88
2019-01-11T21:56:01.581Z,98139.48
2019-01-11T21:58:31.068Z,98131.71
2019-01-11T22:01:00.517Z,98127.11
2019-01-11T22:03:30.500Z,98123.79
2019-01-11T22:05:59.956Z,98129.83
2019-01-11T22:08:29.471Z,98136.63
2019-01-11T22:10:59.016Z,98133.17
2019-01-11T22:13:28.451Z,98128.00
2019-01-11T22:15:57.921Z,98114.22
2019-01-11T22:18:27.309Z,98120.65
2019-01-11T22:20:56.772Z,98120.52
2019-01-11T22:23:26.267Z,98110.12
2019-01-11T22:25:55.721Z,98117.47
2019-01-11T22:28:25.121Z,98122.62
2019-01-11T22:30:56.494Z,98129.52
2019-01-11T22:33:25.994Z,98125.17
2019-01-11T22:35:55.435Z,98124.30
2019-01-11T22:38:24.850Z,98126.95
2019-01-11T22:40:54.304Z,98118.34
2019-01-11T22:43:23.790Z,98113.66
2019-01-11T22:45:53.264Z,98111.53
2019-01-11T22:48:22.657Z,98114.58
2019-01-11T22:50:52.111Z,98115.86
2019-01-11T22:53:21.557Z,98114.45
2019-01-11T22:55:51.020Z,98107.98
2019-01-11T22:58:20.520Z,98115.64
2019-01-11T23:01:37.289Z,98118.70
2019-01-11T23:04:06.694Z,98126.83
2019-01-11T23:06:58.291Z,98121.24
2019-01-11T23:09:33.503Z,98110.53
2019-01-11T23:12:16.279Z,98110.56
2019-01-11T23:14:45.665Z,98105.81
2019-01-11T23:17:44.167Z,98111.84
2019-01-11T23:20:14.844Z,98104.52
2019-01-11T23:22:44.385Z,98107.98
2019-01-11T23:25:14.871Z,98105.42
2019-01-11T23:27:44.309Z,98104.96
2019-01-11T23:30:16.755Z,98106.25
2019-01-11T23:32:46.282Z,98101.98
2019-01-11T23:35:15.855Z,98100.25
2019-01-11T23:37:45.551Z,98097.23
2019-01-11T23:40:17.095Z,98094.19
2019-01-11T23:42:46.543Z,98104.94
2019-01-11T23:45:16.471Z,98094.64
2019-01-11T23:47:46.232Z,98095.92
2019-01-11T23:50:17.501Z,98104.55
2019-01-11T23:52:46.939Z,98114.88
2019-01-11T23:55:16.563Z,98109.69
2019-01-11T23:57:46.088Z,98109.66
