createdAt,value
2018-09-01T00:02:06.823Z,102393.81
2018-09-01T00:05:10.481Z,102393.37
2018-09-01T00:08:13.600Z,102400.05
2018-09-01T00:11:17.077Z,102397.10
2018-09-01T00:14:20.230Z,102394.57
2018-09-01T00:17:28.884Z,102388.27
2018-09-01T00:20:32.168Z,102389.59
2018-09-01T00:23:36.513Z,102398.93
2018-09-01T00:26:41.751Z,102398.76
2018-09-01T00:29:45.020Z,102390.24
2018-09-01T00:32:48.205Z,102391.26
2018-09-01T00:35:51.647Z,102396.19
2018-09-01T00:39:00.203Z,102392.29
2018-09-01T00:42:03.417Z,102385.41
2018-09-01T00:45:06.652Z,102378.37
2018-09-01T00:48:10.480Z,102378.16
2018-09-01T00:51:20.745Z,102378.77
2018-09-01T00:54:24.018Z,102379.32
2018-09-01T00:57:27.311Z,102378.02
2018-09-01T01:00:30.615Z,102388.33
2018-09-01T01:03:33.902Z,102389.74
2018-09-01T01:06:37.186Z,102392.46
2018-09-01T01:09:43.622Z,102395.64
2018-09-01T01:12:47.903Z,102401.35
2018-09-01T01:15:51.183Z,102403.94
2018-09-01T01:18:57.959Z,102412.89
2018-09-01T01:22:01.252Z,102421.08
2018-09-01T01:25:05.112Z,102427.05
2018-09-01T01:28:08.459Z,102422.56
2018-09-01T01:31:12.756Z,102419.11
2018-09-01T01:34:15.982Z,102418.40
2018-09-01T01:37:19.375Z,102418.46
2018-09-01T01:40:22.594Z,102418.17
2018-09-01T01:43:25.888Z,102425.11
2018-09-01T01:46:29.040Z,102429.71
2018-09-01T01:49:32.338Z,102426.49
2018-09-01T01:52:35.599Z,102427.70
2018-09-01T01:55:38.937Z,102419.62
2018-09-01T01:58:43.182Z,102424.44
2018-09-01T02:01:46.555Z,102432.01
2018-09-01T02:04:51.849Z,102429.97
2018-09-01T02:07:55.118Z,102440.77
2018-09-01T02:10:59.441Z,102446.83
2018-09-01T02:14:02.650Z,102458.14
2018-09-01T02:17:05.965Z,102451.95
2018-09-01T02:20:09.280Z,102457.26
2018-09-01T02:23:13.072Z,102453.45
2018-09-01T02:26:16.346Z,102453.66
2018-09-01T02:29:19.719Z,102450.15
2018-09-01T02:32:23.071Z,102454.05
2018-09-01T02:35:26.354Z,102451.44
2018-09-01T02:38:30.685Z,102453.81
2018-09-01T02:41:34.005Z,102456.08
2018-09-01T02:44:37.263Z,102458.95
2018-09-01T02:47:41.628Z,102462.04
2018-09-01T02:50:44.807Z,102462.48
2018-09-01T02:53:52.277Z,102465.03
2018-09-01T02:56:55.569Z,102464.12
2018-09-01T02:59:58.876Z,102466.63
2018-09-01T03:03:02.009Z,102469.98
2018-09-01T03:06:07.298Z,102473.39
2018-09-01T03:09:11.426Z,102473.62
2018-09-01T03:12:14.712Z,102471.07
2018-09-01T03:15:17.916Z,102468.49
2018-09-01T03:18:22.223Z,102469.74
2018-09-01T03:21:25.435Z,102470.31
2018-09-01T03:24:30.774Z,102467.69
2018-09-01T03:27:33.959Z,102477.76
2018-09-01T03:30:41.456Z,102475.45
2018-09-01T03:33:44.650Z,102478.36
2018-09-01T03:36:47.990Z,102481.21
2018-09-01T03:39:51.338Z,102481.55
2018-09-01T03:42:54.716Z,102484.03
2018-09-01T03:45:57.964Z,102482.45
2018-09-01T03:49:02.320Z,102480.34
2018-09-01T03:52:05.693Z,102483.50
2018-09-01T03:55:08.964Z,102481.91
2018-09-01T03:58:13.232Z,102477.99
2018-09-01T04:01:16.474Z,102476.54
2018-09-01T04:04:19.831Z,102482.75
2018-09-01T04:07:23.074Z,102483.44
2018-09-01T04:10:26.400Z,102479.23
2018-09-01T04:13:29.687Z,102486.91
2018-09-01T04:16:33.049Z,102483.99
2018-09-01T04:19:43.184Z,102489.10
2018-09-01T04:22:46.681Z,102485.27
2018-09-01T04:25:49.935Z,102483.73
2018-09-01T04:28:53.222Z,102490.73
2018-09-01T04:31:56.608Z,102495.02
2018-09-01T04:34:59.815Z,102496.22
2018-09-01T04:38:03.145Z,102500.23
2018-09-01T04:41:06.433Z,102497.63
2018-09-01T04:44:10.669Z,102496.68
2018-09-01T04:47:13.955Z,102500.46
2018-09-01T04:50:17.256Z,102498.08
2018-09-01T04:53:20.545Z,102503.13
2018-09-01T04:56:23.820Z,102502.02
2018-09-01T04:59:28.142Z,102505.60
2018-09-01T05:02:31.314Z,102516.02
2018-09-01T05:05:34.676Z,102514.98
2018-09-01T05:08:37.951Z,102517.08
2018-09-01T05:11:41.987Z,102516.48
2018-09-01T05:14:45.147Z,102517.06
2018-09-01T05:17:48.520Z,102515.43
2018-09-01T05:20:52.813Z,102520.34
2018-09-01T05:23:56.084Z,102523.71
2018-09-01T05:26:59.395Z,102525.10
2018-09-01T05:30:02.755Z,102526.77
2018-09-01T05:33:05.887Z,102523.59
2018-09-01T05:36:09.286Z,102524.28
2018-09-01T05:39:13.290Z,102522.29
2018-09-01T05:42:16.499Z,102526.49
2018-09-01T05:45:19.807Z,102525.03
2018-09-01T05:48:23.234Z,102528.50
2018-09-01T05:51:26.504Z,102530.57
2018-09-01T05:54:29.905Z,102538.84
2018-09-01T05:57:33.162Z,102541.12
2018-09-01T06:00:37.674Z,102544.97
2018-09-01T06:03:41.606Z,102546.15
2018-09-01T06:06:44.802Z,102548.11
2018-09-01T06:09:48.215Z,102549.67
2018-09-01T06:12:51.499Z,102554.82
2018-09-01T06:15:54.823Z,102554.83
2018-09-01T06:18:58.091Z,102554.02
2018-09-01T06:22:01.286Z,102556.07
2018-09-01T06:25:04.920Z,102558.16
2018-09-01T06:28:15.304Z,102562.27
2018-09-01T06:31:19.526Z,102561.91
2018-09-01T06:34:22.840Z,102554.79
2018-09-01T06:37:26.133Z,102549.27
2018-09-01T06:40:29.387Z,102547.40
2018-09-01T06:43:32.550Z,102550.60
2018-09-01T06:46:35.863Z,102554.18
2018-09-01T06:49:39.077Z,102556.19
2018-09-01T06:52:43.355Z,102553.87
2018-09-01T06:55:46.692Z,102554.17
2018-09-01T06:58:50.371Z,102563.06
2018-09-01T07:01:53.748Z,102572.56
2018-09-01T07:04:56.999Z,102572.46
2018-09-01T07:08:00.299Z,102568.41
2018-09-01T07:11:03.644Z,102574.27
2018-09-01T07:14:06.987Z,102575.91
2018-09-01T07:17:10.749Z,102579.60
2018-09-01T07:20:13.987Z,102577.97
2018-09-01T07:23:17.163Z,102574.32
2018-09-01T07:26:20.369Z,102575.55
2018-09-01T07:29:23.622Z,102583.89
2018-09-01T07:32:26.887Z,102585.75
2018-09-01T07:35:30.168Z,102583.02
2018-09-01T07:38:33.554Z,102578.77
2018-09-01T07:41:37.107Z,102583.49
2018-09-01T07:44:40.814Z,102584.02
2018-09-01T07:47:44.062Z,102584.20
2018-09-01T07:50:48.271Z,102585.96
2018-09-01T07:53:52.524Z,102586.82
2018-09-01T07:56:56.829Z,102592.90
2018-09-01T08:00:00.167Z,102600.62
2018-09-01T08:03:03.355Z,102604.30
2018-09-01T08:06:06.624Z,102603.52
2018-09-01T08:09:11.865Z,102611.46
2018-09-01T08:12:15.163Z,102613.70
2018-09-01T08:15:19.499Z,102611.29
2018-09-01T08:18:22.783Z,102611.29
2018-09-01T08:21:26.092Z,102612.90
2018-09-01T08:24:30.392Z,102618.04
2018-09-01T08:27:36.007Z,102622.72
2018-09-01T08:30:39.276Z,102627.52
2018-09-01T08:33:43.723Z,102630.92
2018-09-01T08:36:47.436Z,102632.68
2018-09-01T08:39:50.675Z,102641.09
2018-09-01T08:42:53.878Z,102644.11
2018-09-01T08:45:57.167Z,102639.57
2018-09-01T08:49:00.480Z,102635.39
2018-09-01T08:52:03.780Z,102644.83
2018-09-01T08:55:06.907Z,102633.52
2018-09-01T08:58:13.868Z,102632.87
2018-09-01T09:01:17.036Z,102630.93
2018-09-01T09:04:20.347Z,102626.20
2018-09-01T09:07:23.556Z,102624.18
2018-09-01T09:10:26.978Z,102622.27
2018-09-01T09:13:30.513Z,102614.22
2018-09-01T09:16:33.719Z,102615.25
2018-09-01T09:19:36.912Z,102617.26
2018-09-01T09:22:41.292Z,102618.14
2018-09-01T09:25:44.551Z,102613.93
2018-09-01T09:28:47.971Z,102611.90
2018-09-01T09:31:51.268Z,102609.26
2018-09-01T09:34:55.580Z,102609.42
2018-09-01T09:37:58.979Z,102602.94
2018-09-01T09:41:02.101Z,102610.17
2018-09-01T09:44:05.480Z,102608.90
2018-09-01T09:47:08.763Z,102612.40
2018-09-01T09:50:12.587Z,102605.86
2018-09-01T09:53:15.745Z,102603.48
2018-09-01T09:56:19.052Z,102603.13
2018-09-01T09:59:22.357Z,102602.62
2018-09-01T10:02:25.609Z,102602.92
2018-09-01T10:05:29.005Z,102597.18
2018-09-01T10:08:32.263Z,102599.37
2018-09-01T10:11:35.492Z,102597.33
2018-09-01T10:14:38.745Z,102599.76
2018-09-01T10:17:42.069Z,102595.25
2018-09-01T10:20:45.231Z,102592.73
2018-09-01T10:23:49.705Z,102595.85
2018-09-01T10:26:54.128Z,102589.42
2018-09-01T10:29:57.380Z,102585.78
2018-09-01T10:33:00.752Z,102573.99
2018-09-01T10:36:03.988Z,102571.10
2018-09-01T10:39:09.375Z,102569.08
2018-09-01T10:42:12.531Z,102566.23
2018-09-01T10:45:15.823Z,102560.92
2018-09-01T10:48:19.263Z,102555.08
2018-09-01T10:51:23.094Z,102556.66
2018-09-01T10:54:26.201Z,102554.17
2018-09-01T10:57:29.559Z,102546.13
2018-09-01T11:00:32.856Z,102540.34
2018-09-01T11:03:36.168Z,102545.51
2018-09-01T11:06:39.400Z,102540.15
2018-09-01T11:09:42.623Z,102545.49
2018-09-01T11:12:46.980Z,102544.12
2018-09-01T11:15:50.329Z,102543.94
2018-09-01T11:18:54.645Z,102542.02
2018-09-01T11:21:57.868Z,102535.47
2018-09-01T11:25:01.165Z,102536.11
2018-09-01T11:28:04.718Z,102526.35
2018-09-01T11:31:08.181Z,102528.03
2018-09-01T11:34:11.498Z,102528.89
2018-09-01T11:37:14.756Z,102527.98
2018-09-01T11:40:18.125Z,102530.46
2018-09-01T11:43:23.021Z,102527.66
2018-09-01T11:46:26.284Z,102527.13
2018-09-01T11:49:29.578Z,102516.55
2018-09-01T11:52:32.887Z,102515.45
2018-09-01T11:55:37.244Z,102521.76
2018-09-01T11:58:40.661Z,102521.08
2018-09-01T12:01:43.921Z,102527.11
2018-09-01T12:04:47.205Z,102534.55
2018-09-01T12:07:50.490Z,102538.31
2018-09-01T12:10:54.921Z,102542.33
2018-09-01T12:13:58.090Z,102541.04
2018-09-01T12:17:01.435Z,102546.10
2018-09-01T12:20:04.772Z,102548.64
2018-09-01T12:23:08.137Z,102548.17
2018-09-01T12:26:11.324Z,102545.01
2018-09-01T12:29:14.620Z,102539.51
2018-09-01T12:32:17.898Z,102537.49
2018-09-01T12:35:21.268Z,102535.92
2018-09-01T12:38:25.187Z,102539.34
2018-09-01T12:41:28.480Z,102538.66
2018-09-01T12:44:31.800Z,102538.58
2018-09-01T12:47:35.130Z,102531.95
2018-09-01T12:50:38.267Z,102523.68
2018-09-01T12:53:41.640Z,102512.11
2018-09-01T12:56:45.919Z,102501.82
2018-09-01T12:59:49.304Z,102499.89
2018-09-01T13:02:52.588Z,102490.79
2018-09-01T13:05:55.889Z,102493.39
2018-09-01T13:08:59.110Z,102504.28
2018-09-01T13:12:02.440Z,102505.88
2018-09-01T13:15:05.702Z,102510.51
2018-09-01T13:18:08.986Z,102511.76
2018-09-01T13:21:12.142Z,102514.60
2018-09-01T13:24:15.386Z,102517.47
2018-09-01T13:27:18.639Z,102518.92
2018-09-01T13:30:21.986Z,102513.65
2018-09-01T13:33:26.229Z,102516.10
2018-09-01T13:36:30.575Z,102505.33
2018-09-01T13:39:33.822Z,102504.76
2018-09-01T13:42:37.149Z,102500.35
2018-09-01T13:45:41.469Z,102496.41
2018-09-01T13:48:44.743Z,102493.37
2018-09-01T13:51:48.068Z,102492.42
2018-09-01T13:54:52.999Z,102492.80
2018-09-01T13:57:56.301Z,102490.68
2018-09-01T14:00:59.481Z,102487.94
2018-09-01T14:04:02.967Z,102480.60
2018-09-01T14:07:06.494Z,102479.41
2018-09-01T14:10:09.790Z,102474.20
2018-09-01T14:13:13.087Z,102466.17
2018-09-01T14:16:16.383Z,102474.16
2018-09-01T14:19:19.681Z,102478.89
2018-09-01T14:22:24.706Z,102474.82
2018-09-01T14:25:28.764Z,102474.25
2018-09-01T14:28:32.116Z,102474.34
2018-09-01T14:31:35.564Z,102462.07
2018-09-01T14:34:38.831Z,102456.82
2018-09-01T14:37:42.136Z,102453.76
2018-09-01T14:40:45.384Z,102459.40
2018-09-01T14:43:48.712Z,102454.29
2018-09-01T14:46:52.032Z,102448.40
2018-09-01T14:49:56.637Z,102450.93
2018-09-01T14:53:00.030Z,102444.98
2018-09-01T14:56:03.327Z,102447.59
2018-09-01T14:59:07.694Z,102449.47
2018-09-01T15:02:13.016Z,102448.13
2018-09-01T15:05:16.447Z,102449.53
2018-09-01T15:08:19.949Z,102443.66
2018-09-01T15:11:24.246Z,102444.92
2018-09-01T15:14:27.599Z,102443.23
2018-09-01T15:17:31.003Z,102445.49
2018-09-01T15:20:34.325Z,102440.94
2018-09-01T15:23:37.771Z,102435.88
2018-09-01T15:26:41.147Z,102433.65
2018-09-01T15:29:44.451Z,102436.01
2018-09-01T15:32:47.714Z,102437.40
2018-09-01T15:35:51.011Z,102439.54
2018-09-01T15:38:55.314Z,102440.42
2018-09-01T15:41:58.651Z,102436.84
2018-09-01T15:45:02.126Z,102438.23
2018-09-01T15:48:05.423Z,102434.78
2018-09-01T15:51:08.591Z,102441.05
2018-09-01T15:54:11.927Z,102440.26
2018-09-01T15:57:15.196Z,102435.31
2018-09-01T16:00:18.549Z,102435.70
2018-09-01T16:03:22.069Z,102437.59
2018-09-01T16:06:25.349Z,102436.35
2018-09-01T16:09:28.706Z,102435.37
2018-09-01T16:12:33.031Z,102434.82
2018-09-01T16:15:36.334Z,102441.41
2018-09-01T16:18:40.680Z,102440.28
2018-09-01T16:21:43.859Z,102438.30
2018-09-01T16:24:47.148Z,102435.25
2018-09-01T16:27:50.480Z,102436.07
2018-09-01T16:30:54.580Z,102427.81
2018-09-01T16:33:57.847Z,102430.45
2018-09-01T16:37:03.364Z,102434.62
2018-09-01T16:40:06.829Z,102437.25
2018-09-01T16:43:11.050Z,102440.71
2018-09-01T16:46:14.436Z,102436.57
2018-09-01T16:49:17.800Z,102436.19
2018-09-01T16:52:21.153Z,102438.48
2018-09-01T16:55:24.427Z,102437.46
2018-09-01T16:58:27.629Z,102436.53
2018-09-01T17:01:30.952Z,102439.39
2018-09-01T17:04:35.311Z,102439.48
2018-09-01T17:07:38.525Z,102447.30
2018-09-01T17:10:41.842Z,102448.35
2018-09-01T17:13:46.490Z,102447.98
2018-09-01T17:16:49.870Z,102454.14
2018-09-01T17:19:53.245Z,102450.38
2018-09-01T17:22:56.388Z,102453.28
2018-09-01T17:25:59.652Z,102454.58
2018-09-01T17:29:02.964Z,102454.25
2018-09-01T17:32:06.450Z,102458.41
2018-09-01T17:35:09.751Z,102457.54
2018-09-01T17:38:13.056Z,102465.63
2018-09-01T17:41:16.601Z,102469.00
2018-09-01T17:44:21.197Z,102468.00
2018-09-01T17:47:24.497Z,102466.12
2018-09-01T17:50:27.768Z,102465.86
2018-09-01T17:53:30.928Z,102469.89
2018-09-01T17:56:34.545Z,102471.79
2018-09-01T17:59:37.795Z,102476.21
2018-09-01T18:02:41.202Z,102477.74
2018-09-01T18:05:44.457Z,102482.94
2018-09-01T18:08:47.804Z,102488.22
2018-09-01T18:11:51.131Z,102491.10
2018-09-01T18:14:54.360Z,102491.70
2018-09-01T18:17:57.679Z,102493.48
2018-09-01T18:21:01.300Z,102496.58
2018-09-01T18:24:05.513Z,102499.50
2018-09-01T18:27:08.883Z,102500.52
2018-09-01T18:30:12.073Z,102503.66
2018-09-01T18:33:15.595Z,102506.80
2018-09-01T18:36:18.893Z,102509.07
2018-09-01T18:39:22.159Z,102515.06
2018-09-01T18:42:25.495Z,102514.22
2018-09-01T18:45:28.659Z,102519.98
2018-09-01T18:48:31.964Z,102520.46
2018-09-01T18:51:35.168Z,102525.79
2018-09-01T18:54:38.475Z,102525.47
2018-09-01T18:57:42.860Z,102528.10
2018-09-01T19:00:46.183Z,102530.67
2018-09-01T19:03:49.315Z,102532.45
2018-09-01T19:06:52.560Z,102532.68
2018-09-01T19:09:55.884Z,102535.47
2018-09-01T19:12:59.168Z,102532.26
2018-09-01T19:16:02.449Z,102541.82
2018-09-01T19:19:05.775Z,102545.13
2018-09-01T19:22:09.793Z,102546.63
2018-09-01T19:25:15.124Z,102552.88
2018-09-01T19:28:20.251Z,102554.57
2018-09-01T19:31:23.559Z,102548.88
2018-09-01T19:34:26.757Z,102543.12
2018-09-01T19:37:30.100Z,102544.51
2018-09-01T19:40:33.403Z,102554.01
2018-09-01T19:43:36.631Z,102545.53
2018-09-01T19:46:40.807Z,102544.07
2018-09-01T19:49:44.101Z,102541.78
2018-09-01T19:52:47.448Z,102539.50
2018-09-01T19:55:50.747Z,102540.10
2018-09-01T19:58:54.076Z,102544.43
2018-09-01T20:01:57.351Z,102541.04
2018-09-01T20:05:00.695Z,102545.12
2018-09-01T20:08:03.836Z,102545.89
2018-09-01T20:11:08.121Z,102540.83
2018-09-01T20:14:11.861Z,102542.45
2018-09-01T20:17:15.190Z,102545.88
2018-09-01T20:20:18.468Z,102547.22
2018-09-01T20:23:21.757Z,102549.23
2018-09-01T20:26:25.036Z,102551.00
2018-09-01T20:29:28.380Z,102549.48
2018-09-01T20:32:31.649Z,102544.28
2018-09-01T20:35:40.453Z,102543.70
2018-09-01T20:38:43.988Z,102547.20
2018-09-01T20:41:47.269Z,102543.45
2018-09-01T20:44:50.594Z,102544.45
2018-09-01T20:47:53.900Z,102542.02
2018-09-01T20:50:57.165Z,102544.21
2018-09-01T20:54:01.494Z,102542.55
2018-09-01T20:57:05.814Z,102540.15
2018-09-01T21:00:09.103Z,102537.45
2018-09-01T21:03:12.439Z,102532.45
2018-09-01T21:06:15.707Z,102536.03
2018-09-01T21:09:19.004Z,102530.55
2018-09-01T21:12:22.332Z,102531.77
2018-09-01T21:15:25.590Z,102529.20
2018-09-01T21:18:28.793Z,102525.73
2018-09-01T21:21:32.099Z,102527.97
2018-09-01T21:24:35.394Z,102527.40
2018-09-01T21:27:38.703Z,102531.01
2018-09-01T21:30:42.319Z,102530.83
2018-09-01T21:33:45.583Z,102526.21
2018-09-01T21:36:52.198Z,102526.54
2018-09-01T21:39:56.568Z,102536.20
2018-09-01T21:43:00.087Z,102538.30
2018-09-01T21:46:03.392Z,102540.29
2018-09-01T21:49:07.806Z,102538.11
2018-09-01T21:52:11.088Z,102538.81
2018-09-01T21:55:14.312Z,102535.85
2018-09-01T21:58:17.623Z,102536.48
2018-09-01T22:01:26.254Z,102542.34
2018-09-01T22:04:33.662Z,102536.69
2018-09-01T22:07:36.910Z,102537.83
2018-09-01T22:10:40.111Z,102544.39
2018-09-01T22:13:43.423Z,102550.36
2018-09-01T22:16:46.700Z,102547.71
2018-09-01T22:19:50.529Z,102543.98
2018-09-01T22:22:53.703Z,102547.43
2018-09-01T22:25:57.012Z,102550.07
2018-09-01T22:29:00.411Z,102546.19
2018-09-01T22:32:03.687Z,102549.21
2018-09-01T22:35:07.732Z,102551.69
2018-09-01T22:38:10.983Z,102547.86
2018-09-01T22:41:14.317Z,102552.14
2018-09-01T22:44:17.813Z,102549.10
2018-09-01T22:47:23.900Z,102545.14
2018-09-01T22:50:27.175Z,102543.90
2018-09-01T22:53:30.323Z,102543.95
2018-09-01T22:56:33.555Z,102546.21
2018-09-01T22:59:37.298Z,102550.19
2018-09-01T23:02:40.561Z,102550.16
2018-09-01T23:05:43.863Z,102547.81
2018-09-01T23:08:47.281Z,102546.40
2018-09-01T23:11:50.785Z,102549.35
2018-09-01T23:14:54.090Z,102548.06
2018-09-01T23:17:57.384Z,102548.23
2018-09-01T23:21:00.644Z,102546.56
2018-09-01T23:24:03.980Z,102542.34
2018-09-01T23:27:07.272Z,102543.66
2018-09-01T23:30:11.570Z,102542.72
2018-09-01T23:33:14.869Z,102542.58
2018-09-01T23:36:18.503Z,102544.03
2018-09-01T23:39:21.791Z,102541.64
2018-09-01T23:42:25.121Z,102541.71
2018-09-01T23:45:28.355Z,102543.37
2018-09-01T23:48:31.692Z,102546.19
2018-09-01T23:51:35.200Z,102549.28
2018-09-01T23:54:39.488Z,102544.88
2018-09-01T23:57:42.794Z,102546.18
