createdAt,value
2023-09-26T00:01:04.841Z,5.52
2023-09-26T00:03:32.761Z,5.53
2023-09-26T00:06:00.577Z,5.22
2023-09-26T00:08:28.801Z,4.92
2023-09-26T00:10:58.435Z,5.30
2023-09-26T00:13:26.239Z,5.48
2023-09-26T00:15:54.064Z,5.44
2023-09-26T00:18:21.907Z,5.12
2023-09-26T00:20:49.624Z,5.46
2023-09-26T00:23:17.404Z,5.24
2023-09-26T00:25:46.011Z,5.46
2023-09-26T00:28:15.303Z,5.46
2023-09-26T00:30:43.473Z,5.45
2023-09-26T00:40:32.299Z,5.72
2023-09-26T00:43:01.270Z,5.75
2023-09-26T00:45:30.589Z,5.86
2023-09-26T00:47:58.419Z,5.87
2023-09-26T00:50:26.246Z,6.01
2023-09-26T00:52:54.969Z,6.31
2023-09-26T00:55:24.460Z,6.63
2023-09-26T00:57:52.654Z,6.32
2023-09-26T01:00:21.140Z,5.98
2023-09-26T01:02:50.923Z,6.64
2023-09-26T01:05:18.846Z,6.17
2023-09-26T01:07:47.743Z,6.23
2023-09-26T01:10:15.946Z,6.04
2023-09-26T01:12:44.480Z,6.38
2023-09-26T01:15:12.664Z,6.51
2023-09-26T01:17:40.594Z,6.42
2023-09-26T01:20:17.827Z,6.29
2023-09-26T01:22:47.646Z,6.17
2023-09-26T01:25:17.725Z,6.31
2023-09-26T01:27:45.765Z,6.14
2023-09-26T01:30:14.305Z,6.19
2023-09-26T01:32:42.299Z,6.11
2023-09-26T01:35:10.425Z,5.99
2023-09-26T01:37:38.115Z,5.96
2023-09-26T01:40:11.005Z,6.13
2023-09-26T01:42:40.439Z,5.98
2023-09-26T01:45:08.857Z,6.06
2023-09-26T01:47:41.763Z,6.11
2023-09-26T01:50:10.062Z,6.27
2023-09-26T01:52:38.189Z,6.12
2023-09-26T01:55:07.603Z,5.71
2023-09-26T01:57:35.813Z,5.52
2023-09-26T02:00:11.422Z,5.43
2023-09-26T02:02:38.652Z,5.46
2023-09-26T02:05:06.927Z,5.83
2023-09-26T02:07:34.650Z,5.55
2023-09-26T02:10:02.408Z,5.62
2023-09-26T02:12:30.188Z,5.65
2023-09-26T02:14:57.996Z,5.54
2023-09-26T02:17:27.108Z,5.70
2023-09-26T02:19:55.130Z,5.93
2023-09-26T02:22:22.996Z,5.69
2023-09-26T02:24:53.340Z,5.88
2023-09-26T02:27:21.038Z,5.62
2023-09-26T02:29:49.124Z,5.79
2023-09-26T02:32:16.827Z,5.94
2023-09-26T02:34:47.152Z,6.19
2023-09-26T02:37:14.954Z,6.33
2023-09-26T02:39:42.775Z,8.08
2023-09-26T02:42:10.446Z,8.74
2023-09-26T02:44:38.193Z,8.72
2023-09-26T02:47:05.927Z,9.80
2023-09-26T02:49:33.617Z,9.41
2023-09-26T02:52:02.709Z,9.15
2023-09-26T02:54:30.458Z,8.21
2023-09-26T02:56:58.222Z,8.10
2023-09-26T02:59:25.983Z,7.93
2023-09-26T03:01:54.030Z,7.59
2023-09-26T03:04:21.883Z,8.02
2023-09-26T03:06:49.863Z,7.97
2023-09-26T03:09:18.956Z,7.73
2023-09-26T03:11:46.623Z,7.73
2023-09-26T03:14:14.362Z,7.39
2023-09-26T03:16:42.241Z,7.32
2023-09-26T03:19:10.919Z,7.01
2023-09-26T03:21:38.781Z,6.91
2023-09-26T03:24:06.717Z,6.72
2023-09-26T03:26:35.971Z,6.93
2023-09-26T03:29:03.694Z,6.56
2023-09-26T03:31:31.885Z,6.89
2023-09-26T03:33:59.699Z,6.98
2023-09-26T03:36:27.447Z,6.80
2023-09-26T03:38:55.279Z,6.96
2023-09-26T03:41:23.196Z,6.49
2023-09-26T03:43:52.513Z,6.99
2023-09-26T03:46:20.410Z,6.50
2023-09-26T03:48:48.608Z,6.49
2023-09-26T03:51:17.163Z,6.83
2023-09-26T03:53:45.281Z,7.14
2023-09-26T03:56:12.991Z,6.89
2023-09-26T03:58:40.913Z,6.91
2023-09-26T04:01:10.936Z,7.56
2023-09-26T04:03:38.968Z,8.04
2023-09-26T04:06:06.789Z,8.22
2023-09-26T04:08:34.533Z,8.10
2023-09-26T04:11:02.226Z,8.01
2023-09-26T04:13:29.959Z,8.32
2023-09-26T04:16:00.350Z,8.67
2023-09-26T04:18:29.765Z,9.15
2023-09-26T04:20:57.457Z,9.34
2023-09-26T04:23:25.228Z,9.33
2023-09-26T04:25:54.683Z,9.31
2023-09-26T04:28:22.501Z,9.33
2023-09-26T04:30:50.384Z,9.61
2023-09-26T04:33:18.180Z,10.07
2023-09-26T04:35:47.231Z,10.27
2023-09-26T04:38:16.122Z,10.58
2023-09-26T04:40:43.876Z,11.22
2023-09-26T04:43:11.636Z,11.07
2023-09-26T04:45:40.547Z,10.80
2023-09-26T04:48:08.671Z,10.72
2023-09-26T04:50:36.437Z,10.36
2023-09-26T04:53:05.756Z,10.66
2023-09-26T04:55:33.495Z,10.79
2023-09-26T04:58:01.273Z,10.38
2023-09-26T05:00:29.950Z,10.24
2023-09-26T05:02:57.720Z,10.13
2023-09-26T05:05:26.198Z,9.24
2023-09-26T05:07:53.923Z,9.57
2023-09-26T05:10:23.646Z,9.07
2023-09-26T05:12:51.423Z,9.49
2023-09-26T05:15:19.252Z,10.09
2023-09-26T05:17:48.968Z,10.84
2023-09-26T05:20:17.680Z,11.02
2023-09-26T05:22:46.106Z,11.60
2023-09-26T05:25:14.165Z,11.92
2023-09-26T05:27:44.617Z,11.59
2023-09-26T05:30:13.402Z,11.48
2023-09-26T05:32:42.280Z,11.65
2023-09-26T05:35:11.049Z,11.80
2023-09-26T05:37:39.439Z,11.62
2023-09-26T05:40:10.162Z,10.99
2023-09-26T05:42:38.846Z,11.09
2023-09-26T05:45:10.263Z,10.98
2023-09-26T05:47:38.107Z,10.96
2023-09-26T05:50:06.289Z,11.34
2023-09-26T05:52:34.178Z,10.77
2023-09-26T05:55:01.955Z,10.89
2023-09-26T05:57:29.684Z,10.97
2023-09-26T05:59:57.411Z,10.87
2023-09-26T06:02:26.564Z,11.08
2023-09-26T06:04:54.581Z,10.27
2023-09-26T06:07:22.342Z,9.88
2023-09-26T06:10:05.509Z,9.11
2023-09-26T06:12:36.555Z,9.03
2023-09-26T06:15:06.909Z,9.22
2023-09-26T06:17:36.247Z,9.17
2023-09-26T06:20:05.710Z,9.01
2023-09-26T06:22:33.434Z,10.14
2023-09-26T06:25:03.322Z,9.78
2023-09-26T06:27:35.120Z,11.54
2023-09-26T06:30:02.899Z,12.00
2023-09-26T06:32:30.722Z,11.64
2023-09-26T06:35:00.933Z,12.28
2023-09-26T06:37:29.998Z,12.79
2023-09-26T06:40:01.481Z,12.58
2023-09-26T06:42:29.310Z,12.63
2023-09-26T06:44:57.021Z,12.59
2023-09-26T06:47:25.248Z,13.14
2023-09-26T06:49:53.455Z,12.58
2023-09-26T06:52:21.330Z,12.62
2023-09-26T06:54:50.447Z,12.29
2023-09-26T06:57:21.622Z,12.78
2023-09-26T06:59:49.978Z,11.78
2023-09-26T07:02:17.860Z,11.88
2023-09-26T07:04:47.549Z,11.90
2023-09-26T07:07:15.887Z,12.10
2023-09-26T07:09:43.702Z,12.06
2023-09-26T07:12:12.754Z,12.84
2023-09-26T07:14:40.533Z,12.18
2023-09-26T07:17:10.254Z,12.96
2023-09-26T07:19:38.147Z,13.11
2023-09-26T07:22:06.733Z,13.29
2023-09-26T07:24:48.999Z,13.25
2023-09-26T07:27:19.721Z,13.05
2023-09-26T07:29:48.315Z,13.07
2023-09-26T07:32:17.047Z,13.71
2023-09-26T07:34:44.850Z,13.25
2023-09-26T07:37:13.458Z,13.29
2023-09-26T07:39:45.343Z,13.60
2023-09-26T07:42:13.368Z,13.11
2023-09-26T07:44:42.532Z,13.48
2023-09-26T07:47:10.243Z,13.79
2023-09-26T07:49:38.232Z,13.11
2023-09-26T07:52:06.279Z,13.24
2023-09-26T07:54:34.318Z,12.44
2023-09-26T07:57:01.996Z,12.42
2023-09-26T07:59:29.750Z,11.70
2023-09-26T08:01:58.921Z,12.21
2023-09-26T08:04:26.778Z,12.67
2023-09-26T08:06:54.662Z,12.48
2023-09-26T08:09:22.430Z,12.90
2023-09-26T08:11:50.132Z,12.92
2023-09-26T08:14:17.861Z,12.55
2023-09-26T08:16:45.640Z,12.52
2023-09-26T08:19:15.023Z,12.59
2023-09-26T08:21:42.779Z,12.91
2023-09-26T08:24:10.591Z,12.78
2023-09-26T08:26:38.288Z,13.06
2023-09-26T08:29:06.923Z,12.68
2023-09-26T08:31:37.013Z,12.10
2023-09-26T08:34:04.989Z,11.92
2023-09-26T08:36:34.124Z,11.85
2023-09-26T08:39:01.895Z,13.51
2023-09-26T08:41:30.255Z,14.43
2023-09-26T08:43:58.061Z,15.40
2023-09-26T08:46:26.125Z,15.18
2023-09-26T08:48:58.257Z,15.40
2023-09-26T08:51:27.055Z,15.07
2023-09-26T08:53:56.259Z,14.44
2023-09-26T08:56:24.040Z,14.25
2023-09-26T08:58:52.887Z,14.70
2023-09-26T09:01:20.932Z,14.15
2023-09-26T09:03:48.834Z,14.61
2023-09-26T09:06:16.610Z,14.29
2023-09-26T09:08:44.365Z,14.89
2023-09-26T09:11:13.825Z,14.09
2023-09-26T09:13:42.080Z,15.22
2023-09-26T09:16:10.263Z,14.23
2023-09-26T09:18:39.096Z,13.58
2023-09-26T09:21:23.337Z,13.74
2023-09-26T09:23:52.410Z,12.50
2023-09-26T09:26:21.698Z,13.57
2023-09-26T09:28:49.943Z,13.95
2023-09-26T09:31:18.497Z,13.64
2023-09-26T09:33:47.359Z,13.02
2023-09-26T09:36:15.717Z,13.41
2023-09-26T09:38:43.452Z,12.91
2023-09-26T09:41:11.421Z,12.32
2023-09-26T09:43:40.554Z,12.18
2023-09-26T09:46:11.991Z,12.63
2023-09-26T09:48:44.326Z,12.45
2023-09-26T09:51:13.645Z,12.38
2023-09-26T09:53:43.762Z,11.50
2023-09-26T09:56:13.899Z,12.04
2023-09-26T09:58:46.079Z,12.51
2023-09-26T10:01:15.329Z,12.48
2023-09-26T10:03:43.839Z,11.72
2023-09-26T10:06:11.877Z,12.18
2023-09-26T10:08:42.259Z,11.90
2023-09-26T10:11:12.012Z,11.41
2023-09-26T10:13:39.752Z,11.11
2023-09-26T10:16:15.157Z,11.03
2023-09-26T10:18:45.614Z,11.69
2023-09-26T10:21:22.982Z,11.98
2023-09-26T10:24:05.561Z,11.39
2023-09-26T10:26:33.344Z,11.21
2023-09-26T10:29:02.933Z,10.90
2023-09-26T10:31:32.484Z,10.77
2023-09-26T10:34:00.574Z,10.52
2023-09-26T10:36:28.359Z,11.05
2023-09-26T10:38:59.797Z,11.99
2023-09-26T10:41:28.650Z,12.11
2023-09-26T10:44:00.181Z,11.19
2023-09-26T10:46:29.214Z,11.93
2023-09-26T10:48:59.933Z,10.71
2023-09-26T10:51:28.375Z,11.37
2023-09-26T10:53:56.180Z,11.05
2023-09-26T10:56:23.989Z,11.66
2023-09-26T10:58:55.064Z,11.35
2023-09-26T11:01:22.823Z,10.73
2023-09-26T11:03:50.708Z,11.02
2023-09-26T11:06:22.234Z,11.06
2023-09-26T11:08:50.193Z,11.16
2023-09-26T11:11:20.039Z,11.18
2023-09-26T11:13:47.993Z,9.60
2023-09-26T11:16:15.908Z,9.83
2023-09-26T11:18:43.853Z,9.66
2023-09-26T11:23:46.565Z,9.74
2023-09-26T11:26:14.302Z,9.15
2023-09-26T11:28:42.325Z,9.89
2023-09-26T11:31:10.135Z,8.92
2023-09-26T11:33:39.510Z,9.85
2023-09-26T11:36:08.001Z,9.55
2023-09-26T11:38:41.493Z,8.49
2023-09-26T11:41:11.929Z,8.57
2023-09-26T11:43:40.754Z,8.97
2023-09-26T11:46:10.154Z,9.21
2023-09-26T11:48:38.213Z,9.03
2023-09-26T11:51:06.008Z,8.49
2023-09-26T11:53:34.232Z,9.17
2023-09-26T11:56:01.988Z,9.43
2023-09-26T11:58:31.132Z,8.25
2023-09-26T12:00:59.008Z,7.25
2023-09-26T12:03:26.748Z,7.56
2023-09-26T12:05:54.532Z,7.93
2023-09-26T12:08:22.252Z,8.40
2023-09-26T12:10:50.495Z,8.43
2023-09-26T12:13:18.250Z,8.15
2023-09-26T12:15:47.403Z,7.54
2023-09-26T12:18:16.173Z,8.61
2023-09-26T12:20:43.964Z,7.81
2023-09-26T12:23:14.204Z,7.80
2023-09-26T12:25:41.941Z,7.83
2023-09-26T12:28:10.579Z,7.91
2023-09-26T12:30:38.452Z,8.60
2023-09-26T12:33:07.803Z,7.98
2023-09-26T12:35:35.554Z,8.16
2023-09-26T12:38:03.366Z,7.52
2023-09-26T12:40:31.184Z,7.24
2023-09-26T12:42:59.195Z,7.69
2023-09-26T12:45:27.743Z,7.37
2023-09-26T12:47:55.576Z,7.53
2023-09-26T12:50:26.952Z,8.18
2023-09-26T12:52:58.049Z,7.44
2023-09-26T12:55:26.025Z,7.73
2023-09-26T12:57:53.781Z,7.36
2023-09-26T13:00:21.484Z,7.32
2023-09-26T13:02:49.442Z,7.37
2023-09-26T13:05:17.326Z,7.39
2023-09-26T13:07:46.473Z,7.56
2023-09-26T13:10:14.448Z,7.03
2023-09-26T13:12:42.245Z,7.16
2023-09-26T13:15:10.279Z,7.58
2023-09-26T13:17:38.994Z,7.15
2023-09-26T13:20:12.119Z,7.01
2023-09-26T13:22:40.320Z,6.88
2023-09-26T13:25:10.147Z,6.89
2023-09-26T13:27:37.893Z,6.85
2023-09-26T13:30:06.963Z,7.10
2023-09-26T13:32:34.862Z,7.27
2023-09-26T13:35:05.472Z,7.25
2023-09-26T13:37:33.370Z,7.09
2023-09-26T13:40:01.283Z,7.06
2023-09-26T13:42:30.538Z,7.01
2023-09-26T13:44:58.271Z,7.24
2023-09-26T13:47:27.259Z,7.15
2023-09-26T13:49:55.283Z,7.21
2023-09-26T13:52:23.089Z,7.51
2023-09-26T13:54:51.896Z,7.02
2023-09-26T13:57:19.737Z,6.98
2023-09-26T13:59:50.991Z,6.78
2023-09-26T14:02:19.703Z,6.64
2023-09-26T14:05:03.447Z,6.58
2023-09-26T14:07:35.225Z,6.79
2023-09-26T14:10:02.987Z,6.99
2023-09-26T14:12:31.586Z,6.33
2023-09-26T14:15:00.639Z,6.58
2023-09-26T14:17:28.495Z,6.50
2023-09-26T14:19:56.347Z,6.64
2023-09-26T14:22:24.107Z,6.58
2023-09-26T14:24:52.401Z,6.86
2023-09-26T14:27:20.289Z,6.87
2023-09-26T14:29:48.050Z,6.96
2023-09-26T14:32:17.378Z,7.06
2023-09-26T14:34:45.344Z,7.38
2023-09-26T14:37:13.156Z,6.53
2023-09-26T14:39:40.844Z,6.47
2023-09-26T14:42:08.869Z,6.54
2023-09-26T14:44:37.342Z,6.74
2023-09-26T14:47:05.457Z,6.23
2023-09-26T14:49:34.605Z,6.49
2023-09-26T14:52:02.688Z,6.55
2023-09-26T14:54:30.417Z,6.31
2023-09-26T14:56:58.974Z,6.38
2023-09-26T14:59:26.809Z,6.21
2023-09-26T15:01:54.640Z,6.76
2023-09-26T15:04:22.419Z,7.10
2023-09-26T15:06:51.507Z,7.24
2023-09-26T15:09:19.775Z,7.43
2023-09-26T15:11:47.612Z,6.82
2023-09-26T15:14:17.363Z,7.58
2023-09-26T15:16:45.466Z,7.17
2023-09-26T15:19:13.235Z,7.27
2023-09-26T15:21:40.973Z,7.39
2023-09-26T15:24:11.083Z,6.99
2023-09-26T15:26:38.786Z,7.34
2023-09-26T15:29:06.815Z,7.18
2023-09-26T15:31:35.163Z,7.39
2023-09-26T15:34:04.377Z,7.20
2023-09-26T15:36:32.135Z,7.34
2023-09-26T15:38:59.947Z,7.17
2023-09-26T15:41:29.139Z,7.29
2023-09-26T15:43:56.954Z,6.74
2023-09-26T15:46:25.579Z,7.05
2023-09-26T15:48:53.791Z,7.87
2023-09-26T15:51:21.753Z,7.05
2023-09-26T15:53:49.868Z,7.17
2023-09-26T15:56:18.155Z,6.97
2023-09-26T15:58:48.176Z,7.76
2023-09-26T16:01:16.068Z,7.56
2023-09-26T16:03:46.010Z,7.20
2023-09-26T16:06:13.951Z,6.83
2023-09-26T16:08:46.321Z,7.24
2023-09-26T16:11:14.359Z,6.75
2023-09-26T16:13:44.023Z,6.85
2023-09-26T16:16:15.244Z,7.20
2023-09-26T16:18:43.463Z,6.94
2023-09-26T16:21:11.194Z,7.12
2023-09-26T16:23:40.909Z,7.35
2023-09-26T16:26:08.671Z,6.92
2023-09-26T16:28:36.584Z,6.22
2023-09-26T16:31:04.456Z,6.18
2023-09-26T16:33:35.128Z,6.72
2023-09-26T16:36:17.537Z,6.57
2023-09-26T16:38:50.104Z,6.14
2023-09-26T16:41:17.885Z,6.11
2023-09-26T16:43:45.744Z,6.16
2023-09-26T16:46:13.575Z,6.17
2023-09-26T16:48:42.846Z,6.32
2023-09-26T16:51:10.524Z,6.72
2023-09-26T16:53:40.534Z,8.05
2023-09-26T16:56:08.511Z,9.04
2023-09-26T16:58:36.275Z,8.73
2023-09-26T17:01:11.027Z,11.11
2023-09-26T17:03:39.012Z,26.29
2023-09-26T17:06:08.557Z,37.47
2023-09-26T17:08:36.732Z,51.96
2023-09-26T17:11:06.329Z,32.13
2023-09-26T17:13:34.302Z,29.76
2023-09-26T17:16:02.367Z,25.02
2023-09-26T17:18:30.381Z,16.26
2023-09-26T17:20:59.279Z,12.14
2023-09-26T17:23:29.039Z,8.84
2023-09-26T17:25:56.860Z,7.61
2023-09-26T17:28:25.118Z,8.27
2023-09-26T17:30:54.626Z,8.35
2023-09-26T17:33:22.636Z,8.66
2023-09-26T17:35:50.498Z,9.96
2023-09-26T17:38:18.664Z,7.84
2023-09-26T17:40:47.895Z,7.38
2023-09-26T17:43:15.669Z,7.73
2023-09-26T17:45:43.412Z,7.96
2023-09-26T17:48:11.205Z,7.50
2023-09-26T17:50:39.204Z,7.39
2023-09-26T17:53:07.581Z,7.68
2023-09-26T17:55:35.375Z,7.42
2023-09-26T17:58:04.576Z,19.20
2023-09-26T18:00:32.379Z,28.68
2023-09-26T18:03:00.181Z,16.27
2023-09-26T18:05:28.427Z,11.92
2023-09-26T18:07:56.291Z,8.88
2023-09-26T18:10:24.390Z,9.12
2023-09-26T18:12:52.119Z,8.94
2023-09-26T18:15:21.306Z,9.04
2023-09-26T18:17:49.661Z,8.58
2023-09-26T18:20:17.624Z,7.45
2023-09-26T18:22:45.393Z,7.11
2023-09-26T18:25:13.194Z,7.01
2023-09-26T18:27:40.889Z,7.07
2023-09-26T18:30:09.416Z,7.09
2023-09-26T18:32:38.891Z,6.93
2023-09-26T18:35:09.243Z,7.07
2023-09-26T18:37:37.297Z,7.19
2023-09-26T18:40:06.081Z,7.13
2023-09-26T18:42:33.864Z,6.98
2023-09-26T18:45:01.963Z,6.92
2023-09-26T18:47:29.756Z,6.89
2023-09-26T18:49:58.913Z,6.93
2023-09-26T18:52:26.770Z,7.16
2023-09-26T18:54:54.650Z,7.44
2023-09-26T18:57:22.410Z,7.58
2023-09-26T18:59:50.142Z,6.88
2023-09-26T19:02:18.950Z,7.72
2023-09-26T19:04:47.032Z,7.49
2023-09-26T19:07:16.939Z,7.26
2023-09-26T19:09:44.673Z,7.37
2023-09-26T19:12:12.480Z,7.30
2023-09-26T19:14:40.309Z,7.41
2023-09-26T19:17:08.194Z,7.61
2023-09-26T19:19:35.959Z,7.42
2023-09-26T19:22:03.680Z,7.41
2023-09-26T19:24:32.804Z,7.71
2023-09-26T19:27:00.521Z,14.32
2023-09-26T19:29:28.359Z,36.07
2023-09-26T19:31:56.215Z,15.60
2023-09-26T19:34:24.007Z,9.39
2023-09-26T19:36:51.861Z,8.28
2023-09-26T19:39:19.630Z,8.13
2023-09-26T19:41:48.674Z,8.49
2023-09-26T19:44:16.406Z,8.75
2023-09-26T19:46:44.453Z,8.44
2023-09-26T19:49:12.277Z,8.03
2023-09-26T19:51:40.017Z,8.33
2023-09-26T19:54:07.801Z,8.36
2023-09-26T19:56:35.564Z,8.59
2023-09-26T19:59:04.952Z,8.74
2023-09-26T20:01:32.866Z,8.38
2023-09-26T20:04:00.844Z,8.35
2023-09-26T20:06:28.628Z,7.93
2023-09-26T20:08:57.354Z,7.96
2023-09-26T20:11:25.586Z,8.00
2023-09-26T20:13:53.440Z,8.24
2023-09-26T20:16:22.718Z,8.13
2023-09-26T20:18:50.554Z,7.98
2023-09-26T20:21:18.258Z,7.85
2023-09-26T20:23:45.974Z,7.70
2023-09-26T20:26:13.783Z,7.83
2023-09-26T20:28:41.564Z,7.84
2023-09-26T20:31:13.695Z,7.33
2023-09-26T20:33:42.839Z,7.16
2023-09-26T20:36:10.812Z,7.50
2023-09-26T20:38:40.843Z,7.49
2023-09-26T20:41:11.028Z,7.48
2023-09-26T20:43:39.295Z,7.56
2023-09-26T20:46:07.420Z,7.35
2023-09-26T20:48:35.803Z,7.21
2023-09-26T20:51:07.560Z,7.99
2023-09-26T20:53:35.625Z,7.37
2023-09-26T20:56:05.231Z,7.14
2023-09-26T20:58:34.316Z,7.17
2023-09-26T21:01:08.701Z,7.06
2023-09-26T21:03:37.057Z,6.83
2023-09-26T21:06:05.257Z,6.96
2023-09-26T21:08:34.385Z,7.31
2023-09-26T21:11:02.985Z,6.95
2023-09-26T21:13:31.512Z,6.99
2023-09-26T21:16:07.127Z,7.22
2023-09-26T21:18:35.039Z,7.01
2023-09-26T21:21:02.853Z,7.28
2023-09-26T21:23:30.567Z,7.41
2023-09-26T21:25:59.803Z,6.84
2023-09-26T21:28:27.765Z,7.04
2023-09-26T21:30:55.469Z,7.09
2023-09-26T21:33:23.238Z,6.78
2023-09-26T21:35:52.200Z,7.01
2023-09-26T21:38:20.186Z,7.07
2023-09-26T21:40:47.993Z,7.68
2023-09-26T21:43:17.132Z,7.26
2023-09-26T21:45:45.029Z,6.92
2023-09-26T21:48:12.959Z,7.20
2023-09-26T21:50:40.884Z,7.37
2023-09-26T21:53:08.709Z,7.32
2023-09-26T21:55:36.637Z,7.25
2023-09-26T21:58:04.949Z,7.28
2023-09-26T22:00:34.931Z,7.30
2023-09-26T22:03:04.161Z,7.58
2023-09-26T22:05:32.833Z,7.98
2023-09-26T22:08:01.443Z,7.29
2023-09-26T22:10:30.204Z,7.41
2023-09-26T22:12:58.165Z,7.52
2023-09-26T22:15:26.091Z,7.79
2023-09-26T22:17:55.241Z,7.73
2023-09-26T22:20:23.122Z,8.14
2023-09-26T22:22:50.935Z,8.24
2023-09-26T22:25:18.720Z,8.16
2023-09-26T22:27:46.540Z,8.01
2023-09-26T22:30:14.508Z,8.07
2023-09-26T22:32:42.537Z,8.33
2023-09-26T22:35:11.793Z,8.61
2023-09-26T22:37:40.029Z,8.41
2023-09-26T22:40:08.558Z,7.82
2023-09-26T22:42:36.306Z,8.01
2023-09-26T22:45:04.828Z,7.58
2023-09-26T22:47:33.328Z,7.66
2023-09-26T22:50:01.560Z,7.59
2023-09-26T22:52:32.561Z,7.58
2023-09-26T22:55:00.296Z,7.78
2023-09-26T22:57:28.190Z,7.52
2023-09-26T22:59:55.865Z,7.55
2023-09-26T23:02:23.623Z,7.55
2023-09-26T23:04:51.408Z,7.88
2023-09-26T23:07:19.198Z,8.09
2023-09-26T23:09:48.296Z,8.10
2023-09-26T23:12:17.011Z,8.39
2023-09-26T23:14:45.354Z,8.03
2023-09-26T23:17:13.102Z,8.08
2023-09-26T23:19:40.846Z,8.26
2023-09-26T23:22:08.572Z,8.66
2023-09-26T23:24:36.310Z,9.10
2023-09-26T23:27:05.607Z,8.77
2023-09-26T23:29:33.391Z,9.04
2023-09-26T23:32:01.221Z,9.18
2023-09-26T23:34:30.226Z,9.35
2023-09-26T23:36:58.078Z,8.59
2023-09-26T23:39:25.908Z,8.85
2023-09-26T23:41:53.980Z,9.09
2023-09-26T23:44:23.109Z,9.17
2023-09-26T23:46:50.859Z,8.56
2023-09-26T23:49:18.619Z,8.90
2023-09-26T23:51:46.397Z,8.32
2023-09-26T23:54:14.139Z,8.26
2023-09-26T23:56:42.005Z,8.90
2023-09-26T23:59:09.772Z,8.79
