createdAt,value
2019-02-12T00:02:50.191Z,3.20
2019-02-12T00:06:55.202Z,3.80
2019-02-12T00:11:00.134Z,3.90
2019-02-12T00:15:05.236Z,4.00
2019-02-12T00:19:10.181Z,4.30
2019-02-12T00:23:15.423Z,4.40
2019-02-12T00:27:20.370Z,4.60
2019-02-12T00:31:25.262Z,4.40
2019-02-12T00:35:30.249Z,4.30
2019-02-12T00:39:35.148Z,4.20
2019-02-12T00:43:40.038Z,4.00
2019-02-12T00:47:44.993Z,3.80
2019-02-12T00:51:49.887Z,3.60
2019-02-12T00:55:54.851Z,3.60
2019-02-12T00:59:59.783Z,3.60
2019-02-12T01:04:04.745Z,3.60
2019-02-12T01:08:10.042Z,3.60
2019-02-12T01:12:15.045Z,3.50
2019-02-12T01:16:19.942Z,3.50
2019-02-12T01:20:24.922Z,3.40
2019-02-12T01:24:29.830Z,3.30
2019-02-12T01:28:34.813Z,3.10
2019-02-12T01:32:40.217Z,3.00
2019-02-12T01:36:45.270Z,2.70
2019-02-12T01:40:50.825Z,2.70
2019-02-12T01:44:55.703Z,2.80
2019-02-12T01:49:00.662Z,2.60
2019-02-12T01:53:05.541Z,2.40
2019-02-12T01:57:10.745Z,2.20
2019-02-12T02:01:15.667Z,2.10
2019-02-12T02:05:20.647Z,1.90
2019-02-12T02:09:25.539Z,1.90
2019-02-12T02:13:31.108Z,1.90
2019-02-12T02:17:35.964Z,1.70
2019-02-12T02:21:44.089Z,1.50
2019-02-12T02:25:47.421Z,1.40
2019-02-12T02:29:52.371Z,1.30
2019-02-12T02:33:57.259Z,1.70
2019-02-12T02:38:02.195Z,1.60
2019-02-12T02:42:07.166Z,2.40
2019-02-12T02:46:12.322Z,2.70
2019-02-12T02:50:18.345Z,2.90
2019-02-12T02:54:23.229Z,2.90
2019-02-12T02:58:28.478Z,3.00
2019-02-12T03:02:33.755Z,2.90
2019-02-12T03:06:38.715Z,3.10
2019-02-12T03:10:44.125Z,3.10
2019-02-12T03:14:49.074Z,2.90
2019-02-12T03:18:54.334Z,3.00
2019-02-12T03:22:59.213Z,3.10
2019-02-12T03:27:04.278Z,2.90
2019-02-12T03:31:09.571Z,2.90
2019-02-12T03:35:14.508Z,2.60
2019-02-12T03:39:19.384Z,2.40
2019-02-12T03:43:24.327Z,2.10
2019-02-12T03:47:29.247Z,1.90
2019-02-12T03:51:34.140Z,2.10
2019-02-12T03:55:39.458Z,2.40
2019-02-12T03:59:44.438Z,2.40
2019-02-12T04:03:49.980Z,2.40
2019-02-12T04:07:54.913Z,2.20
2019-02-12T04:11:59.930Z,2.00
2019-02-12T04:16:04.830Z,2.10
2019-02-12T04:20:10.414Z,1.90
2019-02-12T04:24:15.575Z,1.70
2019-02-12T04:28:23.109Z,1.60
2019-02-12T04:32:27.994Z,1.50
2019-02-12T04:36:33.008Z,1.30
2019-02-12T04:40:38.246Z,0.90
2019-02-12T04:44:43.567Z,1.10
2019-02-12T04:48:48.553Z,1.20
2019-02-12T04:52:53.466Z,1.30
2019-02-12T04:56:58.385Z,1.30
2019-02-12T05:01:03.385Z,1.20
2019-02-12T05:05:09.853Z,1.40
2019-02-12T05:09:19.857Z,1.90
2019-02-12T05:13:24.807Z,2.00
2019-02-12T05:17:29.885Z,2.10
2019-02-12T05:21:34.781Z,2.00
2019-02-12T05:25:39.692Z,1.90
2019-02-12T05:29:44.590Z,2.10
2019-02-12T05:33:49.513Z,1.90
2019-02-12T05:37:54.483Z,1.90
2019-02-12T05:41:59.381Z,1.70
2019-02-12T05:46:04.281Z,1.80
2019-02-12T05:50:11.434Z,1.70
2019-02-12T05:54:16.323Z,2.00
2019-02-12T05:58:21.254Z,2.10
2019-02-12T06:02:26.243Z,1.90
2019-02-12T06:06:31.286Z,2.10
2019-02-12T06:10:36.179Z,2.20
2019-02-12T06:14:41.139Z,2.20
2019-02-12T06:18:46.127Z,2.30
2019-02-12T06:22:50.984Z,2.80
2019-02-12T06:26:55.865Z,2.90
2019-02-12T06:31:00.813Z,3.10
2019-02-12T06:35:06.109Z,3.10
2019-02-12T06:39:10.987Z,3.00
2019-02-12T06:43:15.838Z,3.10
2019-02-12T06:47:20.781Z,3.00
2019-02-12T06:51:25.733Z,3.10
2019-02-12T06:55:30.677Z,3.20
2019-02-12T06:59:35.573Z,3.40
2019-02-12T07:03:49.017Z,3.40
2019-02-12T07:08:33.900Z,3.50
2019-02-12T07:13:04.014Z,3.60
2019-02-12T07:17:37.762Z,3.70
2019-02-12T07:22:08.258Z,3.90
2019-02-12T07:26:36.444Z,4.10
2019-02-12T07:31:04.206Z,4.30
2019-02-12T07:35:34.862Z,4.50
2019-02-12T07:40:28.821Z,4.80
2019-02-12T07:45:02.559Z,4.70
2019-02-12T07:49:53.994Z,4.80
2019-02-12T07:54:24.580Z,4.80
2019-02-12T07:59:15.810Z,4.80
2019-02-12T08:03:56.215Z,4.80
2019-02-12T08:08:40.331Z,4.60
2019-02-12T08:13:00.734Z,4.40
2019-02-12T08:17:33.607Z,4.40
2019-02-12T08:22:06.935Z,4.60
2019-02-12T08:26:46.832Z,4.80
2019-02-12T08:31:13.892Z,4.90
2019-02-12T08:36:07.322Z,5.10
2019-02-12T08:41:08.555Z,5.10
2019-02-12T08:46:10.026Z,5.40
2019-02-12T08:50:31.537Z,5.40
2019-02-12T08:55:01.662Z,5.30
2019-02-12T08:59:41.063Z,5.70
2019-02-12T09:04:24.143Z,5.90
2019-02-12T09:09:13.449Z,5.80
2019-02-12T09:13:53.121Z,5.70
2019-02-12T09:18:16.874Z,6.10
2019-02-12T09:22:58.999Z,8.60
2019-02-12T09:27:42.382Z,10.40
2019-02-12T09:32:31.687Z,12.10
2019-02-12T09:37:08.825Z,11.00
2019-02-12T09:41:33.810Z,9.30
2019-02-12T09:46:09.653Z,8.00
2019-02-12T09:50:42.276Z,7.90
2019-02-12T09:55:05.862Z,8.00
2019-02-12T09:59:53.603Z,9.50
2019-02-12T10:04:33.794Z,9.70
2019-02-12T10:09:21.194Z,9.90
2019-02-12T10:14:01.632Z,9.20
2019-02-12T10:18:50.579Z,9.30
2019-02-12T10:23:51.418Z,9.60
2019-02-12T10:28:48.394Z,10.20
2019-02-12T10:32:45.693Z,9.50
2019-02-12T10:36:50.941Z,9.00
2019-02-12T10:40:55.903Z,9.50
2019-02-12T10:45:00.941Z,9.80
2019-02-12T10:49:05.852Z,10.00
2019-02-12T10:53:10.807Z,8.90
2019-02-12T10:57:15.690Z,8.90
2019-02-12T11:01:21.029Z,9.50
2019-02-12T11:05:26.025Z,10.30
2019-02-12T11:09:30.934Z,9.10
2019-02-12T11:13:35.949Z,8.40
2019-02-12T11:17:41.061Z,7.40
2019-02-12T11:21:47.434Z,7.40
2019-02-12T11:25:54.188Z,8.30
2019-02-12T11:29:59.312Z,8.20
2019-02-12T11:34:05.307Z,8.40
2019-02-12T11:38:10.359Z,9.10
2019-02-12T11:42:16.313Z,8.60
2019-02-12T11:46:21.589Z,7.70
2019-02-12T11:50:26.807Z,7.00
2019-02-12T11:54:32.103Z,7.70
2019-02-12T11:58:37.130Z,8.80
2019-02-12T12:02:47.292Z,10.20
2019-02-12T12:06:52.471Z,10.00
2019-02-12T12:10:58.053Z,9.20
2019-02-12T12:15:03.562Z,7.60
2019-02-12T12:19:08.796Z,7.20
2019-02-12T12:23:15.137Z,6.80
2019-02-12T12:27:20.392Z,6.50
2019-02-12T12:31:25.311Z,6.70
2019-02-12T12:35:30.675Z,6.40
2019-02-12T12:39:35.803Z,6.30
2019-02-12T12:43:40.775Z,6.40
2019-02-12T12:47:46.158Z,6.60
2019-02-12T12:51:51.081Z,6.50
2019-02-12T12:55:55.998Z,6.30
2019-02-12T13:00:00.895Z,6.00
2019-02-12T13:04:05.888Z,5.90
2019-02-12T13:08:10.760Z,6.00
2019-02-12T13:12:15.697Z,5.70
2019-02-12T13:16:20.658Z,5.60
2019-02-12T13:20:25.569Z,5.70
2019-02-12T13:24:30.463Z,5.70
2019-02-12T13:28:41.230Z,5.80
2019-02-12T13:32:46.142Z,5.70
2019-02-12T13:36:51.301Z,5.90
2019-02-12T13:40:56.190Z,5.60
2019-02-12T13:45:01.204Z,5.60
2019-02-12T13:49:06.708Z,5.50
2019-02-12T13:53:11.668Z,5.50
2019-02-12T13:57:21.787Z,5.50
2019-02-12T14:01:26.887Z,5.60
2019-02-12T14:05:31.860Z,5.60
2019-02-12T14:09:37.766Z,5.60
2019-02-12T14:13:42.803Z,5.50
2019-02-12T14:17:47.767Z,5.40
2019-02-12T14:21:52.750Z,5.40
2019-02-12T14:25:57.696Z,5.40
2019-02-12T14:30:02.560Z,5.30
2019-02-12T14:34:07.476Z,5.30
2019-02-12T14:38:12.374Z,5.30
2019-02-12T14:42:17.363Z,5.30
2019-02-12T14:46:22.238Z,5.40
2019-02-12T14:50:54.046Z,5.20
2019-02-12T14:54:59.813Z,5.20
2019-02-12T14:59:04.791Z,5.20
2019-02-12T15:03:09.733Z,5.10
2019-02-12T15:07:16.714Z,5.00
2019-02-12T15:11:21.778Z,4.90
2019-02-12T15:15:27.314Z,4.90
2019-02-12T15:19:32.274Z,4.80
2019-02-12T15:23:39.315Z,4.70
2019-02-12T15:27:44.215Z,4.50
2019-02-12T15:31:50.172Z,4.40
2019-02-12T15:35:56.110Z,4.30
2019-02-12T15:40:01.016Z,4.20
2019-02-12T15:44:06.012Z,4.20
2019-02-12T15:48:10.983Z,4.20
2019-02-12T15:52:15.823Z,4.10
2019-02-12T15:56:22.776Z,4.10
2019-02-12T16:00:27.720Z,4.10
2019-02-12T16:04:32.808Z,4.00
2019-02-12T16:08:37.798Z,4.00
2019-02-12T16:12:42.719Z,4.00
2019-02-12T16:16:47.620Z,3.90
2019-02-12T16:20:52.609Z,3.80
2019-02-12T16:24:57.612Z,3.70
2019-02-12T16:29:02.847Z,4.10
2019-02-12T16:33:10.183Z,4.10
2019-02-12T16:37:15.515Z,4.10
2019-02-12T16:41:20.447Z,4.00
2019-02-12T16:45:31.814Z,3.90
2019-02-12T16:49:36.724Z,4.10
2019-02-12T16:53:41.680Z,4.10
2019-02-12T16:57:55.594Z,4.00
2019-02-12T17:02:00.885Z,4.00
2019-02-12T17:06:08.171Z,3.90
2019-02-12T17:10:13.289Z,4.00
2019-02-12T17:14:18.222Z,4.00
2019-02-12T17:18:25.346Z,4.00
2019-02-12T17:22:30.241Z,4.00
2019-02-12T17:26:37.316Z,3.90
2019-02-12T17:30:42.367Z,4.00
2019-02-12T17:35:01.036Z,4.10
2019-02-12T17:39:00.068Z,4.10
2019-02-12T17:43:04.978Z,4.10
2019-02-12T17:47:09.870Z,4.10
2019-02-12T17:51:18.036Z,4.10
2019-02-12T17:55:23.199Z,4.00
2019-02-12T17:59:28.078Z,3.90
2019-02-12T18:03:33.178Z,3.90
2019-02-12T18:07:38.093Z,3.80
2019-02-12T18:11:43.043Z,3.80
2019-02-12T18:15:50.100Z,3.70
2019-02-12T18:19:55.010Z,3.70
2019-02-12T18:24:02.123Z,3.60
2019-02-12T18:28:07.127Z,3.50
2019-02-12T18:32:13.067Z,3.50
2019-02-12T18:36:18.323Z,3.50
2019-02-12T18:40:23.243Z,3.60
2019-02-12T18:44:28.132Z,3.60
2019-02-12T18:48:49.666Z,3.50
2019-02-12T18:52:54.741Z,3.40
2019-02-12T18:57:01.800Z,3.30
2019-02-12T19:01:06.807Z,3.10
2019-02-12T19:05:11.876Z,3.20
2019-02-12T19:09:16.862Z,3.20
2019-02-12T19:13:22.936Z,3.20
2019-02-12T19:17:27.856Z,3.30
2019-02-12T19:21:32.931Z,3.20
2019-02-12T19:25:38.015Z,3.30
2019-02-12T19:29:43.217Z,3.20
2019-02-12T19:33:48.236Z,3.20
2019-02-12T19:37:54.344Z,3.40
2019-02-12T19:41:59.483Z,3.50
2019-02-12T19:46:04.394Z,3.60
2019-02-12T19:50:10.250Z,3.50
2019-02-12T19:54:15.381Z,3.50
2019-02-12T19:58:20.281Z,3.50
2019-02-12T20:02:25.253Z,3.60
2019-02-12T20:06:30.173Z,3.60
2019-02-12T20:10:35.300Z,3.50
2019-02-12T20:14:40.252Z,3.40
2019-02-12T20:18:45.126Z,3.30
2019-02-12T20:22:56.026Z,3.30
2019-02-12T20:27:06.493Z,3.40
2019-02-12T20:31:07.637Z,3.30
2019-02-12T20:35:36.433Z,3.50
2019-02-12T20:39:39.921Z,3.50
2019-02-12T20:43:44.839Z,3.50
2019-02-12T20:47:50.973Z,3.60
2019-02-12T20:51:55.861Z,3.40
2019-02-12T20:56:00.759Z,3.40
2019-02-12T21:00:15.393Z,3.60
2019-02-12T21:04:20.315Z,3.60
2019-02-12T21:08:25.251Z,3.50
2019-02-12T21:12:48.545Z,3.80
2019-02-12T21:16:53.445Z,3.80
2019-02-12T21:20:59.628Z,3.70
2019-02-12T21:25:04.740Z,3.50
2019-02-12T21:29:11.850Z,3.50
2019-02-12T21:33:18.651Z,3.40
2019-02-12T21:37:24.944Z,3.30
2019-02-12T21:41:30.144Z,3.40
2019-02-12T21:45:39.294Z,3.60
2019-02-12T21:49:44.287Z,3.60
2019-02-12T21:53:52.290Z,3.50
2019-02-12T21:58:00.610Z,3.50
2019-02-12T22:02:06.162Z,3.40
2019-02-12T22:06:11.092Z,3.50
2019-02-12T22:10:18.555Z,3.50
2019-02-12T22:14:23.426Z,3.30
2019-02-12T22:18:29.418Z,3.20
2019-02-12T22:22:34.378Z,3.10
2019-02-12T22:26:39.424Z,3.10
2019-02-12T22:30:44.326Z,3.00
2019-02-12T22:34:57.277Z,2.90
2019-02-12T22:39:02.143Z,2.60
2019-02-12T22:43:10.329Z,2.40
2019-02-12T22:47:15.234Z,2.40
2019-02-12T22:51:20.221Z,2.30
2019-02-12T22:55:25.097Z,2.30
2019-02-12T22:59:42.327Z,2.30
2019-02-12T23:03:47.236Z,2.30
2019-02-12T23:07:52.184Z,2.20
2019-02-12T23:11:58.249Z,2.20
2019-02-12T23:16:03.139Z,2.20
2019-02-12T23:20:08.241Z,2.00
2019-02-12T23:24:13.138Z,1.90
2019-02-12T23:28:18.137Z,1.90
2019-02-12T23:32:23.320Z,2.00
2019-02-12T23:36:29.696Z,2.00
2019-02-12T23:40:34.577Z,1.90
2019-02-12T23:44:40.580Z,1.90
2019-02-12T23:48:45.455Z,1.80
2019-02-12T23:52:51.492Z,1.90
2019-02-12T23:56:58.601Z,1.80
