createdAt,value
2022-12-19T00:01:18.773Z,-0.18
2022-12-19T00:03:50.320Z,-0.18
2022-12-19T00:06:18.069Z,-0.18
2022-12-19T00:08:47.184Z,0.00
2022-12-19T00:11:14.510Z,-0.03
2022-12-19T00:13:41.693Z,0.01
2022-12-19T00:16:15.560Z,0.06
2022-12-19T00:18:46.653Z,0.07
2022-12-19T00:21:16.470Z,0.16
2022-12-19T00:23:43.359Z,0.20
2022-12-19T00:26:16.106Z,0.25
2022-12-19T00:28:44.913Z,0.21
2022-12-19T00:31:15.916Z,0.29
2022-12-19T00:33:43.418Z,0.32
2022-12-19T00:36:14.556Z,0.28
2022-12-19T00:38:43.669Z,0.34
2022-12-19T00:41:13.538Z,0.26
2022-12-19T00:43:40.801Z,0.29
2022-12-19T00:46:09.872Z,0.36
2022-12-19T00:48:36.881Z,0.32
2022-12-19T00:51:15.840Z,0.44
2022-12-19T00:53:43.085Z,0.45
2022-12-19T00:56:15.479Z,0.38
2022-12-19T00:58:46.890Z,0.42
2022-12-19T01:01:15.976Z,0.47
2022-12-19T01:03:58.122Z,0.36
2022-12-19T01:06:29.724Z,0.43
2022-12-19T01:08:56.745Z,0.51
2022-12-19T01:11:43.561Z,0.48
2022-12-19T01:14:14.025Z,0.53
2022-12-19T01:16:44.231Z,0.60
2022-12-19T01:19:11.257Z,0.59
2022-12-19T01:21:37.808Z,0.58
2022-12-19T01:24:05.725Z,0.55
2022-12-19T01:26:32.282Z,0.47
2022-12-19T01:28:58.798Z,0.56
2022-12-19T01:31:27.298Z,0.63
2022-12-19T01:33:55.345Z,0.58
2022-12-19T01:36:23.008Z,0.62
2022-12-19T01:38:49.478Z,0.65
2022-12-19T01:41:16.160Z,0.66
2022-12-19T01:44:00.630Z,0.59
2022-12-19T01:46:47.310Z,0.65
2022-12-19T01:49:22.979Z,0.60
2022-12-19T01:51:53.643Z,0.61
2022-12-19T01:54:25.396Z,0.55
2022-12-19T01:56:55.914Z,0.63
2022-12-19T01:59:45.380Z,0.59
2022-12-19T02:02:52.378Z,0.65
2022-12-19T02:05:19.082Z,0.68
2022-12-19T02:07:46.569Z,0.66
2022-12-19T02:10:13.044Z,0.63
2022-12-19T02:12:43.612Z,0.64
2022-12-19T02:15:14.375Z,0.62
2022-12-19T02:17:54.742Z,0.68
2022-12-19T02:20:39.534Z,0.68
2022-12-19T02:23:27.729Z,0.71
2022-12-19T02:26:13.086Z,0.70
2022-12-19T02:28:58.511Z,0.68
2022-12-19T02:31:34.943Z,0.69
2022-12-19T02:34:44.275Z,0.75
2022-12-19T02:37:24.072Z,0.74
2022-12-19T02:39:59.616Z,0.73
2022-12-19T02:42:35.268Z,0.79
2022-12-19T02:45:06.711Z,0.75
2022-12-19T02:47:34.173Z,0.80
2022-12-19T02:50:02.927Z,0.80
2022-12-19T02:52:29.812Z,0.81
2022-12-19T02:55:01.385Z,0.86
2022-12-19T02:57:38.296Z,0.83
2022-12-19T03:00:07.322Z,0.83
2022-12-19T03:03:09.214Z,0.98
2022-12-19T03:05:45.070Z,0.94
2022-12-19T03:08:30.332Z,0.98
2022-12-19T03:11:02.166Z,1.07
2022-12-19T03:13:59.267Z,1.13
2022-12-19T03:16:26.522Z,1.07
2022-12-19T03:18:57.692Z,1.01
2022-12-19T03:21:32.449Z,1.14
2022-12-19T03:23:59.232Z,1.16
2022-12-19T03:26:31.125Z,1.21
2022-12-19T03:29:01.834Z,1.32
2022-12-19T03:31:32.210Z,1.33
2022-12-19T03:34:02.380Z,1.34
2022-12-19T03:36:39.244Z,1.33
2022-12-19T03:39:08.998Z,1.32
2022-12-19T03:41:56.972Z,1.46
2022-12-19T03:44:26.803Z,1.43
2022-12-19T03:47:26.572Z,1.61
2022-12-19T03:49:53.353Z,1.54
2022-12-19T03:52:32.922Z,1.55
2022-12-19T03:55:16.441Z,1.68
2022-12-19T03:57:47.832Z,1.65
2022-12-19T04:00:17.416Z,1.96
2022-12-19T04:02:51.195Z,1.81
2022-12-19T04:05:23.305Z,1.85
2022-12-19T04:07:53.671Z,1.86
2022-12-19T04:10:26.332Z,1.99
2022-12-19T04:13:04.482Z,2.07
2022-12-19T04:15:43.999Z,2.07
2022-12-19T04:18:13.549Z,2.17
2022-12-19T04:20:45.533Z,2.22
2022-12-19T04:23:21.406Z,2.28
2022-12-19T04:25:51.368Z,2.30
2022-12-19T04:28:27.875Z,2.51
2022-12-19T04:30:54.504Z,2.53
2022-12-19T04:33:21.042Z,2.38
2022-12-19T04:35:47.665Z,2.59
2022-12-19T04:38:14.346Z,2.60
2022-12-19T04:40:41.697Z,2.78
2022-12-19T04:43:08.828Z,2.70
2022-12-19T04:45:35.351Z,2.89
2022-12-19T04:48:03.214Z,3.03
2022-12-19T04:50:29.880Z,2.95
2022-12-19T04:52:57.941Z,2.89
2022-12-19T04:55:24.675Z,3.04
2022-12-19T04:57:51.158Z,3.08
2022-12-19T05:00:17.733Z,3.27
2022-12-19T05:02:44.520Z,3.03
2022-12-19T05:05:11.225Z,3.08
2022-12-19T05:07:37.697Z,3.13
2022-12-19T05:10:04.888Z,3.01
2022-12-19T05:12:31.442Z,3.23
2022-12-19T05:14:57.965Z,3.10
2022-12-19T05:17:24.558Z,3.28
2022-12-19T05:19:51.068Z,3.38
2022-12-19T05:22:17.593Z,3.45
2022-12-19T05:24:44.685Z,3.57
2022-12-19T05:27:11.230Z,3.55
2022-12-19T05:29:37.716Z,3.37
2022-12-19T05:32:04.252Z,3.50
2022-12-19T05:34:30.885Z,3.41
2022-12-19T05:36:57.492Z,3.69
2022-12-19T05:39:24.758Z,3.77
2022-12-19T05:41:51.330Z,3.76
2022-12-19T05:44:17.960Z,3.84
2022-12-19T05:46:45.053Z,3.98
2022-12-19T05:49:11.628Z,3.91
2022-12-19T05:51:38.279Z,4.02
2022-12-19T05:54:05.028Z,3.84
2022-12-19T05:56:31.541Z,4.06
2022-12-19T05:58:58.118Z,4.10
2022-12-19T06:01:26.995Z,4.19
2022-12-19T06:03:54.779Z,4.21
2022-12-19T06:06:23.731Z,4.19
2022-12-19T06:08:55.333Z,4.37
2022-12-19T06:11:22.531Z,4.31
2022-12-19T06:13:49.224Z,4.45
2022-12-19T06:16:18.450Z,4.38
2022-12-19T06:18:46.140Z,4.24
2022-12-19T06:21:15.455Z,4.37
2022-12-19T06:23:42.803Z,4.35
2022-12-19T06:26:17.155Z,4.37
2022-12-19T06:28:46.160Z,4.40
2022-12-19T06:31:13.721Z,4.51
2022-12-19T06:33:40.717Z,4.47
2022-12-19T06:36:11.823Z,4.55
2022-12-19T06:38:38.548Z,4.45
2022-12-19T06:41:24.045Z,4.60
2022-12-19T06:43:53.557Z,4.57
2022-12-19T06:46:20.409Z,4.75
2022-12-19T06:48:47.063Z,4.76
2022-12-19T06:51:13.632Z,4.92
2022-12-19T06:53:40.321Z,4.95
2022-12-19T06:56:07.363Z,4.97
2022-12-19T06:58:34.808Z,4.99
2022-12-19T07:01:01.757Z,4.97
2022-12-19T07:03:38.806Z,4.85
2022-12-19T07:06:05.877Z,4.96
2022-12-19T07:08:32.399Z,4.94
2022-12-19T07:10:59.583Z,4.97
2022-12-19T07:13:27.403Z,5.07
2022-12-19T07:15:57.040Z,5.00
2022-12-19T07:18:26.953Z,5.11
2022-12-19T07:20:53.446Z,5.05
2022-12-19T07:23:21.965Z,5.18
2022-12-19T07:25:48.521Z,5.11
2022-12-19T07:28:16.157Z,5.06
2022-12-19T07:30:42.680Z,5.16
2022-12-19T07:33:11.869Z,4.94
2022-12-19T07:35:39.619Z,5.09
2022-12-19T07:38:06.992Z,5.06
2022-12-19T07:40:34.245Z,5.13
2022-12-19T07:43:02.366Z,5.11
2022-12-19T07:45:29.908Z,5.02
2022-12-19T07:47:59.568Z,5.13
2022-12-19T07:50:26.033Z,5.08
2022-12-19T07:52:52.558Z,4.91
2022-12-19T07:55:19.060Z,5.08
2022-12-19T07:57:45.607Z,5.01
2022-12-19T08:00:12.779Z,5.03
2022-12-19T08:02:40.035Z,5.20
2022-12-19T08:05:06.952Z,5.24
2022-12-19T08:07:33.528Z,5.19
2022-12-19T08:10:00.577Z,5.09
2022-12-19T08:12:27.171Z,5.16
2022-12-19T08:14:57.126Z,5.14
2022-12-19T08:17:24.032Z,5.17
2022-12-19T08:19:50.648Z,5.21
2022-12-19T08:22:17.186Z,5.18
2022-12-19T08:24:43.731Z,5.08
2022-12-19T08:27:10.307Z,5.23
2022-12-19T08:29:36.856Z,5.39
2022-12-19T08:32:03.512Z,5.30
2022-12-19T08:34:30.036Z,5.42
2022-12-19T08:36:56.829Z,5.32
2022-12-19T08:39:23.384Z,5.44
2022-12-19T08:41:49.913Z,5.33
2022-12-19T08:44:16.481Z,5.40
2022-12-19T08:46:49.459Z,5.37
2022-12-19T08:49:16.574Z,5.53
2022-12-19T08:51:43.062Z,5.52
2022-12-19T08:54:11.664Z,5.64
2022-12-19T08:56:44.017Z,5.78
2022-12-19T08:59:13.408Z,5.77
2022-12-19T09:01:42.577Z,5.78
2022-12-19T09:06:00.268Z,5.81
2022-12-19T09:06:56.563Z,5.88
2022-12-19T09:09:23.104Z,5.87
2022-12-19T09:11:49.598Z,5.82
2022-12-19T09:14:21.026Z,5.79
2022-12-19T09:16:48.182Z,5.87
2022-12-19T09:19:16.433Z,5.71
2022-12-19T09:21:43.251Z,5.84
2022-12-19T09:24:10.607Z,5.83
2022-12-19T09:26:39.243Z,5.89
2022-12-19T09:29:11.000Z,5.83
2022-12-19T09:31:46.873Z,6.05
2022-12-19T09:34:13.537Z,5.99
2022-12-19T09:36:40.116Z,5.99
2022-12-19T09:39:06.601Z,5.98
2022-12-19T09:41:54.104Z,6.10
2022-12-19T09:44:35.564Z,6.13
2022-12-19T09:47:13.385Z,6.09
2022-12-19T09:49:45.125Z,6.18
2022-12-19T09:52:35.761Z,6.22
2022-12-19T09:55:11.342Z,6.18
2022-12-19T09:57:52.588Z,6.21
2022-12-19T10:00:22.093Z,6.18
2022-12-19T10:03:04.947Z,6.26
2022-12-19T10:06:45.693Z,6.19
2022-12-19T10:08:35.964Z,6.26
2022-12-19T10:12:39.327Z,6.38
2022-12-19T10:14:03.341Z,6.35
2022-12-19T10:17:22.560Z,6.39
2022-12-19T10:19:58.029Z,6.55
2022-12-19T10:22:29.529Z,6.53
2022-12-19T10:25:25.966Z,6.52
2022-12-19T10:28:29.568Z,6.51
2022-12-19T10:31:17.016Z,6.47
2022-12-19T10:33:56.291Z,6.48
2022-12-19T10:36:41.884Z,6.55
2022-12-19T10:39:31.528Z,6.63
2022-12-19T10:42:09.266Z,6.69
2022-12-19T10:44:38.491Z,6.72
2022-12-19T10:47:05.185Z,6.75
2022-12-19T10:49:31.852Z,6.78
2022-12-19T10:51:59.986Z,6.78
2022-12-19T10:54:37.598Z,6.72
2022-12-19T10:57:22.470Z,6.84
2022-12-19T10:59:58.141Z,6.80
2022-12-19T11:02:32.686Z,6.82
2022-12-19T11:04:59.455Z,6.78
2022-12-19T11:07:26.038Z,6.74
2022-12-19T11:09:58.378Z,6.84
2022-12-19T11:18:28.831Z,6.79
2022-12-19T11:21:16.993Z,6.85
2022-12-19T11:29:17.026Z,6.88
2022-12-19T11:29:54.275Z,6.83
2022-12-19T11:30:45.502Z,6.79
2022-12-19T11:30:59.411Z,6.78
2022-12-19T11:33:18.956Z,6.89
2022-12-19T11:35:54.375Z,6.87
2022-12-19T11:38:48.465Z,6.85
2022-12-19T11:41:20.113Z,6.94
2022-12-19T11:43:55.921Z,6.91
2022-12-19T11:46:45.630Z,6.87
2022-12-19T11:49:19.684Z,6.85
2022-12-19T11:51:55.893Z,6.80
2022-12-19T11:54:28.745Z,6.83
2022-12-19T12:31:53.470Z,7.08
2022-12-19T12:32:05.780Z,7.09
2022-12-19T12:35:13.666Z,7.18
2022-12-19T12:35:52.363Z,7.22
2022-12-19T12:38:54.163Z,7.29
2022-12-19T12:42:04.106Z,7.23
2022-12-19T12:44:45.218Z,7.34
2022-12-19T12:47:27.771Z,7.34
2022-12-19T12:50:04.053Z,7.28
2022-12-19T12:52:38.145Z,7.37
2022-12-19T12:55:27.768Z,7.38
2022-12-19T12:57:54.342Z,7.36
2022-12-19T13:00:32.252Z,7.38
2022-12-19T13:03:07.067Z,7.40
2022-12-19T13:05:54.119Z,7.42
2022-12-19T13:08:45.758Z,7.52
2022-12-19T13:11:52.709Z,7.48
2022-12-19T13:14:34.228Z,7.53
2022-12-19T13:17:02.490Z,7.45
2022-12-19T13:19:31.773Z,7.48
2022-12-19T13:22:04.172Z,7.59
2022-12-19T13:24:45.828Z,7.63
2022-12-19T13:27:33.684Z,7.65
2022-12-19T13:30:00.212Z,7.60
2022-12-19T13:32:30.408Z,7.57
2022-12-19T13:35:20.576Z,7.54
2022-12-19T13:39:57.594Z,7.61
2022-12-19T13:40:43.543Z,7.68
2022-12-19T13:43:38.346Z,7.70
2022-12-19T13:46:18.438Z,7.75
2022-12-19T13:48:48.162Z,7.73
2022-12-19T13:51:15.277Z,7.68
2022-12-19T13:53:43.605Z,7.70
2022-12-19T13:56:17.694Z,7.71
2022-12-19T13:58:53.833Z,7.75
2022-12-19T14:01:37.388Z,7.75
2022-12-19T14:04:10.693Z,7.75
2022-12-19T14:06:43.795Z,7.72
2022-12-19T14:11:28.779Z,7.75
2022-12-19T14:13:46.155Z,7.68
2022-12-19T14:15:41.185Z,7.65
2022-12-19T14:18:45.125Z,7.66
2022-12-19T14:22:05.119Z,7.65
2022-12-19T14:24:21.163Z,7.74
2022-12-19T14:28:17.252Z,7.72
2022-12-19T14:30:29.330Z,7.72
2022-12-19T14:33:46.086Z,7.74
2022-12-19T14:36:09.797Z,7.75
2022-12-19T14:39:23.169Z,7.72
2022-12-19T14:41:46.946Z,7.74
2022-12-19T14:52:11.542Z,7.72
2022-12-19T14:53:10.923Z,7.73
2022-12-19T14:54:06.296Z,7.72
2022-12-19T14:54:41.628Z,7.71
2022-12-19T14:56:16.098Z,7.65
2022-12-19T14:58:53.566Z,7.62
2022-12-19T15:01:26.010Z,7.68
2022-12-19T15:04:53.080Z,7.79
2022-12-19T15:07:07.428Z,7.80
2022-12-19T15:11:07.502Z,7.72
2022-12-19T15:14:48.490Z,7.85
2022-12-19T15:15:48.089Z,7.88
2022-12-19T15:18:37.831Z,7.93
2022-12-19T15:21:08.105Z,7.91
2022-12-19T15:23:34.724Z,7.95
2022-12-19T15:26:05.643Z,7.93
2022-12-19T15:28:43.692Z,8.01
2022-12-19T15:31:20.277Z,8.01
2022-12-19T15:34:23.210Z,8.03
2022-12-19T15:36:33.465Z,8.12
2022-12-19T15:39:00.075Z,8.12
2022-12-19T15:41:27.274Z,8.10
2022-12-19T15:44:03.659Z,8.12
2022-12-19T15:46:31.735Z,8.13
2022-12-19T15:48:58.303Z,8.13
2022-12-19T15:51:24.792Z,8.25
2022-12-19T15:53:51.290Z,8.18
2022-12-19T15:56:39.128Z,8.29
2022-12-19T15:59:16.940Z,8.23
2022-12-19T16:01:43.565Z,8.19
2022-12-19T16:04:13.153Z,8.19
2022-12-19T16:06:39.868Z,8.18
2022-12-19T16:09:23.385Z,8.15
2022-12-19T16:11:52.529Z,8.12
2022-12-19T16:14:20.495Z,8.13
2022-12-19T16:16:55.275Z,8.18
2022-12-19T16:19:24.777Z,8.23
2022-12-19T16:21:52.111Z,8.16
2022-12-19T16:24:19.233Z,8.14
2022-12-19T16:26:51.846Z,8.19
2022-12-19T16:29:22.557Z,8.26
2022-12-19T16:31:49.571Z,8.28
2022-12-19T16:34:19.314Z,8.31
2022-12-19T16:36:46.274Z,8.27
2022-12-19T16:39:15.834Z,8.24
2022-12-19T16:41:43.848Z,8.22
2022-12-19T16:44:19.313Z,8.26
2022-12-19T16:46:51.096Z,8.16
2022-12-19T16:49:20.515Z,8.23
2022-12-19T16:51:47.707Z,8.14
2022-12-19T16:54:15.817Z,8.20
2022-12-19T16:56:42.272Z,8.19
2022-12-19T16:59:40.253Z,8.21
2022-12-19T17:02:37.403Z,8.19
2022-12-19T17:05:04.533Z,8.13
2022-12-19T17:07:31.575Z,8.21
2022-12-19T17:09:58.109Z,8.23
2022-12-19T17:12:27.065Z,8.18
2022-12-19T17:14:54.040Z,8.20
2022-12-19T17:17:20.571Z,8.20
2022-12-19T17:19:47.061Z,8.22
2022-12-19T17:22:18.867Z,8.24
2022-12-19T17:24:46.462Z,8.31
2022-12-19T17:27:13.957Z,8.28
2022-12-19T17:29:40.437Z,8.31
2022-12-19T17:32:09.395Z,8.29
2022-12-19T17:34:36.190Z,8.26
2022-12-19T17:37:04.907Z,8.31
2022-12-19T17:39:34.067Z,8.31
2022-12-19T17:42:22.075Z,8.34
2022-12-19T17:44:48.734Z,8.28
2022-12-19T17:47:17.033Z,8.28
2022-12-19T17:49:43.666Z,8.32
2022-12-19T17:52:15.994Z,8.33
2022-12-19T17:54:42.662Z,8.36
2022-12-19T17:57:14.537Z,8.42
2022-12-19T17:59:41.968Z,8.47
2022-12-19T18:02:27.594Z,8.37
2022-12-19T18:04:54.406Z,8.33
2022-12-19T18:07:20.986Z,8.29
2022-12-19T18:09:47.589Z,8.30
2022-12-19T18:12:14.223Z,8.34
2022-12-19T18:14:40.837Z,8.31
2022-12-19T18:17:10.241Z,8.26
2022-12-19T18:19:36.765Z,8.27
2022-12-19T18:22:03.715Z,8.35
2022-12-19T18:24:30.362Z,8.33
2022-12-19T18:26:56.905Z,8.32
2022-12-19T18:29:23.894Z,8.29
2022-12-19T18:31:51.447Z,8.36
2022-12-19T18:34:20.554Z,8.38
2022-12-19T18:36:47.084Z,8.34
2022-12-19T18:39:19.529Z,8.44
2022-12-19T18:41:46.076Z,8.35
2022-12-19T18:44:12.652Z,8.36
2022-12-19T18:46:39.305Z,8.35
2022-12-19T18:49:06.598Z,8.29
2022-12-19T18:51:33.220Z,8.43
2022-12-19T18:54:00.107Z,8.35
2022-12-19T18:56:26.623Z,8.36
2022-12-19T18:58:53.188Z,8.41
2022-12-19T19:01:21.781Z,8.35
2022-12-19T19:03:59.207Z,8.37
2022-12-19T19:06:29.168Z,8.37
2022-12-19T19:08:57.024Z,8.40
2022-12-19T19:11:50.002Z,8.41
2022-12-19T19:14:17.802Z,8.43
2022-12-19T19:16:44.730Z,8.44
2022-12-19T19:19:15.481Z,8.41
2022-12-19T19:21:42.661Z,8.40
2022-12-19T19:24:14.133Z,8.44
2022-12-19T19:26:40.899Z,8.41
2022-12-19T19:29:07.424Z,8.46
2022-12-19T19:31:38.399Z,8.45
2022-12-19T19:34:11.996Z,8.40
2022-12-19T19:36:42.327Z,8.41
2022-12-19T19:39:08.825Z,8.42
2022-12-19T19:41:35.304Z,8.38
2022-12-19T19:44:01.825Z,8.45
2022-12-19T19:46:28.811Z,8.40
2022-12-19T19:48:55.513Z,8.46
2022-12-19T19:51:22.103Z,8.41
2022-12-19T19:53:48.786Z,8.42
2022-12-19T19:56:15.347Z,8.48
2022-12-19T19:58:42.014Z,8.42
2022-12-19T20:01:12.994Z,8.41
2022-12-19T20:03:41.998Z,8.42
2022-12-19T20:06:10.207Z,8.38
2022-12-19T20:08:40.096Z,8.39
2022-12-19T20:11:07.324Z,8.44
2022-12-19T20:13:34.208Z,8.45
2022-12-19T20:16:06.312Z,8.40
2022-12-19T20:18:33.359Z,8.43
2022-12-19T20:20:59.872Z,8.37
2022-12-19T20:23:26.428Z,8.44
2022-12-19T20:25:53.198Z,8.43
2022-12-19T20:28:19.744Z,8.38
2022-12-19T20:30:47.240Z,8.42
2022-12-19T20:33:14.018Z,8.48
2022-12-19T20:35:40.669Z,8.46
2022-12-19T20:38:07.206Z,8.50
2022-12-19T20:40:33.693Z,8.46
2022-12-19T20:43:00.211Z,8.51
2022-12-19T20:45:26.737Z,8.45
2022-12-19T20:47:53.369Z,8.45
2022-12-19T20:50:19.887Z,8.44
2022-12-19T20:52:46.429Z,8.42
2022-12-19T20:55:12.985Z,8.38
2022-12-19T20:57:39.596Z,8.37
2022-12-19T21:00:07.594Z,8.41
2022-12-19T21:02:59.955Z,8.37
2022-12-19T21:05:20.653Z,8.34
2022-12-19T21:07:47.433Z,8.33
2022-12-19T21:10:13.972Z,8.39
2022-12-19T21:12:47.154Z,8.32
2022-12-19T21:15:14.387Z,8.43
2022-12-19T21:17:40.941Z,8.33
2022-12-19T21:20:08.210Z,8.41
2022-12-19T21:22:34.776Z,8.36
2022-12-19T21:25:01.443Z,8.36
2022-12-19T21:27:28.016Z,8.39
2022-12-19T21:29:54.592Z,8.38
2022-12-19T21:32:21.466Z,8.36
2022-12-19T21:34:48.202Z,8.37
2022-12-19T21:37:14.771Z,8.39
2022-12-19T21:39:41.275Z,8.38
2022-12-19T21:42:07.754Z,8.39
2022-12-19T21:44:34.293Z,8.46
2022-12-19T21:47:00.937Z,8.38
2022-12-19T21:49:27.588Z,8.44
2022-12-19T21:51:54.101Z,8.43
2022-12-19T21:54:20.624Z,8.44
2022-12-19T21:56:47.146Z,8.42
2022-12-19T21:59:15.692Z,8.44
2022-12-19T22:01:43.084Z,8.42
2022-12-19T22:04:15.550Z,8.53
2022-12-19T22:06:42.058Z,8.53
2022-12-19T22:09:13.778Z,8.49
2022-12-19T22:11:40.836Z,8.49
2022-12-19T22:14:07.932Z,8.49
2022-12-19T22:16:35.488Z,8.46
2022-12-19T22:19:02.198Z,8.47
2022-12-19T22:21:28.992Z,8.49
2022-12-19T22:24:00.103Z,8.47
2022-12-19T22:26:29.440Z,8.47
2022-12-19T22:28:57.053Z,8.51
2022-12-19T22:31:31.823Z,8.51
2022-12-19T22:34:13.027Z,8.52
2022-12-19T22:36:41.189Z,8.49
2022-12-19T22:39:11.170Z,8.49
2022-12-19T22:41:38.550Z,8.51
2022-12-19T22:44:06.008Z,8.55
2022-12-19T22:46:35.501Z,8.57
2022-12-19T22:49:08.659Z,8.48
2022-12-19T22:51:36.052Z,8.52
2022-12-19T22:54:03.356Z,8.56
2022-12-19T22:56:32.260Z,8.65
2022-12-19T22:59:01.615Z,8.63
2022-12-19T23:01:31.016Z,8.58
2022-12-19T23:03:59.832Z,8.58
2022-12-19T23:06:28.358Z,8.58
2022-12-19T23:08:55.098Z,8.71
2022-12-19T23:11:25.984Z,8.68
2022-12-19T23:13:52.644Z,8.78
2022-12-19T23:16:19.266Z,8.81
2022-12-19T23:18:46.047Z,8.84
2022-12-19T23:21:13.787Z,8.87
2022-12-19T23:23:42.698Z,8.89
2022-12-19T23:26:15.985Z,8.86
2022-12-19T23:28:44.343Z,8.86
2022-12-19T23:31:13.163Z,8.85
2022-12-19T23:33:39.777Z,8.88
2022-12-19T23:36:06.727Z,8.92
2022-12-19T23:38:34.064Z,8.84
2022-12-19T23:41:07.859Z,8.83
2022-12-19T23:43:35.706Z,8.90
2022-12-19T23:46:12.312Z,8.92
2022-12-19T23:48:39.371Z,8.84
2022-12-19T23:51:12.122Z,8.84
2022-12-19T23:53:38.688Z,8.82
2022-12-19T23:56:10.880Z,8.89
2022-12-19T23:58:37.433Z,8.83
