createdAt,value
2019-03-12T00:00:50.175Z,99020.00
2019-03-12T00:03:19.399Z,99035.00
2019-03-12T00:05:48.657Z,99022.00
2019-03-12T00:08:17.912Z,99029.00
2019-03-12T00:10:47.181Z,99017.00
2019-03-12T00:13:16.751Z,99019.00
2019-03-12T00:15:46.028Z,99028.00
2019-03-12T00:18:15.280Z,99027.00
2019-03-12T00:20:44.545Z,99042.00
2019-03-12T00:23:13.807Z,99039.00
2019-03-12T00:25:43.071Z,99037.00
2019-03-12T00:28:12.331Z,99037.00
2019-03-12T00:30:41.596Z,99051.00
2019-03-12T00:33:10.853Z,99054.00
2019-03-12T00:35:40.126Z,99059.00
2019-03-12T00:38:09.379Z,99067.00
2019-03-12T00:40:38.955Z,99080.00
2019-03-12T00:43:08.223Z,99076.00
2019-03-12T00:45:37.480Z,99086.00
2019-03-12T00:48:06.742Z,99090.00
2019-03-12T00:50:35.999Z,99083.00
2019-03-12T00:53:05.567Z,99104.00
2019-03-12T00:55:34.823Z,99091.00
2019-03-12T00:58:04.090Z,99072.00
2019-03-12T01:00:33.347Z,99075.00
2019-03-12T01:03:02.612Z,99084.00
2019-03-12T01:05:31.868Z,99088.00
2019-03-12T01:08:01.466Z,99082.00
2019-03-12T01:10:30.730Z,99094.00
2019-03-12T01:13:00.271Z,99079.00
2019-03-12T01:15:29.881Z,99082.00
2019-03-12T01:17:59.152Z,99083.00
2019-03-12T01:20:28.404Z,99079.00
2019-03-12T01:22:57.662Z,99070.00
2019-03-12T01:25:26.920Z,99082.00
2019-03-12T01:27:56.485Z,99093.00
2019-03-12T01:30:26.103Z,99091.00
2019-03-12T01:32:55.363Z,99096.00
2019-03-12T01:35:24.898Z,99106.00
2019-03-12T01:37:54.156Z,99118.00
2019-03-12T01:40:23.413Z,99122.00
2019-03-12T01:42:52.729Z,99122.00
2019-03-12T01:45:22.012Z,99122.00
2019-03-12T01:47:51.270Z,99124.00
2019-03-12T01:50:20.527Z,99113.00
2019-03-12T01:52:49.785Z,99117.00
2019-03-12T01:55:19.515Z,99103.00
2019-03-12T01:57:48.772Z,99115.00
2019-03-12T02:00:21.308Z,99119.00
2019-03-12T02:02:50.573Z,99115.00
2019-03-12T02:05:19.833Z,99106.00
2019-03-12T02:07:49.094Z,99101.00
2019-03-12T02:10:18.418Z,99110.00
2019-03-12T02:12:47.676Z,99100.00
2019-03-12T02:15:18.017Z,99098.00
2019-03-12T02:17:47.277Z,99100.00
2019-03-12T02:20:18.445Z,99102.00
2019-03-12T02:22:47.770Z,99098.00
2019-03-12T02:25:20.187Z,99100.00
2019-03-12T02:27:49.447Z,99098.00
2019-03-12T02:30:22.429Z,99106.00
2019-03-12T02:32:51.680Z,99115.00
2019-03-12T02:35:20.940Z,99107.00
2019-03-12T02:37:50.193Z,99104.00
2019-03-12T02:40:19.455Z,99101.00
2019-03-12T02:42:48.716Z,99103.00
2019-03-12T02:45:18.537Z,99091.00
2019-03-12T02:47:47.939Z,99098.00
2019-03-12T02:50:17.510Z,99096.00
2019-03-12T02:52:46.854Z,99095.00
2019-03-12T02:55:16.124Z,99085.00
2019-03-12T02:57:45.638Z,99082.00
2019-03-12T03:00:23.918Z,99089.00
2019-03-12T03:02:53.195Z,99094.00
2019-03-12T03:05:22.523Z,99091.00
2019-03-12T03:08:05.703Z,99090.00
2019-03-12T03:10:35.189Z,99102.00
2019-03-12T03:13:04.830Z,99102.00
2019-03-12T03:15:41.636Z,99103.00
2019-03-12T03:18:10.892Z,99107.00
2019-03-12T03:20:40.154Z,99114.00
2019-03-12T03:23:09.424Z,99098.00
2019-03-12T03:25:38.749Z,99105.00
2019-03-12T03:28:08.271Z,99112.00
2019-03-12T03:30:37.534Z,99101.00
2019-03-12T03:33:06.802Z,99109.00
2019-03-12T03:35:36.063Z,99110.00
2019-03-12T03:38:05.399Z,99104.00
2019-03-12T03:40:34.657Z,99106.00
2019-03-12T03:43:04.173Z,99092.00
2019-03-12T03:45:33.440Z,99096.00
2019-03-12T03:48:02.705Z,99094.00
2019-03-12T03:50:31.966Z,99094.00
2019-03-12T03:53:01.223Z,99096.00
2019-03-12T03:55:30.782Z,99095.00
2019-03-12T03:58:00.060Z,99091.00
2019-03-12T04:00:29.319Z,99094.00
2019-03-12T04:02:58.591Z,99096.00
2019-03-12T04:05:27.830Z,99095.00
2019-03-12T04:07:57.096Z,99098.00
2019-03-12T04:10:26.386Z,99096.00
2019-03-12T04:12:55.617Z,99094.00
2019-03-12T04:15:24.885Z,99090.00
2019-03-12T04:17:54.150Z,99090.00
2019-03-12T04:20:23.699Z,99085.00
2019-03-12T04:22:53.291Z,99079.00
2019-03-12T04:25:22.801Z,99081.00
2019-03-12T04:27:52.217Z,99087.00
2019-03-12T04:30:21.475Z,99093.00
2019-03-12T04:32:50.751Z,99084.00
2019-03-12T04:35:26.968Z,99084.00
2019-03-12T04:37:56.230Z,99079.00
2019-03-12T04:40:25.492Z,99071.00
2019-03-12T04:42:54.790Z,99067.00
2019-03-12T04:45:24.097Z,99078.00
2019-03-12T04:47:53.674Z,99063.00
2019-03-12T04:50:23.279Z,99068.00
2019-03-12T04:52:52.545Z,99066.00
2019-03-12T04:55:22.085Z,99071.00
2019-03-12T04:57:51.351Z,99064.00
2019-03-12T05:00:21.251Z,99061.00
2019-03-12T05:02:50.510Z,99066.00
2019-03-12T05:05:19.781Z,99070.00
2019-03-12T05:07:49.042Z,99070.00
2019-03-12T05:10:18.320Z,99068.00
2019-03-12T05:12:47.923Z,99061.00
2019-03-12T05:15:20.689Z,99060.00
2019-03-12T05:17:49.949Z,99065.00
2019-03-12T05:20:19.223Z,99061.00
2019-03-12T05:22:48.491Z,99056.00
2019-03-12T05:25:17.762Z,99056.00
2019-03-12T05:27:47.026Z,99056.00
2019-03-12T05:30:18.611Z,99058.00
2019-03-12T05:32:47.881Z,99043.00
2019-03-12T05:35:17.212Z,99043.00
2019-03-12T05:37:46.487Z,99034.00
2019-03-12T05:40:16.668Z,99028.00
2019-03-12T05:42:46.697Z,99028.00
2019-03-12T05:45:18.153Z,99029.00
2019-03-12T05:47:47.843Z,99027.00
2019-03-12T05:50:21.751Z,99031.00
2019-03-12T05:52:51.018Z,99036.00
2019-03-12T05:55:20.279Z,99027.00
2019-03-12T05:57:49.538Z,99025.00
2019-03-12T06:00:21.750Z,99040.00
2019-03-12T06:02:51.017Z,99022.00
2019-03-12T06:05:20.282Z,99028.00
2019-03-12T06:07:49.554Z,99024.00
2019-03-12T06:10:18.884Z,99021.00
2019-03-12T06:12:48.140Z,99014.00
2019-03-12T06:15:18.159Z,99005.00
2019-03-12T06:17:47.741Z,98997.00
2019-03-12T06:20:18.267Z,99003.00
2019-03-12T06:22:47.526Z,99006.00
2019-03-12T06:25:16.853Z,99005.00
2019-03-12T06:27:46.380Z,99007.00
2019-03-12T06:30:21.877Z,99005.00
2019-03-12T06:32:52.780Z,98995.00
2019-03-12T06:35:26.103Z,99012.00
2019-03-12T06:38:13.634Z,99008.00
2019-03-12T06:40:47.237Z,99008.00
2019-03-12T06:43:20.792Z,98998.00
2019-03-12T06:46:10.154Z,99003.00
2019-03-12T06:48:59.093Z,98998.00
2019-03-12T06:51:33.066Z,98994.00
2019-03-12T06:54:10.180Z,98997.00
2019-03-12T06:56:41.086Z,99001.00
2019-03-12T06:59:24.222Z,98986.00
2019-03-12T07:02:07.305Z,98982.00
2019-03-12T07:04:54.475Z,98980.00
2019-03-12T07:07:45.708Z,98980.00
2019-03-12T07:10:14.332Z,98984.00
2019-03-12T07:12:53.853Z,98986.00
2019-03-12T07:15:27.508Z,98969.00
2019-03-12T07:18:07.058Z,98969.00
2019-03-12T07:20:37.961Z,98965.00
2019-03-12T07:23:18.143Z,98971.00
2019-03-12T07:26:05.238Z,98966.00
2019-03-12T07:28:50.751Z,98955.00
2019-03-12T07:31:23.780Z,98956.00
2019-03-12T07:34:04.059Z,98957.00
2019-03-12T07:36:37.925Z,98954.00
2019-03-12T07:39:15.964Z,98947.00
2019-03-12T07:41:58.714Z,98945.00
2019-03-12T07:44:35.636Z,98948.00
2019-03-12T07:47:09.503Z,98947.00
2019-03-12T07:49:40.403Z,98944.00
2019-03-12T07:52:11.632Z,98943.00
2019-03-12T07:54:51.732Z,98935.00
2019-03-12T07:57:25.654Z,98930.00
2019-03-12T08:00:10.158Z,98924.00
2019-03-12T08:02:44.367Z,98923.00
2019-03-12T08:05:28.463Z,98916.00
2019-03-12T08:08:02.448Z,98914.00
2019-03-12T08:10:51.688Z,98900.00
2019-03-12T08:13:22.584Z,98881.00
2019-03-12T08:16:08.769Z,98884.00
2019-03-12T08:18:57.628Z,98893.00
2019-03-12T08:21:34.300Z,98880.00
2019-03-12T08:24:05.202Z,98885.00
2019-03-12T08:26:45.110Z,98873.00
2019-03-12T08:29:21.700Z,98874.00
2019-03-12T08:32:08.224Z,98875.00
2019-03-12T08:34:55.534Z,98860.00
2019-03-12T08:37:26.438Z,98862.00
2019-03-12T08:40:06.518Z,98851.00
2019-03-12T08:42:54.094Z,98840.00
2019-03-12T08:45:19.425Z,98843.00
2019-03-12T08:47:50.338Z,98839.00
2019-03-12T08:50:39.254Z,98843.00
2019-03-12T08:53:16.424Z,98841.00
2019-03-12T08:55:53.014Z,98841.00
2019-03-12T08:58:24.273Z,98829.00
2019-03-12T09:01:12.007Z,98824.00
2019-03-12T09:03:42.986Z,98816.00
2019-03-12T09:06:16.578Z,98813.00
2019-03-12T09:08:53.522Z,98813.00
2019-03-12T09:11:30.185Z,98817.00
2019-03-12T09:14:13.323Z,98824.00
2019-03-12T09:16:59.042Z,98808.00
2019-03-12T09:19:32.921Z,98807.00
2019-03-12T09:22:06.667Z,98794.00
2019-03-12T09:24:37.586Z,98793.00
2019-03-12T09:27:23.517Z,98791.00
2019-03-12T09:30:10.751Z,98777.00
2019-03-12T09:32:47.781Z,98776.00
2019-03-12T09:35:24.499Z,98770.00
2019-03-12T09:37:55.675Z,98779.00
2019-03-12T09:40:26.592Z,98775.00
2019-03-12T09:42:57.867Z,98757.00
2019-03-12T09:45:37.596Z,98755.00
2019-03-12T09:48:14.283Z,98750.00
2019-03-12T09:50:51.165Z,98755.00
2019-03-12T09:53:22.074Z,98730.00
2019-03-12T09:55:52.980Z,98730.00
2019-03-12T09:58:40.237Z,98728.00
2019-03-12T10:01:11.153Z,98719.00
2019-03-12T10:03:57.317Z,98699.00
2019-03-12T10:06:28.232Z,98709.00
2019-03-12T10:09:15.279Z,98698.00
2019-03-12T10:12:02.361Z,98690.00
2019-03-12T10:14:45.581Z,98692.00
2019-03-12T10:17:18.958Z,98689.00
2019-03-12T10:19:59.005Z,98693.00
2019-03-12T10:22:46.668Z,98669.00
2019-03-12T10:25:32.312Z,98663.00
2019-03-12T10:28:19.412Z,98671.00
2019-03-12T10:30:59.579Z,98654.00
2019-03-12T10:33:33.192Z,98656.00
2019-03-12T10:36:12.987Z,98655.00
2019-03-12T10:39:30.905Z,98654.00
2019-03-12T10:42:10.892Z,98640.00
2019-03-12T10:44:47.759Z,98644.00
2019-03-12T10:47:18.673Z,98639.00
2019-03-12T10:49:47.958Z,98619.00
2019-03-12T10:52:17.239Z,98635.00
2019-03-12T10:54:46.800Z,98623.00
2019-03-12T10:57:16.060Z,98614.00
2019-03-12T10:59:45.351Z,98602.00
2019-03-12T11:02:14.629Z,98597.00
2019-03-12T11:04:43.930Z,98590.00
2019-03-12T11:07:16.797Z,98592.00
2019-03-12T11:09:44.215Z,98587.00
2019-03-12T11:12:13.502Z,98588.00
2019-03-12T11:14:43.359Z,98570.00
2019-03-12T11:17:12.629Z,98565.00
2019-03-12T11:19:41.908Z,98570.00
2019-03-12T11:22:11.280Z,98565.00
2019-03-12T11:24:40.541Z,98563.00
2019-03-12T11:27:10.154Z,98553.00
2019-03-12T11:29:39.787Z,98554.00
2019-03-12T11:32:09.384Z,98542.00
2019-03-12T11:34:38.886Z,98535.00
2019-03-12T11:37:08.200Z,98528.00
2019-03-12T11:39:37.549Z,98525.00
2019-03-12T11:42:06.829Z,98534.00
2019-03-12T11:44:36.106Z,98504.00
2019-03-12T11:47:05.802Z,98508.00
2019-03-12T11:49:35.054Z,98518.00
2019-03-12T11:52:04.395Z,98509.00
2019-03-12T11:54:33.743Z,98512.00
2019-03-12T11:57:03.404Z,98510.00
2019-03-12T11:59:32.680Z,98485.00
2019-03-12T12:02:02.025Z,98482.00
2019-03-12T12:04:31.301Z,98473.00
2019-03-12T12:07:00.939Z,98471.00
2019-03-12T12:09:30.237Z,98460.00
2019-03-12T12:11:59.510Z,98457.00
2019-03-12T12:14:28.790Z,98449.00
2019-03-12T12:16:58.416Z,98443.00
2019-03-12T12:19:27.690Z,98428.00
2019-03-12T12:21:57.322Z,98429.00
2019-03-12T12:24:26.885Z,98428.00
2019-03-12T12:26:56.438Z,98414.00
2019-03-12T12:29:25.720Z,98407.00
2019-03-12T12:31:54.997Z,98401.00
2019-03-12T12:34:24.266Z,98386.00
2019-03-12T12:36:53.559Z,98369.00
2019-03-12T12:39:23.142Z,98366.00
2019-03-12T12:41:52.417Z,98354.00
2019-03-12T12:44:21.696Z,98339.00
2019-03-12T12:46:50.977Z,98335.00
2019-03-12T12:49:20.263Z,98330.00
2019-03-12T12:51:49.542Z,98315.00
2019-03-12T12:54:18.818Z,98328.00
2019-03-12T12:56:48.458Z,98310.00
2019-03-12T12:59:17.730Z,98304.00
2019-03-12T13:01:47.026Z,98296.00
2019-03-12T13:04:16.357Z,98304.00
2019-03-12T13:06:45.585Z,98300.00
2019-03-12T13:09:15.390Z,98292.00
2019-03-12T13:11:44.673Z,98274.00
2019-03-12T13:14:13.955Z,98269.00
2019-03-12T13:16:43.216Z,98258.00
2019-03-12T13:19:12.493Z,98251.00
2019-03-12T13:21:41.767Z,98248.00
2019-03-12T13:24:11.047Z,98238.00
2019-03-12T13:26:40.329Z,98242.00
2019-03-12T13:29:09.605Z,98234.00
2019-03-12T13:31:38.951Z,98222.00
2019-03-12T13:34:08.230Z,98212.00
2019-03-12T13:36:37.768Z,98210.00
2019-03-12T13:39:07.722Z,98203.00
2019-03-12T13:41:37.019Z,98195.00
2019-03-12T13:44:06.296Z,98188.00
2019-03-12T13:46:35.561Z,98185.00
2019-03-12T13:49:04.845Z,98191.00
2019-03-12T13:51:34.173Z,98177.00
2019-03-12T13:54:03.452Z,98164.00
2019-03-12T13:56:32.728Z,98155.00
2019-03-12T13:59:02.011Z,98156.00
2019-03-12T14:01:31.284Z,98145.00
2019-03-12T14:04:10.060Z,98140.00
2019-03-12T14:06:31.560Z,98132.00
2019-03-12T14:09:01.236Z,98122.00
2019-03-12T14:11:30.512Z,98140.00
2019-03-12T14:13:59.792Z,98118.00
2019-03-12T14:16:29.075Z,98107.00
2019-03-12T14:18:58.349Z,98103.00
2019-03-12T14:21:27.693Z,98093.00
2019-03-12T14:24:00.749Z,98088.00
2019-03-12T14:26:30.163Z,98082.00
2019-03-12T14:28:59.462Z,98072.00
2019-03-12T14:31:28.730Z,98072.00
2019-03-12T14:33:58.011Z,98066.00
2019-03-12T14:36:27.300Z,98069.00
2019-03-12T14:38:56.572Z,98077.00
2019-03-12T14:41:26.315Z,98055.00
2019-03-12T14:43:55.915Z,98052.00
2019-03-12T14:46:25.197Z,98038.00
2019-03-12T14:48:55.810Z,98035.00
2019-03-12T14:51:48.223Z,98014.00
2019-03-12T14:54:17.507Z,98003.00
2019-03-12T14:56:46.786Z,97995.00
2019-03-12T14:59:16.536Z,97980.00
2019-03-12T15:01:46.144Z,97969.00
2019-03-12T15:04:15.436Z,97964.00
2019-03-12T15:06:44.768Z,97954.00
2019-03-12T15:09:15.693Z,97949.00
2019-03-12T15:11:44.959Z,97948.00
2019-03-12T15:14:14.235Z,97943.00
2019-03-12T15:16:43.513Z,97938.00
2019-03-12T15:19:13.190Z,97930.00
2019-03-12T15:21:42.799Z,97920.00
2019-03-12T15:24:12.106Z,97917.00
2019-03-12T15:26:41.704Z,97905.00
2019-03-12T15:29:11.513Z,97898.00
2019-03-12T15:31:40.800Z,97899.00
2019-03-12T15:34:10.070Z,97887.00
2019-03-12T15:36:39.356Z,97889.00
2019-03-12T15:39:09.641Z,97882.00
2019-03-12T15:41:38.955Z,97872.00
2019-03-12T15:44:08.212Z,97867.00
2019-03-12T15:46:37.745Z,97858.00
2019-03-12T15:49:07.365Z,97862.00
2019-03-12T15:51:36.958Z,97854.00
2019-03-12T15:54:06.665Z,97842.00
2019-03-12T15:56:35.965Z,97839.00
2019-03-12T15:59:05.499Z,97831.00
2019-03-12T16:01:35.189Z,97828.00
2019-03-12T16:04:04.471Z,97833.00
2019-03-12T16:06:33.825Z,97812.00
2019-03-12T16:09:03.371Z,97814.00
2019-03-12T16:11:32.898Z,97809.00
2019-03-12T16:14:02.507Z,97806.00
2019-03-12T16:16:31.789Z,97793.00
2019-03-12T16:19:01.475Z,97775.00
2019-03-12T16:21:30.818Z,97785.00
2019-03-12T16:24:00.113Z,97786.00
2019-03-12T16:26:29.726Z,97780.00
2019-03-12T16:28:59.008Z,97775.00
2019-03-12T16:31:28.281Z,97776.00
2019-03-12T16:33:57.563Z,97779.00
2019-03-12T16:36:26.840Z,97756.00
2019-03-12T16:38:56.112Z,97759.00
2019-03-12T16:41:25.738Z,97740.00
2019-03-12T16:43:55.016Z,97735.00
2019-03-12T16:46:24.294Z,97720.00
2019-03-12T16:48:53.568Z,97720.00
2019-03-12T16:51:23.164Z,97729.00
2019-03-12T16:53:52.434Z,97722.00
2019-03-12T16:56:21.715Z,97705.00
2019-03-12T16:58:51.005Z,97697.00
2019-03-12T17:01:20.278Z,97693.00
2019-03-12T17:03:49.557Z,97685.00
2019-03-12T17:06:18.843Z,97681.00
2019-03-12T17:08:48.457Z,97679.00
2019-03-12T17:11:17.739Z,97673.00
2019-03-12T17:13:47.267Z,97653.00
2019-03-12T17:16:16.560Z,97647.00
2019-03-12T17:18:46.177Z,97643.00
2019-03-12T17:21:15.769Z,97645.00
2019-03-12T17:23:45.381Z,97627.00
2019-03-12T17:26:14.661Z,97620.00
2019-03-12T17:28:43.942Z,97620.00
2019-03-12T17:31:13.597Z,97616.00
2019-03-12T17:33:43.297Z,97615.00
2019-03-12T17:36:12.920Z,97613.00
2019-03-12T17:38:46.929Z,97607.00
2019-03-12T17:41:13.192Z,97600.00
2019-03-12T17:43:42.474Z,97598.00
2019-03-12T17:46:12.170Z,97589.00
2019-03-12T17:48:41.446Z,97593.00
2019-03-12T17:51:11.068Z,97584.00
2019-03-12T17:53:40.874Z,97585.00
2019-03-12T17:56:10.172Z,97565.00
2019-03-12T17:58:39.457Z,97561.00
2019-03-12T18:01:09.083Z,97566.00
2019-03-12T18:03:38.364Z,97556.00
2019-03-12T18:06:07.666Z,97554.00
2019-03-12T18:08:37.294Z,97545.00
2019-03-12T18:11:06.907Z,97538.00
2019-03-12T18:13:36.511Z,97542.00
2019-03-12T18:16:05.800Z,97526.00
2019-03-12T18:18:35.090Z,97521.00
2019-03-12T18:21:04.480Z,97512.00
2019-03-12T18:23:33.747Z,97517.00
2019-03-12T18:26:05.589Z,97512.00
2019-03-12T18:28:34.863Z,97510.00
2019-03-12T18:31:04.148Z,97510.00
2019-03-12T18:33:33.778Z,97496.00
2019-03-12T18:36:03.390Z,97496.00
2019-03-12T18:38:32.672Z,97509.00
2019-03-12T18:41:01.972Z,97504.00
2019-03-12T18:43:31.511Z,97498.00
2019-03-12T18:46:01.102Z,97498.00
2019-03-12T18:48:30.376Z,97495.00
2019-03-12T18:50:59.668Z,97495.00
2019-03-12T18:53:29.207Z,97491.00
2019-03-12T18:56:01.792Z,97483.00
2019-03-12T18:58:31.405Z,97488.00
2019-03-12T19:01:02.707Z,97479.00
2019-03-12T19:03:31.988Z,97464.00
2019-03-12T19:06:01.264Z,97456.00
2019-03-12T19:08:30.853Z,97450.00
2019-03-12T19:11:00.448Z,97452.00
2019-03-12T19:13:29.732Z,97451.00
2019-03-12T19:15:59.009Z,97449.00
2019-03-12T19:18:28.298Z,97430.00
2019-03-12T19:20:57.579Z,97422.00
2019-03-12T19:23:27.262Z,97416.00
2019-03-12T19:25:56.873Z,97407.00
2019-03-12T19:28:26.229Z,97409.00
2019-03-12T19:30:57.160Z,97411.00
2019-03-12T19:33:28.077Z,97411.00
2019-03-12T19:35:57.605Z,97410.00
2019-03-12T19:38:27.158Z,97407.00
2019-03-12T19:40:58.286Z,97403.00
2019-03-12T19:43:27.575Z,97400.00
2019-03-12T19:45:56.863Z,97389.00
2019-03-12T19:48:26.137Z,97397.00
2019-03-12T19:50:55.720Z,97400.00
2019-03-12T19:53:25.000Z,97395.00
2019-03-12T19:56:01.606Z,97384.00
2019-03-12T19:58:30.890Z,97374.00
2019-03-12T20:01:03.214Z,97369.00
2019-03-12T20:03:32.499Z,97371.00
2019-03-12T20:06:02.047Z,97354.00
2019-03-12T20:08:31.341Z,97352.00
2019-03-12T20:11:14.689Z,97342.00
2019-03-12T20:14:23.463Z,97349.00
2019-03-12T20:17:23.026Z,97340.00
2019-03-12T20:20:16.804Z,97335.00
2019-03-12T20:23:24.294Z,97320.00
2019-03-12T20:26:34.594Z,97291.00
2019-03-12T20:29:37.129Z,97297.00
2019-03-12T20:32:33.593Z,97297.00
2019-03-12T20:35:28.714Z,97287.00
2019-03-12T20:38:23.637Z,97286.00
2019-03-12T20:41:12.858Z,97286.00
2019-03-12T20:44:12.667Z,97274.00
2019-03-12T20:47:06.834Z,97259.00
2019-03-12T20:50:21.089Z,97236.00
2019-03-12T20:53:38.987Z,97223.00
2019-03-12T20:56:51.567Z,97222.00
2019-03-12T20:59:42.078Z,97224.00
2019-03-12T21:02:28.212Z,97227.00
2019-03-12T21:05:16.554Z,97214.00
2019-03-12T21:08:27.908Z,97216.00
2019-03-12T21:11:44.275Z,97200.00
2019-03-12T21:14:24.158Z,97203.00
2019-03-12T21:17:42.793Z,97193.00
2019-03-12T21:20:38.765Z,97174.00
2019-03-12T21:23:42.402Z,97172.00
2019-03-12T21:26:38.149Z,97170.00
2019-03-12T21:29:12.393Z,97160.00
2019-03-12T21:31:41.916Z,97146.00
2019-03-12T21:34:11.476Z,97142.00
2019-03-12T21:36:40.757Z,97135.00
2019-03-12T21:39:10.385Z,97125.00
2019-03-12T21:41:39.655Z,97115.00
2019-03-12T21:44:09.015Z,97128.00
2019-03-12T21:46:38.593Z,97118.00
2019-03-12T21:49:07.939Z,97106.00
2019-03-12T21:51:37.213Z,97103.00
2019-03-12T21:54:06.568Z,97097.00
2019-03-12T21:56:35.857Z,97100.00
2019-03-12T21:59:05.121Z,97097.00
2019-03-12T22:01:34.391Z,97080.00
2019-03-12T22:04:03.674Z,97072.00
2019-03-12T22:06:32.959Z,97064.00
2019-03-12T22:09:02.232Z,97064.00
2019-03-12T22:11:31.506Z,97063.00
2019-03-12T22:14:00.788Z,97066.00
2019-03-12T22:16:30.603Z,97066.00
2019-03-12T22:18:59.891Z,97071.00
2019-03-12T22:21:33.495Z,97064.00
2019-03-12T22:24:12.696Z,97065.00
2019-03-12T22:26:41.974Z,97055.00
2019-03-12T22:29:11.247Z,97061.00
2019-03-12T22:31:40.780Z,97042.00
2019-03-12T22:34:10.455Z,97038.00
2019-03-12T22:36:39.720Z,97042.00
2019-03-12T22:39:09.566Z,97034.00
2019-03-12T22:41:38.844Z,97022.00
2019-03-12T22:44:08.124Z,97017.00
2019-03-12T22:46:37.397Z,97005.00
2019-03-12T22:49:07.025Z,97009.00
2019-03-12T22:51:36.298Z,97006.00
2019-03-12T22:54:05.986Z,97005.00
2019-03-12T22:56:35.273Z,97018.00
2019-03-12T22:59:04.895Z,97017.00
2019-03-12T23:01:34.243Z,97009.00
2019-03-12T23:04:03.517Z,97025.00
2019-03-12T23:06:32.797Z,97035.00
2019-03-12T23:09:02.075Z,97042.00
2019-03-12T23:11:31.452Z,97048.00
2019-03-12T23:14:01.003Z,97049.00
2019-03-12T23:16:30.386Z,97061.00
2019-03-12T23:18:59.649Z,97064.00
2019-03-12T23:21:28.917Z,97077.00
2019-03-12T23:23:58.206Z,97094.00
2019-03-12T23:26:27.507Z,97098.00
2019-03-12T23:28:57.030Z,97089.00
2019-03-12T23:31:26.317Z,97135.00
2019-03-12T23:33:55.595Z,97081.00
2019-03-12T23:36:24.878Z,97106.00
2019-03-12T23:38:54.147Z,97120.00
2019-03-12T23:41:23.434Z,97105.00
2019-03-12T23:43:52.785Z,97122.00
2019-03-12T23:46:22.065Z,97129.00
2019-03-12T23:48:51.340Z,97148.00
2019-03-12T23:51:20.695Z,97135.00
2019-03-12T23:53:49.966Z,97164.00
2019-03-12T23:56:19.314Z,97173.00
2019-03-12T23:58:48.588Z,97167.00
