createdAt,value
2022-10-04T00:07:36.968Z,10.15
2022-10-04T00:13:18.238Z,10.30
2022-10-04T00:16:07.627Z,10.10
2022-10-04T00:19:05.978Z,9.88
2022-10-04T00:25:22.192Z,10.14
2022-10-04T00:31:24.657Z,9.85
2022-10-04T00:37:54.119Z,9.85
2022-10-04T00:43:32.121Z,9.92
2022-10-04T00:49:20.362Z,9.96
2022-10-04T00:54:54.619Z,9.92
2022-10-04T01:00:26.903Z,9.79
2022-10-04T01:06:02.126Z,9.89
2022-10-04T01:11:34.056Z,9.75
2022-10-04T01:14:27.869Z,9.63
2022-10-04T01:17:17.752Z,9.67
2022-10-04T01:23:05.248Z,9.23
2022-10-04T01:25:53.775Z,9.35
2022-10-04T01:28:46.443Z,9.45
2022-10-04T01:31:38.046Z,9.50
2022-10-04T01:34:28.713Z,9.50
2022-10-04T01:37:17.065Z,9.45
2022-10-04T01:40:09.763Z,9.47
2022-10-04T01:43:02.645Z,9.48
2022-10-04T01:45:52.885Z,9.46
2022-10-04T01:51:28.336Z,9.46
2022-10-04T01:54:18.431Z,9.40
2022-10-04T01:57:13.573Z,9.40
2022-10-04T02:00:05.649Z,9.24
2022-10-04T02:02:56.100Z,9.21
2022-10-04T02:05:47.535Z,9.22
2022-10-04T02:08:38.700Z,9.29
2022-10-04T02:14:16.013Z,9.38
2022-10-04T02:17:08.252Z,9.27
2022-10-04T02:19:56.926Z,9.30
2022-10-04T02:22:46.757Z,9.27
2022-10-04T02:31:27.334Z,9.20
2022-10-04T02:37:03.851Z,9.16
2022-10-04T02:42:44.514Z,9.19
2022-10-04T02:48:36.672Z,9.39
2022-10-04T02:51:34.308Z,9.04
2022-10-04T02:57:24.273Z,9.04
2022-10-04T03:00:18.574Z,8.97
2022-10-04T03:06:08.830Z,9.10
2022-10-04T03:08:59.634Z,9.10
2022-10-04T03:14:35.166Z,9.09
2022-10-04T03:17:24.179Z,8.99
2022-10-04T03:23:08.120Z,8.97
2022-10-04T03:28:46.905Z,9.01
2022-10-04T03:34:27.062Z,9.12
2022-10-04T03:37:18.588Z,9.09
2022-10-04T03:43:01.160Z,9.15
2022-10-04T03:45:50.174Z,8.92
2022-10-04T03:51:23.011Z,9.07
2022-10-04T03:57:01.073Z,8.96
2022-10-04T04:02:43.712Z,9.03
2022-10-04T04:05:33.777Z,9.03
2022-10-04T04:11:14.056Z,8.84
2022-10-04T04:17:01.279Z,8.79
2022-10-04T04:22:37.856Z,8.70
2022-10-04T04:25:26.769Z,8.73
2022-10-04T04:31:08.210Z,8.85
2022-10-04T04:34:00.371Z,8.80
2022-10-04T04:39:41.939Z,8.97
2022-10-04T04:45:22.250Z,9.05
2022-10-04T04:50:58.943Z,9.14
2022-10-04T04:56:36.418Z,9.21
2022-10-04T05:02:31.001Z,8.90
2022-10-04T05:08:16.694Z,8.94
2022-10-04T05:13:56.877Z,8.88
2022-10-04T05:16:47.448Z,8.85
2022-10-04T05:25:08.438Z,9.14
2022-10-04T05:27:56.894Z,9.10
2022-10-04T05:33:39.790Z,9.20
2022-10-04T05:39:36.895Z,9.21
2022-10-04T05:42:28.282Z,9.13
2022-10-04T05:50:49.843Z,9.16
2022-10-04T05:56:43.474Z,9.30
2022-10-04T06:03:07.699Z,9.42
2022-10-04T06:08:49.457Z,9.52
2022-10-04T06:14:49.959Z,9.72
2022-10-04T06:21:15.859Z,9.92
2022-10-04T06:26:55.379Z,10.14
2022-10-04T06:33:02.404Z,10.35
2022-10-04T06:39:19.098Z,10.48
2022-10-04T06:42:34.207Z,10.51
2022-10-04T06:45:56.568Z,10.64
2022-10-04T06:52:17.684Z,11.20
2022-10-04T06:58:21.455Z,11.47
2022-10-04T07:04:04.437Z,11.76
2022-10-04T07:12:22.052Z,11.99
2022-10-04T07:21:00.100Z,12.12
2022-10-04T07:26:38.105Z,12.22
2022-10-04T07:32:18.449Z,12.24
2022-10-04T07:35:16.857Z,12.18
2022-10-04T07:41:07.397Z,12.52
2022-10-04T07:49:43.602Z,12.83
2022-10-04T07:55:45.450Z,13.06
2022-10-04T08:01:27.520Z,13.21
2022-10-04T08:07:14.161Z,13.15
2022-10-04T08:10:06.919Z,13.08
2022-10-04T08:15:50.888Z,13.05
2022-10-04T08:21:33.498Z,13.15
2022-10-04T08:24:25.823Z,13.19
2022-10-04T08:30:20.894Z,13.28
2022-10-04T08:36:01.454Z,13.46
2022-10-04T08:42:23.825Z,13.82
2022-10-04T08:48:58.449Z,13.82
2022-10-04T08:55:37.249Z,14.02
2022-10-04T08:58:53.280Z,14.14
2022-10-04T09:02:35.217Z,14.28
2022-10-04T09:05:56.059Z,14.48
2022-10-04T09:12:28.883Z,14.59
2022-10-04T09:21:02.420Z,14.57
2022-10-04T09:26:58.826Z,14.42
2022-10-04T09:30:06.356Z,14.62
2022-10-04T09:33:36.105Z,14.64
2022-10-04T09:39:32.180Z,15.20
2022-10-04T09:45:27.008Z,15.39
2022-10-04T09:48:29.741Z,15.25
2022-10-04T09:51:45.324Z,15.48
2022-10-04T09:58:01.757Z,15.61
2022-10-04T10:03:47.954Z,15.37
2022-10-04T10:07:14.709Z,15.65
2022-10-04T10:13:33.213Z,16.11
2022-10-04T10:19:50.363Z,16.51
2022-10-04T10:25:51.778Z,16.84
2022-10-04T10:31:54.435Z,16.95
2022-10-04T10:35:38.382Z,17.35
2022-10-04T10:41:46.117Z,17.87
2022-10-04T10:51:03.714Z,17.78
2022-10-04T10:57:12.557Z,17.27
2022-10-04T11:00:27.706Z,17.05
2022-10-04T11:04:14.452Z,17.10
2022-10-04T11:10:33.926Z,17.09
2022-10-04T11:13:39.744Z,16.88
2022-10-04T11:20:18.796Z,17.03
2022-10-04T11:27:04.547Z,17.40
2022-10-04T11:36:35.251Z,16.89
2022-10-04T11:43:01.721Z,17.64
2022-10-04T11:48:52.130Z,17.86
2022-10-04T11:58:12.199Z,17.71
2022-10-04T12:04:23.832Z,18.21
2022-10-04T12:10:28.989Z,18.27
2022-10-04T12:13:28.666Z,18.30
2022-10-04T12:20:08.680Z,18.08
2022-10-04T12:25:53.896Z,18.11
2022-10-04T12:29:04.791Z,18.08
2022-10-04T12:34:43.050Z,18.40
2022-10-04T12:37:34.343Z,18.37
2022-10-04T12:40:26.751Z,18.35
2022-10-04T12:48:59.476Z,18.66
2022-10-04T12:54:47.341Z,18.74
2022-10-04T12:57:43.567Z,18.65
2022-10-04T13:03:31.898Z,18.60
2022-10-04T13:09:11.497Z,18.59
2022-10-04T13:15:03.255Z,18.90
2022-10-04T13:20:48.481Z,19.26
2022-10-04T13:26:37.892Z,19.36
2022-10-04T13:29:28.257Z,19.34
2022-10-04T13:34:59.149Z,19.15
2022-10-04T13:41:03.368Z,19.06
2022-10-04T13:46:40.231Z,19.09
2022-10-04T13:55:48.499Z,19.28
2022-10-04T13:58:42.718Z,19.08
2022-10-04T14:04:35.808Z,19.23
2022-10-04T14:10:46.686Z,19.03
2022-10-04T14:13:45.494Z,19.16
2022-10-04T14:19:44.011Z,19.33
2022-10-04T14:22:50.087Z,19.36
2022-10-04T14:29:07.174Z,19.19
2022-10-04T14:32:36.065Z,19.28
2022-10-04T14:35:28.345Z,19.28
2022-10-04T14:42:14.295Z,19.14
2022-10-04T14:48:38.755Z,19.05
2022-10-04T14:51:33.139Z,18.91
2022-10-04T14:54:29.591Z,18.68
2022-10-04T15:00:17.650Z,18.81
2022-10-04T15:06:29.369Z,18.67
2022-10-04T15:24:49.550Z,18.17
2022-10-04T15:27:51.211Z,18.13
2022-10-04T15:33:42.122Z,18.03
2022-10-04T15:39:53.515Z,17.93
2022-10-04T15:42:43.175Z,17.76
2022-10-04T15:48:40.881Z,17.67
2022-10-04T15:55:01.783Z,17.66
2022-10-04T16:01:18.476Z,17.42
2022-10-04T16:07:07.126Z,17.25
2022-10-04T16:12:39.283Z,17.18
2022-10-04T16:18:43.276Z,17.09
2022-10-04T16:24:40.094Z,16.89
2022-10-04T16:27:51.525Z,16.81
2022-10-04T16:33:32.024Z,16.57
2022-10-04T16:39:31.218Z,16.31
2022-10-04T16:48:38.342Z,16.11
2022-10-04T16:54:44.640Z,15.98
2022-10-04T17:00:41.702Z,15.61
2022-10-04T17:09:25.683Z,15.53
2022-10-04T17:15:46.423Z,15.40
2022-10-04T17:21:30.744Z,15.25
2022-10-04T17:27:22.429Z,15.12
2022-10-04T17:33:23.171Z,15.17
2022-10-04T17:36:29.976Z,14.98
2022-10-04T17:45:49.948Z,14.80
2022-10-04T17:51:59.507Z,14.71
2022-10-04T17:57:47.131Z,14.71
2022-10-04T18:00:58.572Z,14.57
2022-10-04T18:06:48.351Z,14.59
2022-10-04T18:13:04.466Z,14.64
2022-10-04T18:21:43.679Z,14.32
2022-10-04T18:30:15.836Z,14.27
2022-10-04T18:39:10.310Z,14.06
2022-10-04T18:45:04.447Z,13.89
2022-10-04T18:50:39.984Z,13.88
2022-10-04T18:56:33.757Z,13.87
2022-10-04T19:02:13.339Z,13.87
2022-10-04T19:08:20.157Z,13.80
2022-10-04T19:16:46.777Z,13.82
2022-10-04T19:25:36.279Z,13.73
2022-10-04T19:31:19.773Z,13.80
2022-10-04T19:37:03.738Z,13.58
2022-10-04T19:51:00.559Z,13.54
2022-10-04T19:56:44.225Z,13.42
2022-10-04T20:02:22.358Z,13.28
2022-10-04T20:08:11.507Z,13.35
2022-10-04T20:14:44.056Z,13.14
2022-10-04T20:20:18.100Z,13.18
2022-10-04T20:23:07.765Z,13.09
2022-10-04T20:26:04.247Z,13.05
2022-10-04T20:32:00.306Z,13.22
2022-10-04T20:34:51.589Z,13.12
2022-10-04T20:38:32.978Z,12.99
2022-10-04T20:41:09.141Z,12.87
2022-10-04T20:44:01.370Z,12.93
2022-10-04T20:49:40.677Z,12.78
2022-10-04T20:58:31.459Z,12.77
2022-10-04T21:04:17.005Z,12.66
2022-10-04T21:12:40.891Z,12.57
2022-10-04T21:15:56.724Z,12.56
2022-10-04T21:18:46.107Z,12.54
2022-10-04T21:21:50.897Z,12.58
2022-10-04T21:27:31.701Z,12.57
2022-10-04T21:33:11.531Z,12.58
2022-10-04T21:38:49.036Z,12.68
2022-10-04T21:44:23.767Z,12.49
2022-10-04T21:50:00.904Z,12.51
2022-10-04T21:52:49.354Z,12.44
2022-10-04T21:58:25.143Z,12.60
2022-10-04T22:04:02.850Z,12.60
2022-10-04T22:06:51.324Z,12.48
2022-10-04T22:12:36.832Z,12.37
2022-10-04T22:18:08.613Z,12.31
2022-10-04T22:23:40.694Z,12.25
2022-10-04T22:29:16.589Z,12.24
2022-10-04T22:35:01.586Z,12.27
2022-10-04T22:40:36.567Z,12.15
2022-10-04T22:46:18.293Z,12.15
2022-10-04T22:51:53.325Z,12.04
2022-10-04T23:00:20.127Z,11.98
2022-10-04T23:03:17.656Z,11.86
2022-10-04T23:08:53.940Z,11.85
2022-10-04T23:14:24.801Z,11.88
2022-10-04T23:20:10.022Z,11.82
2022-10-04T23:23:01.333Z,11.76
2022-10-04T23:28:38.413Z,11.80
2022-10-04T23:34:15.885Z,11.75
2022-10-04T23:39:51.558Z,11.74
2022-10-04T23:45:27.179Z,11.74
2022-10-04T23:51:05.887Z,11.68
2022-10-04T23:53:53.760Z,11.60
2022-10-04T23:56:44.703Z,11.57
2022-10-04T23:59:33.496Z,11.56
