createdAt,value
2022-08-01T00:01:16.803Z,81.50
2022-08-01T00:03:45.283Z,81.50
2022-08-01T00:06:13.101Z,81.70
2022-08-01T00:08:40.875Z,81.60
2022-08-01T00:11:10.448Z,81.60
2022-08-01T00:13:38.372Z,81.60
2022-08-01T00:16:06.351Z,81.70
2022-08-01T00:18:34.640Z,81.80
2022-08-01T00:21:03.076Z,81.90
2022-08-01T00:23:31.000Z,81.80
2022-08-01T00:25:59.264Z,82.00
2022-08-01T00:28:27.072Z,82.20
2022-08-01T00:30:54.874Z,82.10
2022-08-01T00:33:23.108Z,82.10
2022-08-01T00:35:50.973Z,82.20
2022-08-01T00:38:18.724Z,82.20
2022-08-01T00:40:47.056Z,82.30
2022-08-01T00:43:15.466Z,82.30
2022-08-01T00:45:43.547Z,82.30
2022-08-01T00:48:12.596Z,82.30
2022-08-01T00:50:40.697Z,82.30
2022-08-01T00:53:08.953Z,83.00
2022-08-01T00:55:47.960Z,82.40
2022-08-01T00:58:15.937Z,82.50
2022-08-01T01:00:53.921Z,82.50
2022-08-01T01:03:57.933Z,82.50
2022-08-01T01:06:45.840Z,82.50
2022-08-01T01:09:41.046Z,82.70
2022-08-01T01:12:26.517Z,82.70
2022-08-01T01:15:06.114Z,82.70
2022-08-01T01:17:51.833Z,82.70
2022-08-01T01:20:24.609Z,82.80
2022-08-01T01:23:23.719Z,82.80
2022-08-01T01:26:27.944Z,82.80
2022-08-01T01:29:30.999Z,82.90
2022-08-01T01:32:31.156Z,82.70
2022-08-01T01:35:01.654Z,82.80
2022-08-01T01:37:34.518Z,82.80
2022-08-01T01:40:04.256Z,82.70
2022-08-01T01:42:33.283Z,82.80
2022-08-01T01:45:02.968Z,82.70
2022-08-01T01:47:32.689Z,82.60
2022-08-01T01:50:03.537Z,82.70
2022-08-01T01:52:33.210Z,82.70
2022-08-01T01:55:03.144Z,82.60
2022-08-01T01:57:33.043Z,82.60
2022-08-01T02:00:01.896Z,82.60
2022-08-01T02:02:33.298Z,82.60
2022-08-01T02:05:03.166Z,82.70
2022-08-01T02:07:32.074Z,82.60
2022-08-01T02:10:01.462Z,82.60
2022-08-01T02:12:32.949Z,82.60
2022-08-01T02:15:01.603Z,82.60
2022-08-01T02:17:31.195Z,82.60
2022-08-01T02:19:59.995Z,82.50
2022-08-01T02:22:33.524Z,82.70
2022-08-01T02:25:10.591Z,82.70
2022-08-01T02:27:47.121Z,82.60
2022-08-01T02:30:17.189Z,82.60
2022-08-01T02:32:55.458Z,82.60
2022-08-01T02:35:29.258Z,82.70
2022-08-01T02:37:59.395Z,82.60
2022-08-01T02:40:28.754Z,82.60
2022-08-01T02:42:59.281Z,82.60
2022-08-01T02:45:28.483Z,82.50
2022-08-01T02:48:03.171Z,82.50
2022-08-01T02:50:33.209Z,82.40
2022-08-01T02:53:03.074Z,82.50
2022-08-01T02:55:34.817Z,82.50
2022-08-01T02:58:04.403Z,82.60
2022-08-01T03:00:33.484Z,82.50
2022-08-01T03:03:04.620Z,82.60
2022-08-01T03:05:34.296Z,82.50
2022-08-01T03:08:03.715Z,82.60
2022-08-01T03:10:33.979Z,82.60
2022-08-01T03:13:04.794Z,82.60
2022-08-01T03:15:35.622Z,82.60
2022-08-01T03:18:03.908Z,82.70
2022-08-01T03:20:34.595Z,82.80
2022-08-01T03:23:08.577Z,82.80
2022-08-01T03:25:39.705Z,82.90
2022-08-01T03:28:09.460Z,82.90
2022-08-01T03:30:40.409Z,82.70
2022-08-01T03:33:08.124Z,82.70
2022-08-01T03:35:40.775Z,82.70
2022-08-01T03:38:18.717Z,82.80
2022-08-01T03:41:00.247Z,82.80
2022-08-01T03:43:39.233Z,82.90
2022-08-01T03:46:11.406Z,82.90
2022-08-01T03:48:44.242Z,83.00
2022-08-01T03:51:13.943Z,83.10
2022-08-01T03:53:43.599Z,83.20
2022-08-01T03:56:13.877Z,83.20
2022-08-01T03:58:43.704Z,83.10
2022-08-01T04:01:15.525Z,83.40
2022-08-01T04:03:45.410Z,83.10
2022-08-01T04:06:15.211Z,83.20
2022-08-01T04:08:43.216Z,83.10
2022-08-01T04:11:12.061Z,83.20
2022-08-01T04:13:39.849Z,83.10
2022-08-01T04:16:12.662Z,83.30
2022-08-01T04:18:40.652Z,83.40
2022-08-01T04:21:08.725Z,83.40
2022-08-01T04:23:38.334Z,83.40
2022-08-01T04:26:07.011Z,83.30
2022-08-01T04:28:38.324Z,83.40
2022-08-01T04:31:10.818Z,83.40
2022-08-01T04:33:41.973Z,84.00
2022-08-01T04:36:13.171Z,83.30
2022-08-01T04:38:43.481Z,83.50
2022-08-01T04:41:14.110Z,83.40
2022-08-01T04:43:44.327Z,83.40
2022-08-01T04:46:14.443Z,83.40
2022-08-01T04:48:42.852Z,83.50
2022-08-01T04:51:16.558Z,83.40
2022-08-01T04:53:47.097Z,83.40
2022-08-01T04:56:15.366Z,83.40
2022-08-01T04:58:44.172Z,83.60
2022-08-01T05:01:12.718Z,83.60
2022-08-01T05:03:40.798Z,83.60
2022-08-01T05:06:08.694Z,83.60
2022-08-01T05:08:37.365Z,83.70
2022-08-01T05:11:05.672Z,83.70
2022-08-01T05:13:33.586Z,83.60
2022-08-01T05:16:04.738Z,83.70
2022-08-01T05:18:33.032Z,83.80
2022-08-01T05:21:01.966Z,83.90
2022-08-01T05:23:42.046Z,84.00
2022-08-01T05:26:14.510Z,84.10
2022-08-01T05:28:43.511Z,84.20
2022-08-01T05:31:11.849Z,84.20
2022-08-01T05:33:39.676Z,84.20
2022-08-01T05:36:07.616Z,84.40
2022-08-01T05:38:35.909Z,84.30
2022-08-01T05:41:03.860Z,84.40
2022-08-01T05:43:31.675Z,84.30
2022-08-01T05:45:59.904Z,85.00
2022-08-01T05:48:27.741Z,84.60
2022-08-01T05:50:58.612Z,84.60
2022-08-01T05:53:27.691Z,84.50
2022-08-01T05:55:55.895Z,84.70
2022-08-01T05:58:23.990Z,84.60
2022-08-01T06:00:52.387Z,84.70
2022-08-01T06:03:20.944Z,84.60
2022-08-01T06:05:48.747Z,84.80
2022-08-01T06:08:16.664Z,84.70
2022-08-01T06:10:44.884Z,84.90
2022-08-01T06:13:12.802Z,84.70
2022-08-01T06:15:40.778Z,84.90
2022-08-01T06:18:08.941Z,84.80
2022-08-01T06:20:36.768Z,84.90
2022-08-01T06:23:12.051Z,85.00
2022-08-01T06:25:56.592Z,85.20
2022-08-01T06:28:24.521Z,85.20
2022-08-01T06:30:52.790Z,85.10
2022-08-01T06:33:20.675Z,85.20
2022-08-01T06:35:48.567Z,85.30
2022-08-01T06:38:16.780Z,85.30
2022-08-01T06:40:44.720Z,85.50
2022-08-01T06:43:16.625Z,85.80
2022-08-01T06:45:44.872Z,85.70
2022-08-01T06:48:12.657Z,85.70
2022-08-01T06:50:40.719Z,85.80
2022-08-01T06:53:09.290Z,85.80
2022-08-01T06:55:37.173Z,85.80
2022-08-01T06:58:04.975Z,86.00
2022-08-01T07:00:33.275Z,85.70
2022-08-01T07:03:01.543Z,85.80
2022-08-01T07:05:32.157Z,86.20
2022-08-01T07:08:00.603Z,86.10
2022-08-01T07:10:28.434Z,86.10
2022-08-01T07:12:56.349Z,86.10
2022-08-01T07:15:27.696Z,86.10
2022-08-01T07:17:55.819Z,86.20
2022-08-01T07:20:24.189Z,86.30
2022-08-01T07:22:52.563Z,86.40
2022-08-01T07:25:20.648Z,86.50
2022-08-01T07:27:48.874Z,86.60
2022-08-01T07:30:16.630Z,86.40
2022-08-01T07:32:44.377Z,86.40
2022-08-01T07:35:12.832Z,86.30
2022-08-01T07:37:48.339Z,86.20
2022-08-01T07:40:18.932Z,86.20
2022-08-01T07:42:47.505Z,86.30
2022-08-01T07:45:16.472Z,86.40
2022-08-01T07:47:45.786Z,86.30
2022-08-01T07:50:14.035Z,86.50
2022-08-01T07:52:42.064Z,86.40
2022-08-01T07:55:11.387Z,87.20
2022-08-01T07:57:39.766Z,86.80
2022-08-01T08:00:09.788Z,86.90
2022-08-01T08:02:38.068Z,86.70
2022-08-01T08:05:07.699Z,86.70
2022-08-01T08:07:35.950Z,86.80
2022-08-01T08:10:06.069Z,86.80
2022-08-01T08:12:34.004Z,86.90
2022-08-01T08:15:02.383Z,87.00
2022-08-01T08:17:35.876Z,87.00
2022-08-01T08:20:09.011Z,86.90
2022-08-01T08:22:38.087Z,86.90
2022-08-01T08:25:07.847Z,86.90
2022-08-01T08:27:37.435Z,87.00
2022-08-01T08:30:12.378Z,87.10
2022-08-01T08:32:40.974Z,87.10
2022-08-01T08:35:12.160Z,87.10
2022-08-01T08:37:47.832Z,87.00
2022-08-01T08:40:17.953Z,86.90
2022-08-01T08:42:47.652Z,86.80
2022-08-01T08:45:15.434Z,86.80
2022-08-01T08:47:45.114Z,86.90
2022-08-01T08:50:13.288Z,86.80
2022-08-01T08:52:41.665Z,86.70
2022-08-01T08:55:12.745Z,86.60
2022-08-01T08:57:44.609Z,86.50
2022-08-01T09:00:14.554Z,86.40
2022-08-01T09:02:47.866Z,86.50
2022-08-01T09:05:19.710Z,86.50
2022-08-01T09:07:47.909Z,86.40
2022-08-01T09:10:16.109Z,86.40
2022-08-01T09:13:05.402Z,86.30
2022-08-01T09:15:43.696Z,86.20
2022-08-01T09:18:31.743Z,86.70
2022-08-01T09:21:10.964Z,86.10
2022-08-01T09:23:54.271Z,86.10
2022-08-01T09:26:36.741Z,85.80
2022-08-01T09:29:07.616Z,85.80
2022-08-01T09:31:47.563Z,85.90
2022-08-01T09:34:19.927Z,85.80
2022-08-01T09:36:59.876Z,85.80
2022-08-01T09:39:35.127Z,85.70
2022-08-01T09:42:19.774Z,85.50
2022-08-01T09:44:54.898Z,85.30
2022-08-01T09:47:25.385Z,85.30
2022-08-01T09:49:59.390Z,85.50
2022-08-01T09:52:29.460Z,85.50
2022-08-01T09:55:07.442Z,85.70
2022-08-01T09:57:35.698Z,85.70
2022-08-01T10:00:05.472Z,85.70
2022-08-01T10:02:41.875Z,85.70
2022-08-01T10:05:18.742Z,85.50
2022-08-01T10:07:58.988Z,85.40
2022-08-01T10:10:29.239Z,85.40
2022-08-01T10:13:00.682Z,85.40
2022-08-01T10:15:36.802Z,85.50
2022-08-01T10:18:16.485Z,85.60
2022-08-01T10:20:56.623Z,85.60
2022-08-01T10:23:39.996Z,85.50
2022-08-01T10:26:13.237Z,85.60
2022-08-01T10:28:45.947Z,85.50
2022-08-01T10:31:14.713Z,85.50
2022-08-01T10:33:50.794Z,85.50
2022-08-01T10:36:22.542Z,85.40
2022-08-01T10:38:51.537Z,85.30
2022-08-01T10:41:20.681Z,85.20
2022-08-01T10:43:48.913Z,85.10
2022-08-01T10:46:20.537Z,85.10
2022-08-01T10:48:53.125Z,85.20
2022-08-01T10:51:27.043Z,85.10
2022-08-01T10:54:13.303Z,84.90
2022-08-01T10:56:50.411Z,84.80
2022-08-01T10:59:49.294Z,84.90
2022-08-01T11:02:32.121Z,84.50
2022-08-01T11:05:10.985Z,84.20
2022-08-01T11:07:49.956Z,84.20
2022-08-01T11:10:24.268Z,83.90
2022-08-01T11:12:52.488Z,83.70
2022-08-01T11:15:30.854Z,83.80
2022-08-01T11:18:01.826Z,84.00
2022-08-01T11:20:36.172Z,84.10
2022-08-01T11:23:13.792Z,84.00
2022-08-01T11:26:06.197Z,83.70
2022-08-01T11:28:40.439Z,83.70
2022-08-01T11:31:14.008Z,83.80
2022-08-01T11:33:48.844Z,83.60
2022-08-01T11:36:18.301Z,83.40
2022-08-01T11:38:59.868Z,79.40
2022-08-01T11:41:38.387Z,76.10
2022-08-01T11:44:13.639Z,74.20
2022-08-01T11:47:02.633Z,72.30
2022-08-01T11:49:49.882Z,70.80
2022-08-01T11:52:30.794Z,70.30
2022-08-01T11:55:11.411Z,70.80
2022-08-01T11:57:40.139Z,70.70
2022-08-01T12:00:16.709Z,70.50
2022-08-01T12:02:47.694Z,70.30
2022-08-01T12:05:19.473Z,69.80
2022-08-01T12:07:51.926Z,70.60
2022-08-01T12:10:22.243Z,71.20
2022-08-01T12:12:55.199Z,71.70
2022-08-01T12:15:25.593Z,72.10
2022-08-01T12:18:08.840Z,72.50
2022-08-01T12:20:54.529Z,72.70
2022-08-01T12:23:25.561Z,73.00
2022-08-01T12:25:54.466Z,73.20
2022-08-01T12:28:22.717Z,73.50
2022-08-01T12:30:51.141Z,73.60
2022-08-01T12:33:21.600Z,73.90
2022-08-01T12:35:49.985Z,73.70
2022-08-01T12:38:20.810Z,73.90
2022-08-01T12:40:53.388Z,73.90
2022-08-01T12:43:29.251Z,74.10
2022-08-01T12:46:00.880Z,74.20
2022-08-01T12:48:31.374Z,74.40
2022-08-01T12:51:01.681Z,74.40
2022-08-01T12:53:40.735Z,74.30
2022-08-01T12:56:11.850Z,74.20
2022-08-01T12:58:40.532Z,74.20
2022-08-01T13:01:13.446Z,74.30
2022-08-01T13:03:42.184Z,74.20
2022-08-01T13:06:16.640Z,74.30
2022-08-01T13:08:46.737Z,74.20
2022-08-01T13:11:16.975Z,74.20
2022-08-01T13:13:49.637Z,74.30
2022-08-01T13:16:30.788Z,74.30
2022-08-01T13:19:07.455Z,74.50
2022-08-01T13:21:52.595Z,74.40
2022-08-01T13:24:30.000Z,74.30
2022-08-01T13:27:05.012Z,74.10
2022-08-01T13:29:45.562Z,74.20
2022-08-01T13:32:23.352Z,74.20
2022-08-01T13:35:09.547Z,74.30
2022-08-01T13:37:39.462Z,74.10
2022-08-01T13:40:09.491Z,74.10
2022-08-01T13:42:37.627Z,73.90
2022-08-01T13:45:14.197Z,74.00
2022-08-01T13:48:03.382Z,74.10
2022-08-01T13:50:32.895Z,74.10
2022-08-01T13:53:01.467Z,74.00
2022-08-01T13:55:34.641Z,74.10
2022-08-01T13:58:04.193Z,74.10
2022-08-01T14:00:32.239Z,74.10
2022-08-01T14:03:00.434Z,74.20
2022-08-01T14:05:28.344Z,74.20
2022-08-01T14:07:56.259Z,74.20
2022-08-01T14:10:28.192Z,74.20
2022-08-01T14:12:59.862Z,74.20
2022-08-01T14:15:38.296Z,74.30
2022-08-01T14:18:09.944Z,74.10
2022-08-01T14:20:39.976Z,74.10
2022-08-01T14:23:09.041Z,74.10
2022-08-01T14:26:01.453Z,74.10
2022-08-01T14:28:31.424Z,74.10
2022-08-01T14:30:59.663Z,74.10
2022-08-01T14:33:27.964Z,74.20
2022-08-01T14:36:06.652Z,74.10
2022-08-01T14:38:46.265Z,74.10
2022-08-01T14:41:15.399Z,74.10
2022-08-01T14:43:43.731Z,74.10
2022-08-01T14:46:11.677Z,74.30
2022-08-01T14:48:40.741Z,73.60
2022-08-01T14:51:08.680Z,71.30
2022-08-01T14:53:38.046Z,69.60
2022-08-01T14:56:07.440Z,67.50
2022-08-01T14:58:35.589Z,66.00
2022-08-01T15:01:05.668Z,65.40
2022-08-01T15:03:33.808Z,63.70
2022-08-01T15:06:01.658Z,62.90
2022-08-01T15:08:31.256Z,62.20
2022-08-01T15:10:59.551Z,60.90
2022-08-01T15:13:27.369Z,60.80
2022-08-01T15:15:55.295Z,60.40
2022-08-01T15:18:29.738Z,59.30
2022-08-01T15:20:58.652Z,59.10
2022-08-01T15:23:26.647Z,58.00
2022-08-01T15:25:54.938Z,58.50
2022-08-01T15:28:22.860Z,57.20
2022-08-01T15:30:50.651Z,57.00
2022-08-01T15:33:18.862Z,56.80
2022-08-01T15:35:47.135Z,56.50
2022-08-01T15:38:14.939Z,56.20
2022-08-01T15:40:43.353Z,56.90
2022-08-01T15:43:15.568Z,55.60
2022-08-01T15:45:48.510Z,57.30
2022-08-01T15:48:18.044Z,59.30
2022-08-01T15:50:46.426Z,59.50
2022-08-01T15:53:14.408Z,60.10
2022-08-01T15:55:44.781Z,61.60
2022-08-01T15:58:21.222Z,62.20
2022-08-01T16:00:49.142Z,62.80
2022-08-01T16:03:17.665Z,62.50
2022-08-01T16:05:45.621Z,63.40
2022-08-01T16:08:13.941Z,63.80
2022-08-01T16:10:42.947Z,64.10
2022-08-01T16:13:11.496Z,64.70
2022-08-01T16:15:40.107Z,65.00
2022-08-01T16:18:09.735Z,65.60
2022-08-01T16:20:41.541Z,66.00
2022-08-01T16:23:11.146Z,66.30
2022-08-01T16:25:39.114Z,66.80
2022-08-01T16:28:07.227Z,66.90
2022-08-01T16:30:35.427Z,67.20
2022-08-01T16:33:07.235Z,67.90
2022-08-01T16:35:50.095Z,67.80
2022-08-01T16:38:20.986Z,67.80
2022-08-01T16:40:51.164Z,68.40
2022-08-01T16:43:20.045Z,68.50
2022-08-01T16:45:48.375Z,68.90
2022-08-01T16:48:18.786Z,69.30
2022-08-01T16:50:49.654Z,69.20
2022-08-01T16:53:22.230Z,69.40
2022-08-01T16:55:51.308Z,69.90
2022-08-01T16:58:27.133Z,69.80
2022-08-01T17:02:01.252Z,70.00
2022-08-01T17:03:53.805Z,70.20
2022-08-01T17:06:23.652Z,70.40
2022-08-01T17:08:51.870Z,71.00
2022-08-01T17:11:19.657Z,70.50
2022-08-01T17:13:47.846Z,70.80
2022-08-01T17:16:16.143Z,70.80
2022-08-01T17:18:43.982Z,70.60
2022-08-01T17:21:11.899Z,71.00
2022-08-01T17:23:40.278Z,68.40
2022-08-01T17:26:08.213Z,66.10
2022-08-01T17:28:36.236Z,63.90
2022-08-01T17:31:09.390Z,62.50
2022-08-01T17:33:44.523Z,61.50
2022-08-01T17:36:15.514Z,59.80
2022-08-01T17:38:43.360Z,58.80
2022-08-01T17:41:11.319Z,58.00
2022-08-01T17:43:39.601Z,56.90
2022-08-01T17:46:07.432Z,57.00
2022-08-01T17:48:35.294Z,56.70
2022-08-01T17:51:03.679Z,56.10
2022-08-01T17:53:31.863Z,56.50
2022-08-01T17:56:00.909Z,56.20
2022-08-01T17:58:33.793Z,56.40
2022-08-01T18:01:18.687Z,56.10
2022-08-01T18:03:47.514Z,56.30
2022-08-01T18:06:19.692Z,55.90
2022-08-01T18:08:55.212Z,55.90
2022-08-01T18:11:27.500Z,55.80
2022-08-01T18:13:59.595Z,55.60
2022-08-01T18:16:28.114Z,55.60
2022-08-01T18:18:56.469Z,55.50
2022-08-01T18:21:24.285Z,57.10
2022-08-01T18:23:52.568Z,57.70
2022-08-01T18:26:22.154Z,58.60
2022-08-01T18:28:50.555Z,59.30
2022-08-01T18:31:20.700Z,59.60
2022-08-01T18:33:49.231Z,59.70
2022-08-01T18:36:33.070Z,60.30
2022-08-01T18:39:10.593Z,61.10
2022-08-01T18:41:39.613Z,61.90
2022-08-01T18:44:08.951Z,62.20
2022-08-01T18:46:38.988Z,62.40
2022-08-01T18:49:09.720Z,62.60
2022-08-01T18:51:43.756Z,62.90
2022-08-01T18:54:13.223Z,63.10
2022-08-01T18:56:42.522Z,63.50
2022-08-01T18:59:14.160Z,63.70
2022-08-01T19:01:48.670Z,64.00
2022-08-01T19:04:16.711Z,64.10
2022-08-01T19:06:47.549Z,64.40
2022-08-01T19:09:20.712Z,64.70
2022-08-01T19:11:49.565Z,64.80
2022-08-01T19:14:17.827Z,65.00
2022-08-01T19:16:45.653Z,65.30
2022-08-01T19:19:14.085Z,65.50
2022-08-01T19:21:44.912Z,65.70
2022-08-01T19:24:22.559Z,65.90
2022-08-01T19:26:57.320Z,66.00
2022-08-01T19:29:35.619Z,66.10
2022-08-01T19:32:10.650Z,66.40
2022-08-01T19:34:54.972Z,66.60
2022-08-01T19:37:27.120Z,66.80
2022-08-01T19:39:56.978Z,67.00
2022-08-01T19:42:25.928Z,67.10
2022-08-01T19:44:53.869Z,67.20
2022-08-01T19:47:22.186Z,67.20
2022-08-01T19:49:50.038Z,67.50
2022-08-01T19:52:25.257Z,67.60
2022-08-01T19:54:56.404Z,67.90
2022-08-01T19:57:26.414Z,68.00
2022-08-01T20:00:27.799Z,68.10
2022-08-01T20:02:58.317Z,68.30
2022-08-01T20:05:26.659Z,68.50
2022-08-01T20:07:54.851Z,68.70
2022-08-01T20:10:23.458Z,68.60
2022-08-01T20:12:51.913Z,68.80
2022-08-01T20:15:20.072Z,68.90
2022-08-01T20:17:48.354Z,69.10
2022-08-01T20:20:16.260Z,69.10
2022-08-01T20:22:46.537Z,69.20
2022-08-01T20:25:15.343Z,69.10
2022-08-01T20:27:47.968Z,69.30
2022-08-01T20:30:25.824Z,69.30
2022-08-01T20:32:59.850Z,69.50
2022-08-01T20:35:52.149Z,69.70
2022-08-01T20:38:18.080Z,69.60
2022-08-01T20:40:58.878Z,69.70
2022-08-01T20:43:27.925Z,69.80
2022-08-01T20:45:56.879Z,69.80
2022-08-01T20:48:29.742Z,69.90
2022-08-01T20:51:17.188Z,70.10
2022-08-01T20:53:58.225Z,70.00
2022-08-01T20:56:59.128Z,70.00
2022-08-01T20:59:55.303Z,72.30
2022-08-01T21:02:48.091Z,72.30
2022-08-01T21:05:32.647Z,73.40
2022-08-01T21:08:37.208Z,74.00
2022-08-01T21:11:07.651Z,75.60
2022-08-01T21:13:43.418Z,75.00
2022-08-01T21:16:24.134Z,76.00
2022-08-01T21:19:19.560Z,76.40
2022-08-01T21:22:08.171Z,76.50
2022-08-01T21:24:59.441Z,76.70
2022-08-01T21:27:32.766Z,77.50
2022-08-01T21:30:06.516Z,77.50
2022-08-01T21:32:36.505Z,78.80
2022-08-01T21:35:16.351Z,78.40
2022-08-01T21:37:52.412Z,78.70
2022-08-01T21:40:23.285Z,79.00
2022-08-01T21:42:52.788Z,78.80
2022-08-01T21:45:24.005Z,79.10
2022-08-01T21:47:53.648Z,79.40
2022-08-01T21:50:22.477Z,79.50
2022-08-01T21:53:05.111Z,79.60
2022-08-01T21:55:57.931Z,79.90
2022-08-01T21:58:38.648Z,80.10
2022-08-01T22:01:13.503Z,80.60
2022-08-01T22:03:49.263Z,80.60
2022-08-01T22:06:19.544Z,80.70
2022-08-01T22:08:53.615Z,81.00
2022-08-01T22:11:25.244Z,81.20
2022-08-01T22:13:55.471Z,81.40
2022-08-01T22:16:26.075Z,81.70
2022-08-01T22:18:54.954Z,81.70
2022-08-01T22:21:23.343Z,81.70
2022-08-01T22:23:54.730Z,81.80
2022-08-01T22:26:28.974Z,82.20
2022-08-01T22:28:58.168Z,82.00
2022-08-01T22:31:26.868Z,82.20
2022-08-01T22:33:55.675Z,82.60
2022-08-01T22:36:24.242Z,82.50
2022-08-01T22:38:52.431Z,82.60
2022-08-01T22:41:29.332Z,82.60
2022-08-01T22:44:05.124Z,83.00
2022-08-01T22:46:58.846Z,83.10
2022-08-01T22:49:45.912Z,83.20
2022-08-01T22:52:22.461Z,83.10
2022-08-01T22:55:00.878Z,83.30
2022-08-01T22:57:35.739Z,83.00
2022-08-01T23:00:09.572Z,82.90
2022-08-01T23:02:43.445Z,83.10
2022-08-01T23:05:18.906Z,83.10
2022-08-01T23:07:51.552Z,83.10
2022-08-01T23:10:25.076Z,83.20
2022-08-01T23:12:54.853Z,83.10
2022-08-01T23:15:24.655Z,83.20
2022-08-01T23:17:53.646Z,83.10
2022-08-01T23:20:22.458Z,83.10
2022-08-01T23:22:52.513Z,83.20
2022-08-01T23:25:20.444Z,83.20
2022-08-01T23:27:52.069Z,83.40
2022-08-01T23:30:35.522Z,83.20
2022-08-01T23:33:04.105Z,83.40
2022-08-01T23:35:35.640Z,83.50
2022-08-01T23:38:07.861Z,83.50
2022-08-01T23:40:36.035Z,83.70
2022-08-01T23:43:16.898Z,83.70
2022-08-01T23:46:04.744Z,83.70
2022-08-01T23:48:34.906Z,84.00
2022-08-01T23:51:05.308Z,84.30
2022-08-01T23:53:35.994Z,83.90
2022-08-01T23:56:07.084Z,84.10
2022-08-01T23:58:35.002Z,84.20
