createdAt,value
2018-03-30T15:31:52.207Z,99199.44
2018-03-30T15:34:18.463Z,99213.91
2018-03-30T15:36:55.615Z,99231.70
2018-03-30T15:39:21.832Z,99233.21
2018-03-30T15:41:50.919Z,99234.55
2018-03-30T15:44:17.227Z,99232.79
2018-03-30T15:46:43.490Z,99234.49
2018-03-30T15:49:09.818Z,99227.55
2018-03-30T15:51:36.068Z,99230.24
2018-03-30T15:54:01.996Z,99231.63
2018-03-30T15:56:29.078Z,99225.97
2018-03-30T15:58:55.257Z,99219.03
2018-03-30T16:01:21.480Z,99222.56
2018-03-30T16:03:47.735Z,99218.31
2018-03-30T16:06:13.898Z,99223.30
2018-03-30T16:08:40.116Z,99214.58
2018-03-30T16:11:19.171Z,99219.03
2018-03-30T16:13:45.345Z,99214.25
2018-03-30T16:16:11.554Z,99219.52
2018-03-30T16:18:49.636Z,99215.67
2018-03-30T16:21:15.575Z,99218.42
2018-03-30T16:23:41.473Z,99225.02
2018-03-30T16:26:07.504Z,99215.00
2018-03-30T16:28:33.433Z,99213.24
2018-03-30T16:30:59.351Z,99214.17
2018-03-30T16:33:25.247Z,99208.46
2018-03-30T16:35:51.149Z,99207.56
2018-03-30T16:38:17.082Z,99204.39
2018-03-30T16:40:43.016Z,99203.17
2018-03-30T16:43:08.876Z,99206.81
2018-03-30T16:45:34.734Z,99206.83
2018-03-30T16:48:00.634Z,99205.52
2018-03-30T16:50:26.588Z,99198.50
2018-03-30T16:52:52.459Z,99193.82
2018-03-30T16:55:18.435Z,99198.70
2018-03-30T16:57:44.311Z,99196.55
2018-03-30T17:00:10.252Z,99196.98
2018-03-30T17:02:36.126Z,99194.38
2018-03-30T17:05:02.431Z,99195.28
2018-03-30T17:07:28.310Z,99187.42
2018-03-30T17:09:54.218Z,99189.63
2018-03-30T17:12:20.210Z,99192.26
2018-03-30T17:14:46.073Z,99190.11
2018-03-30T17:17:11.946Z,99186.66
2018-03-30T17:19:37.812Z,99184.08
2018-03-30T17:22:03.776Z,99188.88
2018-03-30T17:24:29.599Z,99189.38
2018-03-30T17:26:55.487Z,99181.07
2018-03-30T17:29:21.370Z,99189.89
2018-03-30T17:31:47.313Z,99195.17
2018-03-30T17:34:13.252Z,99196.13
2018-03-30T17:36:39.125Z,99194.85
2018-03-30T17:39:04.978Z,99200.97
2018-03-30T17:41:30.920Z,99198.34
2018-03-30T17:43:56.808Z,99192.69
2018-03-30T17:46:22.668Z,99195.77
2018-03-30T17:48:48.584Z,99198.03
2018-03-30T17:51:14.569Z,99195.02
2018-03-30T17:53:40.452Z,99197.63
2018-03-30T17:56:06.390Z,99189.41
2018-03-30T17:58:32.347Z,99191.63
2018-03-30T18:00:58.362Z,99186.45
2018-03-30T18:03:24.318Z,99195.66
2018-03-30T18:05:50.277Z,99194.78
2018-03-30T18:08:16.254Z,99190.84
2018-03-30T18:10:42.237Z,99207.48
2018-03-30T18:13:08.164Z,99216.73
2018-03-30T18:15:34.090Z,99215.46
2018-03-30T18:18:00.046Z,99215.39
2018-03-30T18:20:26.056Z,99230.20
2018-03-30T18:22:51.981Z,99237.66
2018-03-30T18:25:17.892Z,99248.65
2018-03-30T18:27:43.818Z,99244.02
2018-03-30T18:30:09.746Z,99245.15
2018-03-30T18:32:35.665Z,99253.13
2018-03-30T18:35:01.804Z,99265.50
2018-03-30T18:37:27.753Z,99270.44
2018-03-30T18:39:53.705Z,99270.98
2018-03-30T18:42:19.651Z,99269.30
2018-03-30T18:44:45.586Z,99266.79
2018-03-30T18:47:11.471Z,99271.63
2018-03-30T18:49:37.423Z,99282.13
2018-03-30T18:52:03.365Z,99288.73
2018-03-30T18:54:29.288Z,99280.92
2018-03-30T18:56:55.176Z,99287.13
2018-03-30T18:59:21.194Z,99293.67
2018-03-30T19:01:47.117Z,99297.59
2018-03-30T19:04:13.144Z,99298.92
2018-03-30T19:06:39.090Z,99299.41
2018-03-30T19:09:04.979Z,99302.88
2018-03-30T19:11:30.973Z,99307.70
2018-03-30T19:13:56.921Z,99309.43
2018-03-30T19:16:22.861Z,99318.19
2018-03-30T19:18:48.766Z,99319.91
2018-03-30T19:21:14.716Z,99321.64
2018-03-30T19:23:40.625Z,99322.94
2018-03-30T19:26:06.586Z,99326.42
2018-03-30T19:28:32.487Z,99323.84
2018-03-30T19:30:58.446Z,99326.50
2018-03-30T19:33:24.422Z,99332.65
2018-03-30T19:35:50.340Z,99330.05
2018-03-30T19:38:16.250Z,99332.68
2018-03-30T19:40:42.352Z,99329.67
2018-03-30T19:43:08.286Z,99327.94
2018-03-30T19:45:34.198Z,99325.77
2018-03-30T19:48:00.155Z,99317.50
2018-03-30T19:50:26.116Z,99321.45
2018-03-30T19:52:52.035Z,99315.86
2018-03-30T19:55:17.973Z,99308.05
2018-03-30T19:57:43.866Z,99307.28
2018-03-30T20:00:09.853Z,99318.80
2018-03-30T20:02:35.782Z,99315.84
2018-03-30T20:05:01.733Z,99317.73
2018-03-30T20:07:27.644Z,99320.41
2018-03-30T20:09:53.634Z,99318.31
2018-03-30T20:12:19.504Z,99323.61
2018-03-30T20:14:45.409Z,99324.92
2018-03-30T20:17:11.344Z,99327.22
2018-03-30T20:19:37.248Z,99325.02
2018-03-30T20:22:03.211Z,99329.07
2018-03-30T20:24:29.143Z,99323.95
2018-03-30T20:26:55.065Z,99326.64
2018-03-30T20:29:21.064Z,99331.08
2018-03-30T20:31:46.983Z,99341.12
2018-03-30T20:34:12.933Z,99338.08
2018-03-30T20:36:38.886Z,99337.63
2018-03-30T20:39:04.799Z,99341.52
2018-03-30T20:41:30.742Z,99345.90
2018-03-30T20:43:56.696Z,99347.59
2018-03-30T20:46:22.618Z,99348.06
2018-03-30T20:48:48.545Z,99343.70
2018-03-30T20:51:14.499Z,99343.63
2018-03-30T20:53:40.439Z,99347.16
2018-03-30T20:56:06.339Z,99351.59
2018-03-30T20:58:32.264Z,99350.29
2018-03-30T21:00:58.219Z,99353.37
2018-03-30T21:03:24.186Z,99356.84
2018-03-30T21:05:50.134Z,99352.55
2018-03-30T21:08:16.080Z,99356.55
2018-03-30T21:10:42.043Z,99357.08
2018-03-30T21:13:07.945Z,99356.31
2018-03-30T21:15:33.986Z,99362.02
2018-03-30T21:17:59.913Z,99364.73
2018-03-30T21:20:25.862Z,99362.16
2018-03-30T21:22:51.749Z,99371.84
2018-03-30T21:25:17.773Z,99371.88
2018-03-30T21:27:43.710Z,99377.61
2018-03-30T21:30:09.719Z,99378.55
2018-03-30T21:32:35.628Z,99385.98
2018-03-30T21:35:01.613Z,99386.42
2018-03-30T21:37:27.526Z,99375.17
2018-03-30T21:39:53.439Z,99383.06
2018-03-30T21:42:19.439Z,99386.10
2018-03-30T21:44:45.378Z,99377.38
2018-03-30T21:47:11.326Z,99380.81
2018-03-30T21:49:37.266Z,99380.39
2018-03-30T21:52:03.236Z,99382.53
2018-03-30T21:54:29.113Z,99383.80
2018-03-30T21:56:55.008Z,99382.06
2018-03-30T21:59:20.965Z,99384.20
2018-03-30T22:01:46.908Z,99392.91
2018-03-30T22:04:12.820Z,99392.02
2018-03-30T22:06:38.728Z,99396.38
2018-03-30T22:09:04.622Z,99402.92
2018-03-30T22:11:30.633Z,99400.80
2018-03-30T22:13:56.518Z,99399.87
2018-03-30T22:16:22.438Z,99401.62
2018-03-30T22:18:48.360Z,99400.34
2018-03-30T22:21:14.290Z,99405.20
2018-03-30T22:23:40.176Z,99408.31
2018-03-30T22:26:06.101Z,99404.04
2018-03-30T22:28:32.055Z,99409.32
2018-03-30T22:30:58.020Z,99408.03
2018-03-30T22:33:24.012Z,99415.09
2018-03-30T22:35:49.990Z,99412.09
2018-03-30T22:38:15.884Z,99409.97
2018-03-30T22:40:41.849Z,99407.41
2018-03-30T22:43:07.759Z,99410.48
2018-03-30T22:45:33.699Z,99412.27
2018-03-30T22:47:59.642Z,99414.45
2018-03-30T22:50:25.598Z,99413.63
2018-03-30T22:52:51.496Z,99423.19
2018-03-30T22:55:17.459Z,99416.61
2018-03-30T22:57:43.363Z,99411.36
2018-03-30T23:00:09.262Z,99413.92
2018-03-30T23:02:35.223Z,99420.02
2018-03-30T23:05:01.190Z,99410.03
2018-03-30T23:07:27.085Z,99401.39
2018-03-30T23:09:53.033Z,99410.53
2018-03-30T23:12:18.994Z,99409.27
2018-03-30T23:14:44.925Z,99408.03
2018-03-30T23:17:10.866Z,99413.73
2018-03-30T23:19:36.855Z,99412.08
2018-03-30T23:22:02.819Z,99415.19
2018-03-30T23:24:28.709Z,99409.17
2018-03-30T23:26:54.609Z,99411.84
2018-03-30T23:29:20.518Z,99413.63
2018-03-30T23:31:46.479Z,99413.66
2018-03-30T23:34:12.493Z,99410.66
2018-03-30T23:36:38.396Z,99411.95
2018-03-30T23:39:04.410Z,99406.80
2018-03-30T23:41:30.407Z,99419.88
2018-03-30T23:43:56.331Z,99421.18
2018-03-30T23:46:22.302Z,99422.05
2018-03-30T23:48:48.183Z,99412.92
2018-03-30T23:51:14.179Z,99424.23
2018-03-30T23:53:40.092Z,99416.84
2018-03-30T23:56:06.002Z,99419.92
2018-03-30T23:58:31.932Z,99420.36
