createdAt,value
2018-08-09T00:00:19.108Z,99.90
2018-08-09T00:02:47.363Z,99.90
2018-08-09T00:05:15.612Z,99.90
2018-08-09T00:07:44.038Z,99.90
2018-08-09T00:10:12.339Z,99.90
2018-08-09T00:12:40.627Z,99.90
2018-08-09T00:15:08.890Z,99.90
2018-08-09T00:17:37.154Z,99.90
2018-08-09T00:20:05.689Z,99.90
2018-08-09T00:22:33.922Z,99.90
2018-08-09T00:25:02.159Z,99.90
2018-08-09T00:27:30.545Z,99.90
2018-08-09T00:29:58.782Z,99.90
2018-08-09T00:32:27.031Z,99.90
2018-08-09T00:34:55.263Z,99.90
2018-08-09T00:37:23.499Z,99.90
2018-08-09T00:39:51.735Z,99.90
2018-08-09T00:42:19.965Z,99.90
2018-08-09T00:44:48.426Z,99.90
2018-08-09T00:47:16.710Z,99.90
2018-08-09T00:49:45.058Z,99.90
2018-08-09T00:52:13.313Z,99.90
2018-08-09T00:54:41.588Z,99.90
2018-08-09T00:57:09.858Z,99.90
2018-08-09T00:59:38.138Z,99.90
2018-08-09T01:02:06.424Z,99.90
2018-08-09T01:04:34.698Z,99.90
2018-08-09T01:07:02.995Z,99.90
2018-08-09T01:09:31.289Z,99.90
2018-08-09T01:11:59.563Z,99.90
2018-08-09T01:14:27.862Z,99.90
2018-08-09T01:17:08.098Z,99.90
2018-08-09T01:19:36.395Z,99.90
2018-08-09T01:22:04.631Z,99.90
2018-08-09T01:24:32.873Z,99.90
2018-08-09T01:27:11.858Z,99.90
2018-08-09T01:29:40.822Z,99.90
2018-08-09T01:32:09.214Z,99.90
2018-08-09T01:34:37.488Z,99.90
2018-08-09T01:37:05.791Z,99.90
2018-08-09T01:39:34.042Z,99.90
2018-08-09T01:42:13.737Z,99.90
2018-08-09T01:44:42.002Z,99.90
2018-08-09T01:47:10.265Z,99.90
2018-08-09T01:49:38.539Z,99.90
2018-08-09T01:52:06.797Z,99.90
2018-08-09T01:54:35.069Z,99.90
2018-08-09T01:57:03.332Z,99.90
2018-08-09T01:59:31.597Z,99.90
2018-08-09T02:02:06.593Z,99.90
2018-08-09T02:04:34.846Z,99.90
2018-08-09T02:09:54.031Z,99.90
2018-08-09T02:12:22.306Z,99.90
2018-08-09T02:14:50.574Z,99.90
2018-08-09T02:17:18.850Z,99.90
2018-08-09T02:19:47.121Z,99.90
2018-08-09T02:22:15.430Z,99.90
2018-08-09T02:24:43.689Z,99.90
2018-08-09T02:27:11.957Z,99.90
2018-08-09T02:29:40.319Z,99.90
2018-08-09T02:32:08.604Z,99.90
2018-08-09T02:34:36.883Z,99.90
2018-08-09T02:37:05.167Z,99.90
2018-08-09T02:39:33.440Z,99.90
2018-08-09T02:42:01.831Z,99.90
2018-08-09T02:44:30.112Z,99.90
2018-08-09T02:46:58.374Z,99.90
2018-08-09T02:49:26.642Z,99.90
2018-08-09T02:51:54.891Z,99.90
2018-08-09T02:54:23.250Z,99.90
2018-08-09T02:56:51.530Z,99.90
2018-08-09T02:59:19.810Z,99.90
2018-08-09T03:01:48.136Z,99.90
2018-08-09T03:04:16.409Z,99.90
2018-08-09T03:06:44.692Z,99.90
2018-08-09T03:09:13.936Z,99.90
2018-08-09T03:11:43.139Z,99.90
2018-08-09T03:14:11.547Z,99.90
2018-08-09T03:16:39.834Z,99.90
2018-08-09T03:19:08.123Z,99.90
2018-08-09T03:21:36.402Z,99.90
2018-08-09T03:24:04.772Z,99.90
2018-08-09T03:26:33.042Z,99.90
2018-08-09T03:29:01.347Z,99.90
2018-08-09T03:31:29.657Z,99.90
2018-08-09T03:33:57.969Z,99.90
2018-08-09T03:36:26.234Z,99.90
2018-08-09T03:38:54.507Z,99.90
2018-08-09T03:41:22.775Z,99.90
2018-08-09T03:43:51.071Z,99.90
2018-08-09T03:46:19.344Z,99.90
2018-08-09T03:48:47.643Z,99.90
2018-08-09T03:51:15.925Z,99.90
2018-08-09T03:53:44.204Z,99.90
2018-08-09T03:56:12.466Z,99.90
2018-08-09T03:58:40.714Z,99.90
2018-08-09T04:01:09.015Z,99.90
2018-08-09T04:03:37.269Z,99.90
2018-08-09T04:06:05.582Z,99.90
2018-08-09T04:08:33.982Z,99.90
2018-08-09T04:11:02.260Z,99.90
2018-08-09T04:13:30.512Z,99.90
2018-08-09T04:15:58.779Z,99.90
2018-08-09T04:18:27.043Z,99.90
2018-08-09T04:20:55.309Z,99.90
2018-08-09T04:23:23.570Z,99.90
2018-08-09T04:25:51.844Z,99.90
2018-08-09T04:28:20.096Z,99.90
2018-08-09T04:30:50.015Z,99.90
2018-08-09T04:33:18.365Z,99.90
2018-08-09T04:35:46.713Z,99.90
2018-08-09T04:38:15.262Z,99.90
2018-08-09T04:40:43.553Z,99.90
2018-08-09T04:43:11.962Z,99.90
2018-08-09T04:45:40.365Z,99.90
2018-08-09T04:48:08.649Z,99.90
2018-08-09T04:50:37.007Z,99.90
2018-08-09T04:53:05.292Z,99.90
2018-08-09T04:55:33.584Z,99.90
2018-08-09T04:58:01.901Z,99.90
2018-08-09T05:00:30.168Z,99.90
2018-08-09T05:02:58.444Z,99.90
2018-08-09T05:05:26.721Z,99.90
2018-08-09T05:14:00.051Z,99.90
2018-08-09T05:16:28.381Z,99.90
2018-08-09T05:18:56.639Z,99.90
2018-08-09T05:21:24.917Z,99.90
2018-08-09T05:23:53.184Z,99.90
2018-08-09T05:26:21.459Z,99.90
2018-08-09T05:28:49.719Z,99.90
2018-08-09T05:31:17.989Z,99.90
2018-08-09T05:33:46.431Z,99.90
2018-08-09T05:36:14.697Z,99.90
2018-08-09T05:38:42.972Z,99.90
2018-08-09T05:41:11.238Z,99.90
2018-08-09T05:43:39.501Z,99.90
2018-08-09T05:46:08.178Z,99.90
2018-08-09T05:48:36.542Z,99.90
2018-08-09T05:51:04.847Z,99.90
2018-08-09T05:53:33.141Z,99.90
2018-08-09T05:56:15.606Z,99.90
2018-08-09T05:58:43.880Z,99.90
2018-08-09T06:01:12.206Z,99.90
2018-08-09T06:03:40.641Z,99.90
2018-08-09T06:06:09.823Z,99.90
2018-08-09T06:08:38.107Z,99.90
2018-08-09T06:11:06.526Z,99.90
2018-08-09T06:13:34.884Z,99.90
2018-08-09T06:16:03.138Z,99.90
2018-08-09T06:18:31.446Z,99.90
2018-08-09T06:20:59.834Z,99.90
2018-08-09T06:23:28.132Z,99.90
2018-08-09T06:25:56.431Z,99.90
2018-08-09T06:28:24.723Z,99.90
2018-08-09T06:30:53.061Z,99.90
2018-08-09T06:33:21.402Z,99.90
2018-08-09T06:35:49.705Z,99.90
2018-08-09T06:38:18.042Z,99.90
2018-08-09T06:40:46.312Z,99.90
2018-08-09T06:43:14.591Z,99.90
2018-08-09T06:45:42.890Z,99.90
2018-08-09T06:48:11.279Z,99.90
2018-08-09T06:50:39.582Z,99.90
2018-08-09T06:53:07.978Z,99.90
2018-08-09T06:58:26.940Z,99.90
2018-08-09T07:03:46.359Z,99.90
2018-08-09T07:06:14.652Z,99.90
2018-08-09T07:08:42.953Z,99.40
2018-08-09T07:11:11.257Z,98.70
2018-08-09T07:13:39.535Z,97.40
2018-08-09T07:16:07.844Z,97.50
2018-08-09T07:18:36.144Z,95.50
2018-08-09T07:21:04.422Z,95.10
2018-08-09T07:23:32.790Z,93.00
2018-08-09T07:26:01.081Z,91.60
2018-08-09T07:28:32.218Z,91.70
2018-08-09T07:31:00.538Z,90.90
2018-08-09T07:33:28.838Z,88.70
2018-08-09T07:35:57.394Z,81.60
2018-08-09T07:38:26.564Z,71.20
2018-08-09T07:40:55.117Z,62.80
2018-08-09T07:43:23.494Z,54.70
2018-08-09T07:45:51.781Z,49.00
2018-08-09T07:48:20.978Z,47.50
2018-08-09T07:50:49.488Z,44.80
2018-08-09T07:53:18.476Z,43.50
2018-08-09T07:55:47.387Z,42.90
2018-08-09T07:58:16.511Z,42.40
2018-08-09T08:00:45.447Z,41.90
2018-08-09T08:03:14.483Z,41.30
2018-08-09T08:05:43.980Z,40.10
2018-08-09T08:08:12.946Z,39.10
2018-08-09T08:10:42.017Z,39.40
2018-08-09T08:13:11.219Z,40.00
2018-08-09T08:15:40.194Z,39.70
2018-08-09T08:18:09.201Z,38.50
2018-08-09T08:20:38.212Z,35.00
2018-08-09T08:23:07.280Z,35.80
2018-08-09T08:25:36.299Z,35.50
2018-08-09T08:28:05.542Z,36.60
2018-08-09T08:30:34.753Z,36.10
2018-08-09T08:33:04.335Z,36.50
2018-08-09T08:35:33.310Z,36.60
2018-08-09T08:38:02.486Z,35.00
2018-08-09T08:40:31.810Z,34.60
2018-08-09T08:43:01.417Z,33.30
2018-08-09T08:45:30.324Z,32.80
2018-08-09T08:47:59.200Z,32.10
2018-08-09T08:50:28.124Z,33.30
2018-08-09T08:52:57.126Z,32.80
2018-08-09T08:55:26.305Z,32.60
2018-08-09T08:57:55.366Z,34.00
2018-08-09T09:00:24.167Z,33.80
2018-08-09T09:02:52.946Z,33.70
2018-08-09T09:05:22.036Z,33.80
2018-08-09T09:08:02.335Z,32.90
2018-08-09T09:10:32.537Z,32.90
2018-08-09T09:13:01.965Z,33.40
2018-08-09T09:15:30.891Z,33.00
2018-08-09T09:18:00.103Z,32.80
2018-08-09T09:20:28.942Z,34.10
2018-08-09T09:22:57.985Z,33.90
2018-08-09T09:25:26.977Z,35.00
2018-08-09T09:27:55.944Z,34.40
2018-08-09T09:30:24.843Z,34.50
2018-08-09T09:32:53.691Z,33.90
2018-08-09T09:35:22.536Z,33.30
2018-08-09T09:37:51.648Z,33.60
2018-08-09T09:40:20.564Z,32.80
2018-08-09T09:42:49.420Z,31.90
2018-08-09T09:45:18.297Z,31.40
2018-08-09T09:47:47.159Z,33.30
2018-08-09T09:50:16.123Z,33.70
2018-08-09T09:52:45.337Z,33.90
2018-08-09T09:55:14.249Z,32.80
2018-08-09T09:57:43.212Z,31.80
2018-08-09T10:00:17.481Z,31.60
2018-08-09T10:02:46.759Z,31.90
2018-08-09T10:05:16.128Z,31.80
2018-08-09T10:07:45.183Z,30.90
2018-08-09T10:10:14.663Z,30.30
2018-08-09T10:12:44.048Z,30.00
2018-08-09T10:15:13.114Z,30.10
2018-08-09T10:17:41.990Z,30.80
2018-08-09T10:20:11.018Z,30.60
2018-08-09T10:22:39.746Z,29.80
2018-08-09T10:25:09.187Z,29.40
2018-08-09T10:27:38.266Z,28.90
2018-08-09T10:30:07.976Z,29.40
2018-08-09T10:32:37.030Z,29.90
2018-08-09T10:35:06.020Z,29.60
2018-08-09T10:37:34.985Z,29.10
2018-08-09T10:40:04.094Z,28.90
2018-08-09T10:42:33.102Z,27.10
2018-08-09T10:45:02.020Z,27.90
2018-08-09T10:47:31.027Z,28.50
2018-08-09T10:49:59.906Z,29.00
2018-08-09T10:52:28.766Z,28.70
2018-08-09T10:54:57.645Z,28.80
2018-08-09T10:57:25.958Z,28.50
2018-08-09T10:59:55.135Z,28.80
2018-08-09T11:02:24.450Z,27.60
2018-08-09T11:04:53.322Z,27.30
2018-08-09T11:07:22.553Z,27.50
2018-08-09T11:09:51.544Z,27.70
2018-08-09T11:12:22.374Z,29.30
2018-08-09T11:14:51.273Z,28.60
2018-08-09T11:17:20.207Z,27.90
2018-08-09T11:19:49.163Z,28.40
2018-08-09T11:22:17.875Z,29.10
2018-08-09T11:24:46.785Z,29.70
2018-08-09T11:27:15.641Z,29.70
2018-08-09T11:29:44.613Z,29.70
2018-08-09T11:32:13.581Z,29.20
2018-08-09T11:34:42.430Z,29.30
2018-08-09T11:37:11.331Z,29.60
2018-08-09T11:39:40.156Z,29.70
2018-08-09T11:42:08.984Z,29.20
2018-08-09T11:44:38.349Z,28.70
2018-08-09T11:47:09.307Z,29.60
2018-08-09T11:49:38.093Z,29.90
2018-08-09T11:52:07.139Z,29.60
2018-08-09T11:54:36.137Z,30.00
2018-08-09T11:57:05.061Z,30.30
2018-08-09T11:59:34.215Z,30.10
2018-08-09T12:02:03.260Z,30.10
2018-08-09T12:04:32.864Z,30.00
2018-08-09T12:07:02.081Z,29.80
2018-08-09T12:09:30.994Z,29.90
2018-08-09T12:12:00.081Z,29.90
2018-08-09T12:14:29.339Z,30.10
2018-08-09T12:19:49.800Z,29.60
2018-08-09T12:22:18.632Z,29.40
2018-08-09T12:24:47.574Z,29.50
2018-08-09T12:27:16.490Z,30.10
2018-08-09T12:29:45.519Z,30.70
2018-08-09T12:32:14.760Z,29.50
2018-08-09T12:34:43.897Z,29.60
2018-08-09T12:37:12.956Z,29.40
2018-08-09T12:39:41.991Z,29.20
2018-08-09T12:42:10.964Z,29.20
2018-08-09T12:44:40.234Z,29.20
2018-08-09T12:47:09.403Z,28.70
2018-08-09T12:49:38.379Z,28.50
2018-08-09T12:52:07.656Z,29.40
2018-08-09T12:54:36.676Z,29.50
2018-08-09T12:57:07.211Z,29.20
2018-08-09T12:59:36.363Z,29.20
2018-08-09T13:02:05.324Z,29.30
2018-08-09T13:04:34.196Z,29.00
2018-08-09T13:07:03.341Z,28.70
2018-08-09T13:09:32.317Z,28.90
2018-08-09T13:12:01.711Z,28.80
2018-08-09T13:14:30.872Z,28.40
2018-08-09T13:16:59.924Z,28.10
2018-08-09T13:19:35.281Z,28.30
2018-08-09T13:22:03.647Z,29.20
2018-08-09T13:24:33.026Z,28.70
2018-08-09T13:27:02.169Z,28.70
2018-08-09T13:29:31.455Z,28.50
2018-08-09T13:32:00.739Z,28.70
2018-08-09T13:34:29.702Z,28.90
2018-08-09T13:36:58.770Z,29.40
2018-08-09T13:39:27.752Z,28.50
2018-08-09T13:41:56.902Z,28.90
2018-08-09T13:44:26.030Z,28.80
2018-08-09T13:46:55.238Z,29.00
2018-08-09T13:49:24.444Z,29.20
2018-08-09T13:51:53.565Z,29.20
2018-08-09T13:54:22.861Z,29.40
2018-08-09T13:56:51.910Z,30.10
2018-08-09T13:59:21.028Z,30.30
2018-08-09T14:01:50.149Z,31.20
2018-08-09T14:04:18.683Z,30.60
2018-08-09T14:06:47.084Z,31.30
2018-08-09T14:09:16.228Z,30.50
2018-08-09T14:11:45.113Z,31.00
2018-08-09T14:14:14.147Z,30.30
2018-08-09T14:16:43.103Z,29.40
2018-08-09T14:19:11.910Z,29.90
2018-08-09T14:21:40.996Z,29.10
2018-08-09T14:24:10.382Z,29.00
2018-08-09T14:26:39.585Z,28.70
2018-08-09T14:29:09.215Z,28.30
2018-08-09T14:31:38.826Z,29.30
2018-08-09T14:34:08.205Z,29.90
2018-08-09T14:36:37.197Z,30.30
2018-08-09T14:39:09.275Z,29.70
2018-08-09T14:41:38.651Z,29.20
2018-08-09T14:44:07.969Z,29.20
2018-08-09T14:46:36.935Z,30.00
2018-08-09T14:49:05.847Z,28.90
2018-08-09T14:51:34.948Z,27.70
2018-08-09T14:54:04.064Z,27.80
2018-08-09T14:56:33.080Z,27.70
2018-08-09T14:59:02.359Z,28.20
2018-08-09T15:01:31.416Z,28.20
2018-08-09T15:04:00.477Z,29.00
2018-08-09T15:06:29.356Z,29.00
2018-08-09T15:08:58.463Z,28.50
2018-08-09T15:11:27.317Z,29.30
2018-08-09T15:13:56.417Z,29.70
2018-08-09T15:16:25.412Z,29.80
2018-08-09T15:18:54.528Z,29.50
2018-08-09T15:21:23.515Z,30.10
2018-08-09T15:23:52.478Z,30.00
2018-08-09T15:26:22.305Z,30.80
2018-08-09T15:28:51.222Z,31.00
2018-08-09T15:31:19.846Z,37.40
2018-08-09T15:33:48.893Z,41.40
2018-08-09T15:36:17.932Z,44.10
2018-08-09T15:38:46.896Z,46.20
2018-08-09T15:41:16.030Z,47.70
2018-08-09T15:43:44.937Z,51.30
2018-08-09T15:46:13.870Z,54.50
2018-08-09T15:48:42.911Z,54.80
2018-08-09T15:51:12.208Z,55.50
2018-08-09T15:53:40.497Z,54.90
2018-08-09T15:56:09.179Z,54.20
2018-08-09T15:58:38.031Z,54.50
2018-08-09T16:01:06.950Z,53.10
2018-08-09T16:03:35.740Z,52.70
2018-08-09T16:06:04.773Z,51.70
2018-08-09T16:08:33.086Z,51.60
2018-08-09T16:11:01.365Z,50.70
2018-08-09T16:13:29.627Z,50.60
2018-08-09T16:15:57.913Z,51.10
2018-08-09T16:18:26.183Z,51.20
2018-08-09T16:20:54.466Z,51.00
2018-08-09T16:23:22.738Z,51.10
2018-08-09T16:25:51.100Z,51.40
2018-08-09T16:28:19.811Z,51.00
2018-08-09T16:30:48.077Z,50.50
2018-08-09T16:33:17.014Z,50.90
2018-08-09T16:35:45.315Z,51.00
2018-08-09T16:38:13.615Z,50.50
2018-08-09T16:40:42.071Z,50.90
2018-08-09T16:43:10.378Z,51.60
2018-08-09T16:45:38.806Z,52.20
2018-08-09T16:48:07.136Z,52.10
2018-08-09T16:50:35.633Z,52.10
2018-08-09T16:53:03.918Z,52.90
2018-08-09T16:55:32.205Z,53.00
2018-08-09T16:58:00.502Z,52.40
2018-08-09T17:03:19.776Z,52.60
2018-08-09T17:05:48.037Z,53.40
2018-08-09T17:08:16.379Z,52.60
2018-08-09T17:10:44.656Z,53.40
2018-08-09T17:13:13.082Z,54.10
2018-08-09T17:15:41.337Z,54.30
2018-08-09T17:18:09.636Z,54.40
2018-08-09T17:20:37.891Z,54.60
2018-08-09T17:23:06.294Z,54.80
2018-08-09T17:25:34.584Z,54.50
2018-08-09T17:28:02.854Z,54.60
2018-08-09T17:30:31.124Z,54.30
2018-08-09T17:32:59.538Z,54.50
2018-08-09T17:35:27.809Z,54.70
2018-08-09T17:37:56.242Z,54.90
2018-08-09T17:40:29.802Z,55.00
2018-08-09T17:42:58.971Z,56.40
2018-08-09T17:45:29.636Z,56.40
2018-08-09T17:47:58.087Z,55.80
2018-08-09T17:50:26.374Z,56.40
2018-08-09T17:52:56.232Z,56.90
2018-08-09T17:55:24.480Z,57.10
2018-08-09T17:57:52.766Z,57.00
2018-08-09T18:00:24.368Z,58.80
2018-08-09T18:02:53.069Z,58.60
2018-08-09T18:05:21.470Z,59.70
2018-08-09T18:07:49.900Z,58.80
2018-08-09T18:10:31.074Z,59.80
2018-08-09T18:12:59.380Z,60.90
2018-08-09T18:15:28.985Z,61.30
2018-08-09T18:17:57.847Z,62.30
2018-08-09T18:20:28.189Z,63.00
2018-08-09T18:22:56.766Z,63.20
2018-08-09T18:25:25.184Z,62.90
2018-08-09T18:27:53.530Z,63.50
2018-08-09T18:30:21.935Z,63.30
2018-08-09T18:32:50.350Z,63.00
2018-08-09T18:35:19.370Z,62.80
2018-08-09T18:37:47.723Z,62.70
2018-08-09T18:40:17.626Z,63.10
2018-08-09T18:42:46.091Z,63.70
2018-08-09T18:45:14.388Z,63.80
2018-08-09T18:47:42.679Z,64.30
2018-08-09T18:50:13.945Z,64.40
2018-08-09T18:52:42.510Z,65.10
2018-08-09T18:55:11.551Z,65.90
2018-08-09T18:57:40.194Z,67.00
2018-08-09T19:00:13.044Z,67.10
2018-08-09T19:02:41.314Z,67.40
2018-08-09T19:05:09.835Z,67.70
2018-08-09T19:07:38.333Z,69.00
2018-08-09T19:10:09.876Z,68.20
2018-08-09T19:12:38.258Z,68.60
2018-08-09T19:15:07.481Z,69.30
2018-08-09T19:17:35.978Z,68.80
2018-08-09T19:20:07.444Z,70.30
2018-08-09T19:22:36.041Z,69.20
2018-08-09T19:25:05.471Z,69.90
2018-08-09T19:27:33.819Z,70.50
2018-08-09T19:30:02.130Z,71.40
2018-08-09T19:32:30.403Z,71.10
2018-08-09T19:34:58.961Z,70.90
2018-08-09T19:37:27.265Z,70.40
2018-08-09T19:39:55.522Z,70.70
2018-08-09T19:42:24.344Z,70.80
2018-08-09T19:44:53.326Z,71.10
2018-08-09T19:47:21.674Z,72.50
2018-08-09T19:49:49.957Z,72.00
2018-08-09T19:52:18.287Z,73.00
2018-08-09T19:54:46.632Z,73.00
2018-08-09T19:57:15.233Z,73.60
2018-08-09T19:59:43.930Z,74.20
2018-08-09T20:02:12.207Z,74.70
2018-08-09T20:04:40.468Z,75.30
2018-08-09T20:07:08.773Z,75.80
2018-08-09T20:09:37.034Z,76.50
2018-08-09T20:12:05.846Z,76.70
2018-08-09T20:14:34.289Z,77.50
2018-08-09T20:17:02.730Z,78.30
2018-08-09T20:19:31.279Z,79.20
2018-08-09T20:22:00.506Z,80.40
2018-08-09T20:24:28.872Z,80.70
2018-08-09T20:26:57.151Z,81.30
2018-08-09T20:29:25.430Z,81.70
2018-08-09T20:31:54.837Z,81.90
2018-08-09T20:34:23.102Z,82.50
2018-08-09T20:36:51.525Z,82.90
2018-08-09T20:39:19.826Z,83.80
2018-08-09T20:41:48.339Z,84.50
2018-08-09T20:44:16.676Z,85.90
2018-08-09T20:46:45.189Z,87.90
2018-08-09T20:49:13.652Z,87.80
2018-08-09T20:51:41.926Z,88.70
2018-08-09T20:54:11.048Z,89.30
2018-08-09T20:56:39.708Z,89.30
2018-08-09T20:59:07.979Z,90.20
2018-08-09T21:01:36.284Z,90.10
2018-08-09T21:04:04.843Z,90.00
2018-08-09T21:06:33.126Z,89.90
2018-08-09T21:09:01.387Z,90.10
2018-08-09T21:11:29.674Z,90.10
2018-08-09T21:13:58.557Z,90.30
2018-08-09T21:16:27.019Z,90.40
2018-08-09T21:18:55.386Z,90.30
2018-08-09T21:21:23.662Z,90.30
2018-08-09T21:23:52.094Z,90.70
2018-08-09T21:26:20.587Z,90.80
2018-08-09T21:28:48.943Z,90.90
2018-08-09T21:31:17.202Z,91.10
2018-08-09T21:33:45.457Z,91.70
2018-08-09T21:36:25.496Z,91.60
2018-08-09T21:38:53.874Z,92.00
2018-08-09T21:41:22.120Z,92.30
2018-08-09T21:43:50.954Z,92.50
2018-08-09T21:46:19.219Z,92.50
2018-08-09T21:48:47.494Z,92.90
2018-08-09T21:51:16.053Z,93.40
2018-08-09T21:53:44.356Z,93.80
2018-08-09T21:56:12.666Z,94.20
2018-08-09T21:58:40.946Z,94.60
2018-08-09T22:01:09.678Z,95.00
2018-08-09T22:03:38.622Z,95.30
2018-08-09T22:06:12.254Z,96.00
2018-08-09T22:08:45.839Z,96.30
2018-08-09T22:11:19.604Z,96.60
2018-08-09T22:13:53.318Z,97.30
2018-08-09T22:16:27.142Z,97.60
2018-08-09T22:19:00.854Z,97.70
2018-08-09T22:21:34.662Z,97.70
2018-08-09T22:24:03.055Z,97.90
2018-08-09T22:26:31.326Z,97.70
2018-08-09T22:28:59.602Z,97.60
2018-08-09T22:31:27.870Z,97.70
2018-08-09T22:33:56.162Z,97.90
2018-08-09T22:36:24.442Z,97.90
2018-08-09T22:38:52.814Z,97.90
2018-08-09T22:41:21.075Z,97.90
2018-08-09T22:43:49.371Z,98.10
2018-08-09T22:46:17.638Z,98.40
2018-08-09T22:48:45.907Z,98.50
2018-08-09T22:51:14.294Z,98.40
2018-08-09T22:53:42.569Z,98.60
2018-08-09T22:56:29.935Z,98.70
2018-08-09T22:58:58.196Z,98.60
2018-08-09T23:01:26.466Z,98.90
2018-08-09T23:03:54.737Z,99.10
2018-08-09T23:06:23.005Z,99.40
2018-08-09T23:08:51.300Z,99.40
2018-08-09T23:11:19.925Z,99.40
2018-08-09T23:13:48.186Z,99.80
2018-08-09T23:16:16.453Z,99.80
2018-08-09T23:18:44.758Z,99.80
2018-08-09T23:21:13.007Z,99.90
2018-08-09T23:23:41.301Z,99.90
2018-08-09T23:26:09.567Z,99.90
2018-08-09T23:28:37.831Z,99.90
2018-08-09T23:31:06.111Z,99.90
2018-08-09T23:33:34.398Z,99.90
2018-08-09T23:36:02.682Z,99.90
2018-08-09T23:38:30.952Z,99.90
2018-08-09T23:40:59.308Z,99.90
2018-08-09T23:43:27.586Z,99.90
2018-08-09T23:45:55.863Z,99.90
2018-08-09T23:48:24.153Z,99.90
2018-08-09T23:50:52.456Z,99.90
2018-08-09T23:53:20.754Z,99.90
2018-08-09T23:55:49.042Z,99.90
2018-08-09T23:58:17.347Z,99.90
