createdAt,value
2018-02-24T00:00:32.114Z,3.8
2018-02-24T00:01:32.087Z,6.1
2018-02-24T00:02:32.278Z,6.1
2018-02-24T00:03:32.137Z,6.1
2018-02-24T00:04:32.438Z,3.8
2018-02-24T00:05:32.088Z,3.8
2018-02-24T00:06:32.188Z,7.2
2018-02-24T00:07:32.127Z,7.2
2018-02-24T00:08:33.104Z,7.2
2018-02-24T00:09:34.058Z,3.3
2018-02-24T00:10:33.121Z,3.3
2018-02-24T00:12:32.762Z,3.6
2018-02-24T00:13:32.220Z,3.6
2018-02-24T00:15:32.557Z,3.3
2018-02-24T00:16:32.260Z,3.3
2018-02-24T00:17:32.139Z,3.3
2018-02-24T00:18:32.226Z,3.3
2018-02-24T00:20:32.396Z,1.6
2018-02-24T00:21:35.897Z,3.0
2018-02-24T00:22:32.501Z,3.0
2018-02-24T00:23:32.421Z,3.0
2018-02-24T00:24:32.940Z,3.0
2018-02-24T00:26:32.469Z,4.1
2018-02-24T00:27:34.226Z,4.1
2018-02-24T00:28:32.858Z,4.1
2018-02-24T00:29:32.226Z,3.6
2018-02-24T00:30:32.176Z,3.6
2018-02-24T00:32:32.493Z,3.6
2018-02-24T00:33:32.138Z,3.6
2018-02-24T00:34:32.231Z,5.2
2018-02-24T00:35:32.148Z,5.2
2018-02-24T00:37:32.404Z,4.7
2018-02-24T00:38:32.478Z,4.7
2018-02-24T00:39:32.156Z,6.6
2018-02-24T00:40:32.219Z,6.6
2018-02-24T00:41:32.431Z,6.6
2018-02-24T00:42:33.123Z,3.8
2018-02-24T00:43:32.449Z,3.8
2018-02-24T00:44:33.077Z,20.5
2018-02-24T00:45:32.154Z,20.5
2018-02-24T00:46:32.776Z,20.5
2018-02-24T00:48:32.166Z,4.1
2018-02-24T00:50:32.182Z,4.7
2018-02-24T00:51:32.213Z,4.7
2018-02-24T00:52:32.198Z,3.3
2018-02-24T00:53:32.424Z,3.3
2018-02-24T00:54:32.177Z,3.6
2018-02-24T00:55:32.180Z,3.6
2018-02-24T00:56:32.275Z,3.6
2018-02-24T00:57:32.233Z,3.6
2018-02-24T00:58:32.445Z,3.6
2018-02-24T01:00:32.527Z,4.7
2018-02-24T01:01:32.423Z,4.7
2018-02-24T01:02:32.263Z,6.3
2018-02-24T01:03:32.151Z,6.3
2018-02-24T01:05:32.248Z,5.0
2018-02-24T01:06:32.199Z,5.0
2018-02-24T01:07:32.184Z,5.0
2018-02-24T01:08:32.276Z,5.0
2018-02-24T01:09:32.196Z,5.0
2018-02-24T01:10:32.236Z,2.7
2018-02-24T01:11:32.188Z,2.7
2018-02-24T01:12:32.304Z,0.8
2018-02-24T01:13:32.493Z,0.8
2018-02-24T01:14:32.203Z,0.8
2018-02-24T01:15:32.191Z,4.7
2018-02-24T01:16:32.224Z,4.7
2018-02-24T01:17:32.230Z,4.1
2018-02-24T01:18:32.252Z,4.1
2018-02-24T01:20:32.179Z,2.5
2018-02-24T01:21:33.455Z,2.5
2018-02-24T01:22:32.215Z,2.7
2018-02-24T01:23:32.221Z,2.7
2018-02-24T01:24:32.245Z,2.7
2018-02-24T01:25:32.269Z,2.7
2018-02-24T01:26:32.541Z,2.7
2018-02-24T01:27:32.505Z,1.1
2018-02-24T01:28:32.301Z,1.1
2018-02-24T01:30:32.231Z,1.9
2018-02-24T01:31:32.215Z,1.9
2018-02-24T01:32:32.344Z,1.9
2018-02-24T01:33:32.320Z,3.0
2018-02-24T01:35:32.261Z,2.7
2018-02-24T01:36:32.636Z,2.7
2018-02-24T01:37:32.730Z,2.7
2018-02-24T01:38:32.485Z,2.7
2018-02-24T01:40:32.229Z,5.5
2018-02-24T01:41:32.255Z,5.5
2018-02-24T01:42:32.527Z,5.5
2018-02-24T01:43:32.564Z,3.0
2018-02-24T01:44:32.271Z,3.0
2018-02-24T01:45:32.289Z,5.2
2018-02-24T01:46:32.415Z,5.2
2018-02-24T01:47:33.083Z,5.2
2018-02-24T01:48:32.335Z,3.6
2018-02-24T01:49:32.385Z,3.6
2018-02-24T01:50:32.440Z,5.0
2018-02-24T01:51:32.658Z,5.0
2018-02-24T01:52:32.677Z,5.0
2018-02-24T01:53:32.374Z,5.0
2018-02-24T01:55:32.711Z,3.6
2018-02-24T01:57:32.686Z,3.6
2018-02-24T01:58:32.458Z,4.4
2018-02-24T02:00:32.422Z,4.4
2018-02-24T02:01:32.728Z,6.1
2018-02-24T02:02:32.399Z,6.1
2018-02-24T02:03:32.469Z,3.6
2018-02-24T02:05:32.457Z,3.6
2018-02-24T02:06:32.776Z,4.7
2018-02-24T02:07:32.689Z,4.7
2018-02-24T02:08:32.396Z,5.2
2018-02-24T02:10:32.411Z,5.2
2018-02-24T02:11:32.736Z,3.0
2018-02-24T02:12:33.183Z,3.0
2018-02-24T02:13:32.481Z,3.6
2018-02-24T02:14:32.421Z,3.6
2018-02-24T02:15:32.771Z,3.6
2018-02-24T02:16:32.470Z,3.0
2018-02-24T02:17:33.065Z,3.0
2018-02-24T02:18:32.364Z,3.0
2018-02-24T02:20:32.403Z,3.0
2018-02-24T02:21:32.470Z,2.7
2018-02-24T02:22:32.811Z,2.7
2018-02-24T02:25:32.473Z,4.4
2018-02-24T02:26:32.475Z,5.2
2018-02-24T02:27:32.434Z,5.2
2018-02-24T02:28:32.715Z,3.8
2018-02-24T02:30:32.394Z,3.8
2018-02-24T02:31:32.396Z,3.3
2018-02-24T02:32:32.836Z,3.3
2018-02-24T02:33:32.486Z,3.3
2018-02-24T02:34:32.717Z,4.1
2018-02-24T02:35:32.352Z,4.1
2018-02-24T02:36:32.345Z,1.9
2018-02-24T02:37:32.612Z,1.9
2018-02-24T02:38:32.359Z,1.9
2018-02-24T02:39:32.345Z,2.5
2018-02-24T02:40:32.327Z,2.5
2018-02-24T02:41:32.330Z,3.0
2018-02-24T02:42:32.343Z,3.0
2018-02-24T02:43:32.384Z,3.0
2018-02-24T02:44:32.417Z,4.1
2018-02-24T02:45:32.676Z,4.1
2018-02-24T02:46:32.369Z,3.6
2018-02-24T02:47:32.370Z,3.6
2018-02-24T02:48:32.983Z,3.6
2018-02-24T02:49:32.469Z,3.0
2018-02-24T02:50:32.478Z,3.0
2018-02-24T02:51:32.639Z,3.0
2018-02-24T02:52:32.380Z,3.0
2018-02-24T02:53:32.648Z,3.0
2018-02-24T02:54:33.328Z,3.6
2018-02-24T02:55:32.503Z,3.6
2018-02-24T02:56:32.473Z,2.5
2018-02-24T02:57:32.458Z,2.5
2018-02-24T02:58:32.496Z,2.5
2018-02-24T03:00:32.544Z,2.5
2018-02-24T03:01:32.673Z,2.5
2018-02-24T03:02:32.442Z,4.7
2018-02-24T03:03:32.404Z,4.7
2018-02-24T03:04:32.679Z,5.0
2018-02-24T03:05:32.668Z,5.0
2018-02-24T03:06:32.688Z,5.0
2018-02-24T03:07:32.408Z,5.8
2018-02-24T03:08:32.785Z,5.8
2018-02-24T03:10:32.415Z,5.5
2018-02-24T03:11:32.392Z,5.5
2018-02-24T03:12:32.378Z,6.6
2018-02-24T03:13:32.677Z,6.6
2018-02-24T03:14:32.415Z,3.8
2018-02-24T03:15:32.689Z,3.8
2018-02-24T03:16:32.700Z,3.8
2018-02-24T03:17:32.673Z,5.2
2018-02-24T03:18:32.706Z,5.2
2018-02-24T03:19:32.413Z,5.8
2018-02-24T03:20:32.673Z,5.8
2018-02-24T03:21:32.434Z,5.8
2018-02-24T03:22:32.446Z,5.0
2018-02-24T03:23:32.659Z,5.0
2018-02-24T03:24:32.667Z,4.7
2018-02-24T03:25:32.469Z,4.7
2018-02-24T03:26:32.452Z,4.7
2018-02-24T03:27:32.540Z,6.6
2018-02-24T03:28:32.447Z,6.6
2018-02-24T03:29:32.430Z,6.6
2018-02-24T03:30:32.756Z,5.0
2018-02-24T03:31:32.502Z,5.0
2018-02-24T03:32:32.523Z,4.7
2018-02-24T03:33:32.434Z,4.7
2018-02-24T03:34:32.454Z,4.7
2018-02-24T03:35:32.460Z,5.2
2018-02-24T03:36:32.466Z,5.2
2018-02-24T03:37:32.476Z,3.6
2018-02-24T03:38:32.497Z,3.6
2018-02-24T03:39:32.458Z,3.6
2018-02-24T03:40:32.492Z,3.6
2018-02-24T03:41:32.725Z,3.6
2018-02-24T03:43:32.484Z,4.4
2018-02-24T03:44:32.755Z,4.4
2018-02-24T03:45:32.480Z,1.9
2018-02-24T03:46:32.462Z,1.9
2018-02-24T03:47:32.474Z,4.4
2018-02-24T03:48:32.490Z,4.4
2018-02-24T03:49:32.960Z,4.4
2018-02-24T03:50:32.463Z,3.8
2018-02-24T03:51:32.772Z,3.8
2018-02-24T03:52:32.515Z,3.6
2018-02-24T03:53:32.513Z,3.6
2018-02-24T03:54:32.501Z,3.6
2018-02-24T03:55:32.507Z,6.3
2018-02-24T03:56:32.759Z,6.3
2018-02-24T03:57:32.502Z,5.5
2018-02-24T03:58:32.759Z,5.5
2018-02-24T03:59:32.572Z,5.5
2018-02-24T04:00:32.524Z,5.0
2018-02-24T04:01:32.489Z,5.0
2018-02-24T04:02:32.557Z,5.0
2018-02-24T04:03:32.493Z,1.9
2018-02-24T04:04:32.670Z,1.9
2018-02-24T04:05:32.826Z,5.5
2018-02-24T04:06:32.559Z,5.5
2018-02-24T04:07:32.496Z,5.5
2018-02-24T04:10:32.874Z,5.8
2018-02-24T04:11:32.683Z,5.8
2018-02-24T04:12:32.654Z,5.8
2018-02-24T04:13:32.600Z,19.7
2018-02-24T04:15:32.626Z,5.2
2018-02-24T04:16:32.682Z,5.2
2018-02-24T04:17:32.714Z,5.2
2018-02-24T04:20:32.651Z,6.3
2018-02-24T04:21:32.659Z,6.3
2018-02-24T04:22:32.633Z,6.3
2018-02-24T04:23:32.665Z,5.5
2018-02-24T04:25:32.713Z,3.3
2018-02-24T04:26:32.679Z,3.3
2018-02-24T04:27:32.738Z,3.3
2018-02-24T04:28:32.956Z,6.1
2018-02-24T04:29:32.631Z,6.1
2018-02-24T04:30:32.929Z,6.1
2018-02-24T04:31:32.647Z,3.8
2018-02-24T04:32:32.726Z,3.8
2018-02-24T04:33:32.620Z,4.4
2018-02-24T04:35:32.665Z,4.4
2018-02-24T04:36:32.680Z,5.0
2018-02-24T04:37:32.676Z,5.0
2018-02-24T04:38:32.688Z,3.8
2018-02-24T04:40:32.656Z,3.8
2018-02-24T04:41:32.769Z,4.1
2018-02-24T04:42:32.992Z,4.1
2018-02-24T04:43:32.718Z,3.0
2018-02-24T04:44:32.984Z,3.0
2018-02-24T04:45:32.677Z,3.0
2018-02-24T04:46:32.577Z,4.7
2018-02-24T04:47:32.644Z,4.7
2018-02-24T04:48:32.574Z,3.0
2018-02-24T04:49:32.835Z,3.0
2018-02-24T04:50:33.119Z,3.0
2018-02-24T04:51:32.624Z,7.7
2018-02-24T04:52:32.578Z,7.7
2018-02-24T04:53:32.631Z,7.2
2018-02-24T04:54:32.829Z,7.2
2018-02-24T04:55:32.599Z,7.2
2018-02-24T04:56:32.587Z,4.1
2018-02-24T04:57:32.594Z,4.1
2018-02-24T04:58:32.617Z,3.0
2018-02-24T04:59:32.592Z,3.0
2018-02-24T05:00:32.846Z,3.0
2018-02-24T05:01:32.572Z,3.0
2018-02-24T05:02:32.714Z,3.0
2018-02-24T05:03:32.608Z,3.0
2018-02-24T05:04:32.596Z,3.0
2018-02-24T05:05:32.872Z,3.0
2018-02-24T05:06:32.594Z,4.7
2018-02-24T05:07:57.788Z,4.7
2018-02-24T05:08:33.158Z,4.7
2018-02-24T05:10:33.029Z,3.6
2018-02-24T05:12:00.656Z,4.1
2018-02-24T05:12:32.658Z,4.1
2018-02-24T05:13:32.791Z,4.1
2018-02-24T05:14:32.853Z,3.8
2018-02-24T05:15:32.640Z,3.8
2018-02-24T05:16:32.635Z,2.7
2018-02-24T05:17:32.635Z,2.7
2018-02-24T05:18:32.770Z,2.7
2018-02-24T05:20:32.653Z,3.0
2018-02-24T05:21:32.642Z,3.0
2018-02-24T05:22:32.640Z,3.0
2018-02-24T05:23:32.972Z,3.6
2018-02-24T05:24:32.903Z,2.5
2018-02-24T05:25:32.654Z,2.5
2018-02-24T05:26:32.647Z,4.7
2018-02-24T05:27:32.623Z,4.7
2018-02-24T05:28:32.917Z,4.7
2018-02-24T05:30:32.878Z,3.3
2018-02-24T05:31:32.894Z,3.3
2018-02-24T05:32:32.702Z,3.6
2018-02-24T05:35:32.653Z,24.1
2018-02-24T05:37:32.691Z,7.2
2018-02-24T05:38:32.669Z,7.2
2018-02-24T05:39:32.665Z,3.6
2018-02-24T05:40:32.710Z,3.6
2018-02-24T05:41:32.738Z,3.6
2018-02-24T05:42:32.668Z,3.6
2018-02-24T05:43:32.927Z,3.6
2018-02-24T05:45:32.639Z,5.2
2018-02-24T05:46:32.660Z,5.2
2018-02-24T05:47:32.743Z,4.1
2018-02-24T05:48:32.655Z,4.1
2018-02-24T05:49:32.707Z,5.0
2018-02-24T05:50:32.688Z,5.0
2018-02-24T05:51:33.178Z,5.0
2018-02-24T05:52:32.674Z,5.2
2018-02-24T05:53:32.999Z,5.2
2018-02-24T05:54:32.684Z,5.0
2018-02-24T05:55:33.070Z,5.0
2018-02-24T05:56:32.975Z,5.0
2018-02-24T05:57:32.759Z,6.1
2018-02-24T05:58:32.725Z,6.1
2018-02-24T05:59:32.701Z,5.0
2018-02-24T06:01:32.677Z,5.0
2018-02-24T06:02:32.964Z,3.6
2018-02-24T06:03:32.696Z,3.6
2018-02-24T06:04:33.001Z,3.6
2018-02-24T06:05:32.690Z,5.2
2018-02-24T06:06:32.735Z,5.2
2018-02-24T06:07:32.731Z,2.5
2018-02-24T06:08:32.739Z,2.5
2018-02-24T06:09:32.767Z,2.5
2018-02-24T06:10:33.020Z,4.4
2018-02-24T06:11:32.740Z,4.4
2018-02-24T06:12:32.993Z,4.7
2018-02-24T06:13:32.706Z,4.7
2018-02-24T06:14:32.714Z,4.7
2018-02-24T06:15:32.755Z,4.7
2018-02-24T06:16:32.998Z,4.7
2018-02-24T06:17:32.751Z,4.7
2018-02-24T06:18:32.717Z,4.7
2018-02-24T06:19:32.722Z,4.7
2018-02-24T06:20:32.758Z,4.7
2018-02-24T06:21:32.740Z,4.7
2018-02-24T06:22:32.986Z,21.3
2018-02-24T06:23:32.728Z,21.3
2018-02-24T06:24:32.756Z,21.3
2018-02-24T06:25:33.048Z,3.0
2018-02-24T06:26:32.799Z,3.0
2018-02-24T06:27:32.760Z,17.5
2018-02-24T06:28:33.047Z,17.5
2018-02-24T06:29:33.056Z,17.5
2018-02-24T06:30:33.056Z,2.5
2018-02-24T06:31:32.753Z,2.5
2018-02-24T06:32:32.903Z,2.5
2018-02-24T06:33:32.739Z,4.1
2018-02-24T06:34:32.795Z,4.1
2018-02-24T06:35:33.099Z,3.8
2018-02-24T06:36:32.791Z,3.8
2018-02-24T06:38:32.782Z,4.1
2018-02-24T06:39:33.033Z,4.1
2018-02-24T06:41:32.799Z,4.1
2018-02-24T06:42:33.066Z,4.1
2018-02-24T06:45:32.764Z,6.9
2018-02-24T06:46:32.749Z,6.9
2018-02-24T06:47:32.830Z,6.9
2018-02-24T06:48:32.791Z,3.0
2018-02-24T06:49:32.869Z,3.0
2018-02-24T06:50:33.045Z,6.1
2018-02-24T06:51:32.823Z,6.1
2018-02-24T06:52:33.692Z,6.1
2018-02-24T06:53:32.823Z,5.8
2018-02-24T06:54:32.793Z,5.8
2018-02-24T06:55:32.778Z,7.2
2018-02-24T06:56:33.071Z,7.2
2018-02-24T06:57:32.831Z,7.2
2018-02-24T06:58:32.813Z,18.8
2018-02-24T06:59:33.115Z,18.8
2018-02-24T07:01:32.829Z,7.7
2018-02-24T07:02:32.850Z,7.7
2018-02-24T07:04:32.853Z,7.7
2018-02-24T07:05:32.785Z,7.7
2018-02-24T07:06:32.833Z,4.7
2018-02-24T07:07:32.831Z,4.7
2018-02-24T07:08:32.815Z,5.8
2018-02-24T07:10:32.922Z,5.8
2018-02-24T07:11:32.860Z,5.8
2018-02-24T07:12:33.181Z,5.8
2018-02-24T07:13:32.862Z,7.5
2018-02-24T07:14:32.908Z,7.5
2018-02-24T07:15:32.830Z,7.5
2018-02-24T07:16:32.865Z,4.1
2018-02-24T07:17:33.203Z,4.1
2018-02-24T07:19:32.840Z,5.8
2018-02-24T07:20:32.861Z,5.8
2018-02-24T07:21:33.137Z,5.0
2018-02-24T07:22:32.849Z,5.0
2018-02-24T07:23:33.112Z,5.0
2018-02-24T07:24:32.863Z,9.4
2018-02-24T07:25:33.061Z,9.4
2018-02-24T07:26:33.139Z,5.0
2018-02-24T07:27:32.885Z,5.0
2018-02-24T07:28:32.866Z,7.5
2018-02-24T07:29:32.876Z,7.5
2018-02-24T07:30:33.106Z,7.5
2018-02-24T07:31:32.956Z,7.5
2018-02-24T07:32:32.943Z,7.5
2018-02-24T07:33:32.933Z,7.5
2018-02-24T07:34:32.891Z,4.1
2018-02-24T07:36:33.172Z,4.4
2018-02-24T07:37:32.919Z,4.4
2018-02-24T07:38:32.963Z,4.4
2018-02-24T07:39:32.857Z,6.3
2018-02-24T07:40:32.889Z,6.3
2018-02-24T07:41:32.903Z,8.0
2018-02-24T07:43:32.934Z,8.0
2018-02-24T07:44:32.936Z,8.0
2018-02-24T07:45:32.871Z,8.0
2018-02-24T07:46:33.003Z,7.7
2018-02-24T07:47:32.939Z,7.7
2018-02-24T07:48:32.926Z,7.7
2018-02-24T07:49:32.927Z,30.0
2018-02-24T07:50:32.908Z,30.0
2018-02-24T07:51:32.887Z,9.1
2018-02-24T07:52:32.909Z,9.1
2018-02-24T07:53:33.371Z,9.1
2018-02-24T07:54:32.963Z,9.4
2018-02-24T07:55:32.891Z,9.4
2018-02-24T07:56:32.977Z,6.9
2018-02-24T07:57:32.909Z,6.9
2018-02-24T07:59:32.975Z,8.0
2018-02-24T08:00:32.979Z,8.0
2018-02-24T08:01:32.931Z,9.1
2018-02-24T08:02:32.929Z,9.1
2018-02-24T08:03:33.037Z,9.1
2018-02-24T08:04:33.212Z,7.7
2018-02-24T08:05:32.947Z,7.7
2018-02-24T08:06:33.178Z,7.7
2018-02-24T08:07:32.983Z,7.7
2018-02-24T08:08:33.054Z,7.7
2018-02-24T08:09:32.942Z,6.1
2018-02-24T08:10:32.942Z,6.1
2018-02-24T08:11:32.997Z,6.1
2018-02-24T08:12:33.186Z,8.3
2018-02-24T08:13:32.961Z,8.3
2018-02-24T08:14:33.221Z,4.4
2018-02-24T08:15:32.990Z,4.4
2018-02-24T08:16:34.311Z,4.4
2018-02-24T08:17:33.028Z,6.9
2018-02-24T08:18:33.088Z,6.9
2018-02-24T08:19:34.255Z,7.7
2018-02-24T08:20:33.321Z,7.7
2018-02-24T08:21:33.284Z,7.7
2018-02-24T08:22:33.599Z,6.9
2018-02-24T08:23:33.049Z,6.9
2018-02-24T08:24:33.236Z,6.9
2018-02-24T08:25:33.041Z,6.9
2018-02-24T08:26:33.007Z,6.9
2018-02-24T08:27:33.311Z,9.1
2018-02-24T08:29:32.980Z,10.8
2018-02-24T08:31:32.949Z,10.8
2018-02-24T08:32:33.063Z,6.9
2018-02-24T08:33:33.258Z,6.9
2018-02-24T08:34:32.960Z,6.9
2018-02-24T08:35:33.228Z,4.7
2018-02-24T08:36:32.968Z,4.7
2018-02-24T08:37:32.956Z,5.8
2018-02-24T08:38:33.020Z,5.8
2018-02-24T08:39:33.249Z,5.8
2018-02-24T08:40:33.252Z,5.2
2018-02-24T08:41:33.005Z,5.2
2018-02-24T08:42:33.024Z,6.6
2018-02-24T08:43:33.025Z,6.6
2018-02-24T08:45:32.985Z,8.0
2018-02-24T08:46:33.022Z,8.0
2018-02-24T08:47:33.291Z,8.6
2018-02-24T08:48:33.012Z,8.6
2018-02-24T08:49:33.272Z,8.6
2018-02-24T08:50:33.260Z,23.3
2018-02-24T08:51:33.795Z,23.3
2018-02-24T08:53:33.131Z,5.8
2018-02-24T08:54:33.515Z,5.8
2018-02-24T08:55:33.078Z,7.2
2018-02-24T08:56:33.089Z,7.2
2018-02-24T08:57:33.076Z,7.5
2018-02-24T08:58:33.128Z,7.5
2018-02-24T09:00:33.154Z,8.0
2018-02-24T09:01:34.074Z,8.0
2018-02-24T09:02:33.016Z,8.0
2018-02-24T09:03:33.274Z,8.0
2018-02-24T09:04:33.013Z,8.0
2018-02-24T09:05:33.286Z,8.0
2018-02-24T09:07:33.254Z,8.0
2018-02-24T09:08:33.062Z,6.9
2018-02-24T09:09:33.035Z,6.9
2018-02-24T09:10:33.075Z,8.0
2018-02-24T09:11:33.030Z,8.0
2018-02-24T09:12:33.050Z,8.0
2018-02-24T09:13:33.082Z,6.1
2018-02-24T09:14:33.029Z,6.1
2018-02-24T09:15:33.028Z,6.3
2018-02-24T09:16:33.127Z,6.3
2018-02-24T09:17:33.064Z,6.3
2018-02-24T09:18:33.076Z,8.6
2018-02-24T09:19:33.044Z,8.6
2018-02-24T09:20:33.025Z,27.7
2018-02-24T09:21:33.064Z,27.7
2018-02-24T09:22:33.079Z,27.7
2018-02-24T09:23:33.063Z,8.0
2018-02-24T09:24:33.292Z,8.0
2018-02-24T09:25:33.088Z,7.7
2018-02-24T09:26:33.051Z,7.7
2018-02-24T09:27:33.113Z,7.7
2018-02-24T09:28:33.053Z,8.0
2018-02-24T09:32:33.111Z,9.7
2018-02-24T09:33:33.556Z,9.1
2018-02-24T09:34:33.139Z,9.1
2018-02-24T09:35:33.120Z,9.1
2018-02-24T09:36:33.087Z,6.9
2018-02-24T09:37:33.191Z,6.9
2018-02-24T09:38:33.779Z,21.9
2018-02-24T09:39:33.097Z,21.9
2018-02-24T09:40:33.369Z,21.9
2018-02-24T09:41:33.087Z,7.7
2018-02-24T09:42:33.554Z,7.7
2018-02-24T09:43:33.070Z,6.9
2018-02-24T09:44:33.435Z,6.9
2018-02-24T09:45:33.140Z,6.9
2018-02-24T09:46:33.206Z,6.9
2018-02-24T09:47:33.235Z,6.9
2018-02-24T09:48:33.141Z,6.9
2018-02-24T09:49:33.126Z,6.9
2018-02-24T09:50:33.785Z,6.9
2018-02-24T09:51:33.104Z,6.1
2018-02-24T09:52:33.168Z,6.1
2018-02-24T09:53:33.136Z,4.7
2018-02-24T09:54:33.176Z,4.7
2018-02-24T09:55:33.547Z,4.7
2018-02-24T09:57:33.412Z,6.9
2018-02-24T09:58:33.178Z,5.2
2018-02-24T09:59:33.142Z,5.2
2018-02-24T10:00:33.381Z,5.2
2018-02-24T10:01:33.426Z,5.2
2018-02-24T10:02:33.411Z,5.2
2018-02-24T10:03:33.139Z,5.0
2018-02-24T10:04:33.167Z,5.0
2018-02-24T10:05:33.151Z,5.0
2018-02-24T10:06:33.123Z,8.6
2018-02-24T10:07:33.189Z,8.6
2018-02-24T10:08:34.004Z,8.6
2018-02-24T10:09:33.152Z,8.8
2018-02-24T10:10:33.722Z,8.8
2018-02-24T10:11:33.168Z,6.9
2018-02-24T10:12:33.173Z,6.9
2018-02-24T10:13:33.170Z,6.9
2018-02-24T10:14:33.276Z,5.8
2018-02-24T10:15:33.191Z,5.8
2018-02-24T10:16:33.191Z,6.1
2018-02-24T10:17:33.354Z,6.1
2018-02-24T10:18:33.493Z,6.1
2018-02-24T10:19:33.178Z,6.6
2018-02-24T10:20:33.118Z,6.6
2018-02-24T10:21:33.180Z,6.9
2018-02-24T10:22:37.590Z,6.9
2018-02-24T10:23:33.577Z,6.9
2018-02-24T10:24:33.314Z,8.6
2018-02-24T10:25:33.941Z,8.6
2018-02-24T10:26:33.280Z,8.6
2018-02-24T10:27:41.152Z,8.6
2018-02-24T10:28:33.408Z,8.6
2018-02-24T10:30:33.522Z,10.2
2018-02-24T10:32:33.577Z,9.1
2018-02-24T10:34:33.705Z,8.3
2018-02-24T10:35:33.906Z,8.3
2018-02-24T10:36:33.336Z,8.3
2018-02-24T10:37:33.482Z,8.8
2018-02-24T10:38:33.199Z,8.8
2018-02-24T10:39:33.215Z,7.2
2018-02-24T10:40:33.293Z,7.2
2018-02-24T10:41:34.661Z,7.2
2018-02-24T10:42:33.309Z,9.4
2018-02-24T10:43:33.296Z,9.4
2018-02-24T10:45:33.431Z,7.2
2018-02-24T10:46:33.848Z,7.2
2018-02-24T10:47:34.288Z,7.5
2018-02-24T10:48:33.347Z,7.5
2018-02-24T10:49:33.352Z,8.8
2018-02-24T10:50:33.299Z,8.8
2018-02-24T10:51:33.392Z,8.8
2018-02-24T10:52:33.515Z,8.0
2018-02-24T10:53:33.251Z,8.0
2018-02-24T10:54:33.568Z,8.6
2018-02-24T10:55:33.379Z,8.6
2018-02-24T10:56:34.014Z,8.6
2018-02-24T10:57:33.477Z,6.6
2018-02-24T10:58:33.228Z,6.6
2018-02-24T10:59:33.294Z,9.4
2018-02-24T11:00:33.537Z,9.4
2018-02-24T11:01:33.378Z,9.4
2018-02-24T11:02:33.282Z,8.6
2018-02-24T11:03:33.307Z,8.6
2018-02-24T11:04:33.568Z,8.6
2018-02-24T11:05:33.350Z,8.6
2018-02-24T11:06:42.364Z,8.6
2018-02-24T11:07:33.390Z,8.6
2018-02-24T11:08:33.554Z,8.6
2018-02-24T11:09:33.432Z,8.6
2018-02-24T11:10:33.450Z,9.1
2018-02-24T11:11:33.361Z,9.1
2018-02-24T11:12:33.552Z,6.9
2018-02-24T11:13:33.333Z,6.9
2018-02-24T11:14:33.295Z,6.9
2018-02-24T11:15:33.311Z,7.5
2018-02-24T11:16:33.622Z,7.5
2018-02-24T11:17:33.710Z,21.1
2018-02-24T11:18:33.395Z,21.1
2018-02-24T11:19:33.550Z,21.1
2018-02-24T11:20:33.523Z,7.7
2018-02-24T11:21:33.377Z,7.7
2018-02-24T11:22:33.324Z,10.8
2018-02-24T11:23:33.319Z,10.8
2018-02-24T11:25:33.357Z,9.4
2018-02-24T11:26:33.538Z,9.4
2018-02-24T11:27:34.265Z,9.7
2018-02-24T11:28:33.601Z,9.7
2018-02-24T11:29:33.647Z,9.7
2018-02-24T11:30:33.502Z,10.2
2018-02-24T11:31:33.292Z,10.2
2018-02-24T11:32:34.323Z,31.1
2018-02-24T11:33:33.863Z,31.1
2018-02-24T11:34:33.339Z,31.1
2018-02-24T11:35:33.348Z,7.5
2018-02-24T11:36:33.363Z,7.5
2018-02-24T11:37:33.549Z,7.5
2018-02-24T11:38:33.265Z,8.0
2018-02-24T11:39:33.318Z,8.0
2018-02-24T11:40:33.336Z,7.5
2018-02-24T11:41:33.379Z,7.5
2018-02-24T11:42:33.384Z,7.5
2018-02-24T11:43:33.386Z,6.1
2018-02-24T11:44:33.546Z,6.1
2018-02-24T11:45:33.392Z,7.5
2018-02-24T11:46:33.328Z,7.5
2018-02-24T11:47:33.492Z,7.5
2018-02-24T11:48:33.330Z,7.5
2018-02-24T11:49:33.408Z,7.5
2018-02-24T11:50:33.324Z,7.5
2018-02-24T11:52:33.645Z,7.5
2018-02-24T11:53:33.405Z,5.8
2018-02-24T11:54:33.315Z,5.8
2018-02-24T11:55:33.654Z,7.2
2018-02-24T11:56:33.330Z,7.2
2018-02-24T11:57:33.736Z,7.2
2018-02-24T11:58:33.340Z,31.3
2018-02-24T11:59:34.000Z,31.3
2018-02-24T12:00:33.576Z,5.5
2018-02-24T12:01:33.859Z,5.5
2018-02-24T12:02:34.349Z,5.5
2018-02-24T12:03:33.406Z,5.5
2018-02-24T12:04:33.349Z,5.5
2018-02-24T12:05:33.776Z,3.8
2018-02-24T12:06:33.380Z,3.8
2018-02-24T12:07:33.669Z,3.8
2018-02-24T12:08:33.398Z,4.1
2018-02-24T12:09:33.445Z,4.1
2018-02-24T12:10:33.359Z,4.1
2018-02-24T12:11:33.419Z,4.7
2018-02-24T12:12:33.362Z,4.7
2018-02-24T12:13:33.692Z,6.9
2018-02-24T12:14:33.313Z,6.9
2018-02-24T12:15:40.696Z,6.9
2018-02-24T12:16:33.350Z,7.2
2018-02-24T12:17:33.391Z,7.2
2018-02-24T12:18:33.593Z,6.1
2018-02-24T12:19:33.390Z,6.1
2018-02-24T12:20:33.983Z,6.1
2018-02-24T12:21:33.393Z,6.1
2018-02-24T12:22:33.782Z,6.1
2018-02-24T12:23:33.431Z,4.1
2018-02-24T12:24:33.417Z,4.1
2018-02-24T12:25:33.414Z,4.1
2018-02-24T12:26:33.346Z,9.1
2018-02-24T12:27:33.637Z,9.1
2018-02-24T12:28:33.648Z,9.1
2018-02-24T12:29:33.390Z,9.1
2018-02-24T12:30:33.370Z,9.1
2018-02-24T12:31:33.463Z,6.9
2018-02-24T12:32:33.384Z,6.9
2018-02-24T12:33:33.403Z,7.7
2018-02-24T12:34:33.388Z,7.7
2018-02-24T12:35:33.711Z,7.7
2018-02-24T12:36:33.679Z,4.7
2018-02-24T12:37:33.675Z,4.7
2018-02-24T12:38:33.372Z,4.7
2018-02-24T12:39:33.370Z,7.5
2018-02-24T12:40:33.396Z,7.5
2018-02-24T12:42:33.522Z,5.0
2018-02-24T12:43:33.412Z,5.0
2018-02-24T12:45:33.401Z,8.6
2018-02-24T12:46:33.475Z,7.5
2018-02-24T12:47:33.375Z,7.5
2018-02-24T12:48:33.407Z,7.5
2018-02-24T12:49:33.776Z,13.3
2018-02-24T12:50:33.402Z,13.3
2018-02-24T12:51:33.404Z,8.0
2018-02-24T12:52:33.464Z,8.0
2018-02-24T12:53:33.424Z,8.0
2018-02-24T12:54:33.386Z,10.8
2018-02-24T12:55:34.252Z,10.8
2018-02-24T12:56:33.465Z,7.7
2018-02-24T12:57:33.458Z,7.7
2018-02-24T12:58:33.768Z,7.7
2018-02-24T12:59:33.458Z,9.7
2018-02-24T13:00:33.431Z,9.7
2018-02-24T13:01:33.436Z,9.4
2018-02-24T13:02:33.456Z,9.4
2018-02-24T13:03:33.746Z,9.4
2018-02-24T13:04:33.432Z,10.8
2018-02-24T13:06:33.437Z,8.3
2018-02-24T13:07:33.478Z,8.3
2018-02-24T13:08:33.456Z,8.3
2018-02-24T13:09:33.439Z,8.3
2018-02-24T13:10:33.423Z,8.3
2018-02-24T13:11:33.456Z,8.3
2018-02-24T13:12:33.443Z,6.6
2018-02-24T13:13:33.768Z,6.6
2018-02-24T13:14:33.727Z,8.0
2018-02-24T13:16:33.743Z,8.0
2018-02-24T13:17:33.468Z,7.5
2018-02-24T13:18:33.450Z,7.5
2018-02-24T13:19:33.882Z,6.3
2018-02-24T13:20:33.471Z,6.3
2018-02-24T13:22:33.473Z,6.6
2018-02-24T13:23:33.487Z,6.6
2018-02-24T13:24:33.480Z,4.7
2018-02-24T13:26:33.734Z,4.7
2018-02-24T13:27:33.511Z,7.7
2018-02-24T13:28:33.492Z,7.7
2018-02-24T13:29:33.477Z,5.8
2018-02-24T13:30:33.508Z,5.8
2018-02-24T13:31:33.509Z,5.8
2018-02-24T13:32:33.790Z,10.5
2018-02-24T13:34:33.778Z,9.1
2018-02-24T13:36:33.491Z,9.1
2018-02-24T13:37:33.508Z,7.2
2018-02-24T13:38:33.512Z,7.2
2018-02-24T13:39:33.453Z,7.2
2018-02-24T13:40:33.571Z,8.6
2018-02-24T13:41:33.531Z,8.6
2018-02-24T13:42:33.497Z,8.0
2018-02-24T13:43:33.593Z,8.0
2018-02-24T13:45:33.537Z,8.0
2018-02-24T13:46:33.523Z,8.0
2018-02-24T13:47:33.538Z,7.7
2018-02-24T13:49:33.519Z,7.7
2018-02-24T13:50:33.527Z,7.7
2018-02-24T13:51:33.514Z,7.7
2018-02-24T13:52:33.778Z,10.8
2018-02-24T13:53:33.782Z,10.8
2018-02-24T13:54:33.541Z,10.8
2018-02-24T13:55:33.516Z,11.9
2018-02-24T13:56:33.593Z,11.9
2018-02-24T13:57:33.551Z,11.1
2018-02-24T13:58:33.552Z,11.1
2018-02-24T13:59:34.160Z,11.1
2018-02-24T14:00:33.594Z,8.6
2018-02-24T14:01:33.555Z,8.6
2018-02-24T14:02:33.562Z,9.7
2018-02-24T14:03:33.566Z,9.7
2018-02-24T14:04:33.545Z,9.7
2018-02-24T14:05:33.533Z,8.0
2018-02-24T14:06:33.529Z,8.0
2018-02-24T14:07:33.607Z,5.2
2018-02-24T14:08:33.573Z,5.2
2018-02-24T14:09:33.587Z,5.2
2018-02-24T14:10:33.611Z,6.1
2018-02-24T14:11:33.578Z,6.1
2018-02-24T14:12:33.570Z,6.1
2018-02-24T14:13:33.590Z,7.7
2018-02-24T14:15:33.563Z,11.6
2018-02-24T14:16:33.567Z,11.6
2018-02-24T14:17:33.561Z,11.6
2018-02-24T14:18:33.577Z,6.9
2018-02-24T14:19:33.694Z,6.9
2018-02-24T14:20:33.574Z,7.5
2018-02-24T14:22:33.839Z,7.5
2018-02-24T14:23:33.594Z,41.3
2018-02-24T14:24:33.643Z,41.3
2018-02-24T14:25:33.630Z,9.7
2018-02-24T14:27:33.583Z,9.7
2018-02-24T14:28:33.591Z,9.4
2018-02-24T14:29:33.589Z,9.4
2018-02-24T14:30:33.657Z,9.4
2018-02-24T14:31:33.617Z,9.4
2018-02-24T14:32:33.586Z,9.4
2018-02-24T14:33:33.649Z,7.7
2018-02-24T14:34:33.709Z,7.7
2018-02-24T14:35:33.600Z,7.7
2018-02-24T14:36:33.663Z,9.1
2018-02-24T14:37:33.668Z,9.1
2018-02-24T14:39:33.587Z,4.7
2018-02-24T14:40:33.628Z,4.7
2018-02-24T14:41:33.658Z,5.2
2018-02-24T14:42:33.645Z,5.2
2018-02-24T14:43:33.632Z,8.6
2018-02-24T14:44:33.602Z,8.6
2018-02-24T14:45:33.640Z,8.6
2018-02-24T14:46:33.609Z,10.0
2018-02-24T14:47:33.672Z,10.0
2018-02-24T14:48:33.626Z,7.7
2018-02-24T14:49:33.685Z,7.7
2018-02-24T14:50:33.873Z,7.7
2018-02-24T14:51:33.687Z,8.8
2018-02-24T14:53:33.662Z,11.9
2018-02-24T14:54:33.886Z,11.9
2018-02-24T14:55:33.942Z,11.9
2018-02-24T14:56:33.657Z,8.3
2018-02-24T14:57:33.884Z,8.3
2018-02-24T14:58:33.668Z,9.7
2018-02-24T14:59:33.668Z,9.7
2018-02-24T15:00:34.263Z,9.7
2018-02-24T15:01:33.683Z,10.5
2018-02-24T15:02:33.650Z,10.5
2018-02-24T15:03:33.646Z,9.7
2018-02-24T15:04:33.970Z,9.7
2018-02-24T15:05:33.678Z,9.7
2018-02-24T15:06:33.900Z,9.7
2018-02-24T15:07:33.643Z,9.7