createdAt,value
2024-02-02T00:01:22.063Z,5.85
2024-02-02T00:03:51.953Z,5.82
2024-02-02T00:06:21.814Z,5.87
2024-02-02T00:08:51.808Z,5.87
2024-02-02T00:11:21.761Z,5.86
2024-02-02T00:13:52.112Z,5.82
2024-02-02T00:16:21.772Z,5.83
2024-02-02T00:18:53.702Z,5.84
2024-02-02T00:21:23.415Z,5.87
2024-02-02T00:23:53.134Z,5.88
2024-02-02T00:26:22.731Z,5.89
2024-02-02T00:28:52.303Z,5.88
2024-02-02T00:31:25.489Z,5.90
2024-02-02T00:33:55.670Z,5.91
2024-02-02T00:36:26.156Z,5.94
2024-02-02T00:38:55.930Z,5.90
2024-02-02T00:41:25.792Z,5.88
2024-02-02T00:43:55.988Z,5.91
2024-02-02T00:46:31.831Z,5.94
2024-02-02T00:49:02.790Z,5.93
2024-02-02T00:51:32.609Z,5.91
2024-02-02T00:54:02.727Z,5.92
2024-02-02T00:56:32.808Z,5.93
2024-02-02T00:59:04.442Z,5.91
2024-02-02T01:01:34.258Z,5.93
2024-02-02T01:04:06.074Z,5.93
2024-02-02T01:06:36.524Z,5.78
2024-02-02T01:09:07.842Z,5.71
2024-02-02T01:11:37.762Z,5.60
2024-02-02T01:14:10.102Z,5.52
2024-02-02T01:16:39.875Z,5.52
2024-02-02T01:19:10.375Z,5.64
2024-02-02T01:21:41.309Z,5.61
2024-02-02T01:24:10.889Z,5.55
2024-02-02T01:26:40.454Z,5.57
2024-02-02T01:29:12.924Z,5.55
2024-02-02T01:31:43.816Z,5.58
2024-02-02T01:34:13.629Z,5.70
2024-02-02T01:36:43.294Z,5.71
2024-02-02T01:39:17.776Z,5.74
2024-02-02T01:41:48.775Z,5.83
2024-02-02T01:44:18.543Z,5.82
2024-02-02T01:46:51.403Z,5.94
2024-02-02T01:49:21.310Z,5.96
2024-02-02T01:51:51.033Z,6.05
2024-02-02T01:54:20.931Z,6.14
2024-02-02T01:56:51.294Z,6.19
2024-02-02T01:59:21.185Z,6.17
2024-02-02T02:01:51.220Z,6.16
2024-02-02T02:04:21.089Z,6.16
2024-02-02T02:06:51.398Z,6.16
2024-02-02T02:09:21.085Z,6.13
2024-02-02T02:11:50.945Z,6.21
2024-02-02T02:14:21.380Z,6.29
2024-02-02T02:16:54.060Z,6.24
2024-02-02T02:19:24.217Z,6.29
2024-02-02T02:21:54.129Z,6.27
2024-02-02T02:24:24.098Z,6.19
2024-02-02T02:26:53.962Z,6.20
2024-02-02T02:29:24.516Z,6.32
2024-02-02T02:31:58.469Z,6.33
2024-02-02T02:34:30.499Z,6.32
2024-02-02T02:37:00.558Z,6.31
2024-02-02T02:39:30.411Z,6.29
2024-02-02T02:42:00.133Z,6.26
2024-02-02T02:44:30.805Z,6.32
2024-02-02T02:47:00.414Z,6.28
2024-02-02T02:49:30.283Z,6.31
2024-02-02T02:52:01.525Z,6.27
2024-02-02T02:54:31.383Z,6.29
2024-02-02T02:57:03.613Z,6.29
2024-02-02T02:59:35.933Z,6.35
2024-02-02T03:02:06.681Z,6.38
2024-02-02T03:04:36.685Z,6.31
2024-02-02T03:07:08.529Z,6.39
2024-02-02T03:09:40.246Z,6.51
2024-02-02T03:12:10.417Z,6.43
2024-02-02T03:14:40.329Z,6.43
2024-02-02T03:17:10.585Z,6.45
2024-02-02T03:19:40.546Z,6.42
2024-02-02T03:22:10.442Z,6.45
2024-02-02T03:24:40.203Z,6.46
2024-02-02T03:27:10.408Z,6.46
2024-02-02T03:29:40.393Z,6.57
2024-02-02T03:32:10.585Z,6.54
2024-02-02T03:34:40.342Z,6.50
2024-02-02T03:37:09.974Z,6.55
2024-02-02T03:39:39.979Z,6.54
2024-02-02T03:42:10.907Z,6.57
2024-02-02T03:44:41.366Z,6.60
2024-02-02T03:47:11.057Z,6.60
2024-02-02T03:49:41.444Z,6.60
2024-02-02T03:52:11.498Z,6.59
2024-02-02T03:54:41.140Z,6.56
2024-02-02T03:57:10.881Z,6.53
2024-02-02T03:59:40.811Z,6.56
2024-02-02T04:02:10.568Z,6.57
2024-02-02T04:04:40.615Z,6.52
2024-02-02T04:07:10.614Z,6.63
2024-02-02T04:09:41.900Z,6.60
2024-02-02T04:12:11.919Z,6.54
2024-02-02T04:14:41.901Z,6.49
2024-02-02T04:17:11.909Z,6.51
2024-02-02T04:19:41.558Z,6.48
2024-02-02T04:22:11.337Z,6.45
2024-02-02T04:24:41.110Z,6.44
2024-02-02T04:27:11.543Z,6.43
2024-02-02T04:29:41.352Z,6.50
2024-02-02T04:32:11.023Z,6.47
2024-02-02T04:34:41.249Z,6.53
2024-02-02T04:37:11.105Z,6.48
2024-02-02T04:39:40.916Z,6.53
2024-02-02T04:42:10.846Z,6.56
2024-02-02T04:44:40.679Z,6.50
2024-02-02T04:47:11.128Z,6.43
2024-02-02T04:49:41.601Z,6.52
2024-02-02T04:52:11.401Z,6.52
2024-02-02T04:54:41.284Z,6.49
2024-02-02T04:57:11.362Z,6.50
2024-02-02T04:59:41.214Z,6.48
2024-02-02T05:02:11.251Z,6.48
2024-02-02T05:04:43.859Z,6.46
2024-02-02T05:07:14.704Z,6.52
2024-02-02T05:09:44.476Z,6.64
2024-02-02T05:12:18.847Z,6.64
2024-02-02T05:14:49.133Z,6.64
2024-02-02T05:17:19.934Z,6.67
2024-02-02T05:19:56.366Z,6.64
2024-02-02T05:22:27.824Z,6.69
2024-02-02T05:24:57.479Z,6.63
2024-02-02T05:27:27.109Z,6.59
2024-02-02T05:29:56.814Z,6.55
2024-02-02T05:32:27.162Z,6.57
2024-02-02T05:34:56.725Z,6.58
2024-02-02T05:37:27.038Z,6.66
2024-02-02T05:39:56.681Z,6.62
2024-02-02T05:42:26.483Z,6.52
2024-02-02T05:44:56.196Z,6.50
2024-02-02T05:47:25.907Z,6.54
2024-02-02T05:49:55.987Z,6.44
2024-02-02T05:52:26.122Z,6.44
2024-02-02T05:54:55.718Z,6.38
2024-02-02T05:57:25.369Z,6.35
2024-02-02T05:59:59.205Z,6.34
2024-02-02T06:02:31.467Z,6.31
2024-02-02T06:05:00.992Z,6.26
2024-02-02T06:07:30.710Z,6.33
2024-02-02T06:10:00.398Z,6.48
2024-02-02T06:12:30.100Z,6.44
2024-02-02T06:14:59.836Z,6.39
2024-02-02T06:17:29.409Z,6.47
2024-02-02T06:19:59.512Z,6.56
2024-02-02T06:22:29.241Z,6.63
2024-02-02T06:24:58.795Z,6.63
2024-02-02T06:27:33.881Z,6.56
2024-02-02T06:30:10.883Z,6.62
2024-02-02T06:32:51.473Z,6.72
2024-02-02T06:35:21.304Z,6.63
2024-02-02T06:37:50.838Z,6.52
2024-02-02T06:40:20.472Z,6.51
2024-02-02T06:42:50.095Z,6.47
2024-02-02T06:45:19.862Z,6.40
2024-02-02T06:47:49.493Z,6.37
2024-02-02T06:50:19.346Z,6.37
2024-02-02T06:52:49.521Z,6.36
2024-02-02T06:55:19.515Z,6.41
2024-02-02T06:57:50.312Z,6.35
2024-02-02T07:00:25.943Z,6.35
2024-02-02T07:02:57.393Z,6.36
2024-02-02T07:05:29.180Z,6.26
2024-02-02T07:07:58.793Z,6.21
2024-02-02T07:10:28.329Z,6.19
2024-02-02T07:13:05.631Z,6.20
2024-02-02T07:15:44.566Z,6.22
2024-02-02T07:18:40.909Z,6.27
2024-02-02T07:21:16.311Z,6.15
2024-02-02T07:23:50.008Z,6.16
2024-02-02T07:26:39.220Z,6.17
2024-02-02T07:29:42.077Z,6.15
2024-02-02T07:32:20.201Z,6.06
2024-02-02T07:34:56.914Z,6.02
2024-02-02T07:37:51.060Z,5.98
2024-02-02T07:41:06.887Z,6.06
2024-02-02T07:43:38.129Z,6.31
2024-02-02T07:46:12.153Z,6.32
2024-02-02T07:48:48.785Z,6.36
2024-02-02T07:51:27.369Z,6.46
2024-02-02T07:53:57.577Z,6.48
2024-02-02T07:56:29.112Z,6.56
2024-02-02T07:59:03.616Z,6.66
2024-02-02T08:01:38.852Z,6.68
2024-02-02T08:04:08.912Z,6.76
2024-02-02T08:06:38.692Z,6.75
2024-02-02T08:09:12.185Z,6.77
2024-02-02T08:11:42.097Z,6.90
2024-02-02T08:14:11.876Z,6.99
2024-02-02T08:16:41.670Z,7.06
2024-02-02T08:19:11.352Z,7.11
2024-02-02T08:21:41.186Z,7.17
2024-02-02T08:24:10.996Z,7.25
2024-02-02T08:26:40.642Z,7.28
2024-02-02T08:29:10.210Z,7.32
2024-02-02T08:31:46.770Z,7.42
2024-02-02T08:34:16.730Z,7.46
2024-02-02T08:36:46.956Z,7.61
2024-02-02T08:39:17.317Z,7.73
2024-02-02T08:41:47.122Z,7.81
2024-02-02T08:44:35.700Z,7.84
2024-02-02T08:47:05.666Z,8.03
2024-02-02T08:50:06.408Z,7.96
2024-02-02T08:52:45.938Z,8.03
2024-02-02T08:55:50.979Z,8.07
2024-02-02T08:58:38.271Z,8.15
2024-02-02T09:01:41.380Z,8.16
2024-02-02T09:05:12.298Z,8.27
2024-02-02T09:07:41.973Z,8.50
2024-02-02T09:10:34.942Z,8.52
2024-02-02T09:13:06.464Z,8.51
2024-02-02T09:15:37.553Z,8.48
2024-02-02T09:18:18.104Z,8.56
2024-02-02T09:20:52.791Z,8.51
2024-02-02T09:23:25.353Z,8.53
2024-02-02T09:25:55.219Z,8.57
2024-02-02T09:28:29.074Z,8.42
2024-02-02T09:31:11.651Z,8.50
2024-02-02T09:33:53.219Z,8.37
2024-02-02T09:36:30.555Z,8.29
2024-02-02T09:39:52.384Z,8.30
2024-02-02T09:43:14.641Z,8.42
2024-02-02T09:46:12.849Z,8.40
2024-02-02T09:49:33.689Z,8.40
2024-02-02T09:53:06.926Z,8.43
2024-02-02T09:56:17.686Z,8.50
2024-02-02T09:59:23.355Z,8.47
2024-02-02T10:02:39.760Z,8.54
2024-02-02T10:06:23.999Z,8.58
2024-02-02T10:10:05.911Z,8.63
2024-02-02T10:17:39.765Z,8.61
2024-02-02T10:21:04.572Z,8.67
2024-02-02T10:24:32.070Z,8.48
2024-02-02T10:27:57.893Z,8.48
2024-02-02T10:31:18.586Z,8.74
2024-02-02T10:34:21.127Z,8.78
2024-02-02T10:37:38.505Z,8.80
2024-02-02T10:41:03.554Z,8.80
2024-02-02T10:44:47.734Z,9.06
2024-02-02T10:48:26.901Z,9.11
2024-02-02T10:52:00.465Z,8.89
2024-02-02T10:55:22.538Z,8.97
2024-02-02T10:59:01.774Z,9.13
2024-02-02T11:02:03.771Z,9.24
2024-02-02T11:05:20.802Z,9.17
2024-02-02T11:08:17.905Z,9.39
2024-02-02T11:11:18.595Z,9.60
2024-02-02T11:18:15.791Z,9.27
2024-02-02T11:21:49.826Z,9.24
2024-02-02T11:25:27.599Z,9.37
2024-02-02T11:28:34.538Z,9.27
2024-02-02T11:31:57.526Z,9.40
2024-02-02T11:35:04.039Z,9.38
2024-02-02T11:38:38.534Z,9.32
2024-02-02T11:41:22.110Z,9.24
2024-02-02T11:43:55.355Z,9.20
2024-02-02T11:46:37.760Z,9.18
2024-02-02T11:49:35.853Z,9.31
2024-02-02T11:52:42.286Z,9.35
2024-02-02T11:55:43.018Z,9.31
2024-02-02T11:58:20.473Z,9.12
2024-02-02T12:02:05.029Z,9.32
2024-02-02T12:05:03.521Z,9.39
2024-02-02T12:08:52.590Z,9.46
2024-02-02T12:11:44.052Z,9.62
2024-02-02T12:14:46.555Z,9.48
2024-02-02T12:17:19.775Z,9.75
2024-02-02T12:19:50.407Z,9.90
2024-02-02T12:22:21.211Z,10.13
2024-02-02T12:24:51.412Z,10.31
2024-02-02T12:27:22.302Z,10.32
2024-02-02T12:29:52.463Z,10.46
2024-02-02T12:32:22.236Z,10.48
2024-02-02T12:34:53.814Z,10.57
2024-02-02T12:37:23.801Z,10.56
2024-02-02T12:39:56.279Z,10.58
2024-02-02T12:42:27.130Z,10.62
2024-02-02T12:44:57.036Z,10.79
2024-02-02T12:47:29.290Z,10.78
2024-02-02T12:49:59.461Z,10.55
2024-02-02T12:52:30.086Z,10.30
2024-02-02T12:54:59.996Z,10.18
2024-02-02T12:57:32.182Z,10.03
2024-02-02T13:00:05.687Z,9.99
2024-02-02T13:02:35.869Z,9.89
2024-02-02T13:05:15.411Z,9.92
2024-02-02T13:07:53.214Z,10.00
2024-02-02T13:10:53.617Z,10.11
2024-02-02T13:13:29.955Z,10.00
2024-02-02T13:15:59.834Z,10.06
2024-02-02T13:18:38.485Z,10.10
2024-02-02T13:21:30.722Z,10.16
2024-02-02T13:24:20.454Z,10.16
2024-02-02T13:27:07.257Z,10.15
2024-02-02T13:29:39.680Z,10.05
2024-02-02T13:32:23.939Z,10.05
2024-02-02T13:35:02.818Z,10.01
2024-02-02T13:37:46.067Z,9.98
2024-02-02T13:42:53.750Z,10.07
2024-02-02T13:45:25.964Z,10.06
2024-02-02T13:48:05.743Z,9.95
2024-02-02T13:51:02.470Z,9.86
2024-02-02T13:53:32.958Z,9.92
2024-02-02T13:56:14.737Z,9.89
2024-02-02T13:58:46.208Z,9.88
2024-02-02T14:01:29.209Z,9.88
2024-02-02T14:04:02.705Z,9.67
2024-02-02T14:06:34.311Z,9.71
2024-02-02T14:09:04.022Z,9.74
2024-02-02T14:11:34.632Z,9.71
2024-02-02T14:14:09.263Z,9.70
2024-02-02T14:16:39.252Z,9.66
2024-02-02T14:19:14.403Z,9.58
2024-02-02T14:21:44.628Z,9.44
2024-02-02T14:24:22.320Z,9.47
2024-02-02T14:26:57.773Z,9.45
2024-02-02T14:29:41.645Z,9.37
2024-02-02T14:32:14.358Z,9.43
2024-02-02T14:34:44.172Z,9.42
2024-02-02T14:37:17.794Z,9.41
2024-02-02T14:39:47.632Z,9.42
2024-02-02T14:42:17.518Z,9.35
2024-02-02T14:44:47.312Z,9.35
2024-02-02T14:47:17.253Z,9.27
2024-02-02T14:49:47.749Z,9.30
2024-02-02T14:52:17.432Z,9.30
2024-02-02T14:54:48.548Z,9.32
2024-02-02T14:57:24.113Z,9.36
2024-02-02T15:00:11.620Z,9.27
2024-02-02T15:02:42.107Z,9.25
2024-02-02T15:05:13.510Z,9.21
2024-02-02T15:07:44.672Z,9.21
2024-02-02T15:10:18.308Z,9.21
2024-02-02T15:12:50.806Z,9.18
2024-02-02T15:15:20.714Z,9.19
2024-02-02T15:17:50.863Z,9.14
2024-02-02T15:20:20.592Z,9.06
2024-02-02T15:22:50.324Z,9.13
2024-02-02T15:25:20.416Z,9.06
2024-02-02T15:27:50.192Z,9.08
2024-02-02T15:30:20.469Z,9.00
2024-02-02T15:32:50.463Z,9.08
2024-02-02T15:35:20.800Z,9.06
2024-02-02T15:37:50.532Z,9.11
2024-02-02T15:40:22.778Z,9.10
2024-02-02T15:42:54.793Z,9.13
2024-02-02T15:45:25.972Z,9.07
2024-02-02T15:47:55.753Z,9.00
2024-02-02T15:50:26.157Z,8.90
2024-02-02T15:52:55.874Z,8.81
2024-02-02T15:55:25.558Z,8.84
2024-02-02T15:57:55.192Z,8.81
2024-02-02T16:00:26.276Z,8.90
2024-02-02T16:02:56.923Z,8.89
2024-02-02T16:05:33.137Z,8.90
2024-02-02T16:08:04.835Z,8.84
2024-02-02T16:10:36.587Z,8.87
2024-02-02T16:13:07.185Z,8.81
2024-02-02T16:15:38.666Z,8.90
2024-02-02T16:18:09.899Z,8.88
2024-02-02T16:20:40.367Z,8.98
2024-02-02T16:23:10.609Z,9.00
2024-02-02T16:25:40.250Z,8.92
2024-02-02T16:28:10.223Z,8.98
2024-02-02T16:30:39.949Z,9.00
2024-02-02T16:33:10.119Z,8.99
2024-02-02T16:35:40.530Z,8.96
2024-02-02T16:38:10.204Z,9.04
2024-02-02T16:40:56.019Z,8.98
2024-02-02T16:43:25.809Z,9.10
2024-02-02T16:45:57.170Z,9.01
2024-02-02T16:48:27.445Z,9.03
2024-02-02T16:50:59.057Z,9.00
2024-02-02T16:53:28.641Z,9.10
2024-02-02T16:55:58.469Z,9.21
2024-02-02T16:58:28.058Z,9.19
2024-02-02T17:01:02.085Z,9.28
2024-02-02T17:03:31.657Z,9.25
2024-02-02T17:06:06.458Z,9.36
2024-02-02T17:08:36.517Z,9.33
2024-02-02T17:11:11.600Z,9.27
2024-02-02T17:13:44.956Z,9.39
2024-02-02T17:16:15.076Z,9.41
2024-02-02T17:18:45.348Z,9.39
2024-02-02T17:21:15.762Z,9.31
2024-02-02T17:23:50.388Z,9.27
2024-02-02T17:26:26.335Z,9.26
2024-02-02T17:29:03.959Z,9.31
2024-02-02T17:31:58.141Z,9.27
2024-02-02T17:34:38.143Z,9.30
2024-02-02T17:37:29.985Z,9.50
2024-02-02T17:40:02.443Z,9.52
2024-02-02T17:42:33.836Z,9.45
2024-02-02T17:45:06.092Z,9.47
2024-02-02T17:47:43.034Z,9.41
2024-02-02T17:50:14.740Z,9.42
2024-02-02T17:52:45.878Z,9.45
2024-02-02T17:55:23.444Z,9.40
2024-02-02T17:57:57.155Z,9.38
2024-02-02T18:00:28.497Z,9.42
2024-02-02T18:03:07.904Z,9.45
2024-02-02T18:05:40.715Z,9.40
2024-02-02T18:08:12.482Z,9.39
2024-02-02T18:10:43.490Z,9.41
2024-02-02T18:13:14.240Z,9.35
2024-02-02T18:15:54.837Z,9.40
2024-02-02T18:18:30.455Z,9.36
2024-02-02T18:21:02.235Z,9.32
2024-02-02T18:23:38.631Z,9.35
2024-02-02T18:26:15.274Z,9.33
2024-02-02T18:31:47.317Z,9.52
2024-02-02T18:34:20.161Z,9.45
2024-02-02T18:36:54.775Z,9.46
2024-02-02T18:39:31.217Z,9.40
2024-02-02T18:42:12.693Z,9.39
2024-02-02T18:44:43.121Z,9.44
2024-02-02T18:47:21.100Z,9.39
2024-02-02T18:49:50.811Z,9.43
2024-02-02T18:52:20.572Z,9.39
2024-02-02T18:54:50.303Z,9.42
2024-02-02T18:57:20.024Z,9.60
2024-02-02T18:59:49.619Z,9.66
2024-02-02T19:02:19.269Z,9.59
2024-02-02T19:04:49.301Z,9.47
2024-02-02T19:07:19.183Z,9.47
2024-02-02T19:09:48.874Z,9.47
2024-02-02T19:12:18.646Z,9.53
2024-02-02T19:14:48.634Z,9.48
2024-02-02T19:17:18.279Z,9.66
2024-02-02T19:19:51.605Z,9.58
2024-02-02T19:22:21.189Z,9.55
2024-02-02T19:24:54.643Z,9.60
2024-02-02T19:27:24.332Z,9.68
2024-02-02T19:29:54.206Z,9.64
2024-02-02T19:32:24.620Z,9.51
2024-02-02T19:34:54.427Z,9.55
2024-02-02T19:37:24.939Z,9.68
2024-02-02T19:39:55.052Z,9.59
2024-02-02T19:42:25.605Z,9.57
2024-02-02T19:44:55.580Z,9.59
2024-02-02T19:47:25.163Z,9.69
2024-02-02T19:49:55.326Z,9.59
2024-02-02T19:52:25.296Z,9.72
2024-02-02T19:54:55.413Z,9.61
2024-02-02T19:57:31.741Z,9.67
2024-02-02T20:00:06.607Z,9.68
2024-02-02T20:02:37.166Z,9.68
2024-02-02T20:05:07.519Z,9.68
2024-02-02T20:07:37.522Z,9.78
2024-02-02T20:10:11.004Z,9.76
2024-02-02T20:12:41.072Z,9.94
2024-02-02T20:15:11.425Z,9.92
2024-02-02T20:17:41.135Z,9.95
2024-02-02T20:20:13.870Z,9.85
2024-02-02T20:22:43.915Z,9.79
2024-02-02T20:25:13.567Z,9.74
2024-02-02T20:27:43.116Z,9.73
2024-02-02T20:30:16.043Z,9.72
2024-02-02T20:32:46.026Z,9.80
2024-02-02T20:35:16.843Z,9.76
2024-02-02T20:37:46.760Z,9.72
2024-02-02T20:40:17.978Z,9.70
2024-02-02T20:42:48.543Z,9.69
2024-02-02T20:45:20.039Z,9.64
2024-02-02T20:47:49.686Z,9.60
2024-02-02T20:50:25.921Z,9.66
2024-02-02T20:52:55.605Z,9.68
2024-02-02T20:55:25.732Z,9.79
2024-02-02T20:57:55.754Z,9.73
2024-02-02T21:00:25.505Z,9.68
2024-02-02T21:02:55.393Z,9.79
2024-02-02T21:05:27.590Z,9.79
2024-02-02T21:07:57.889Z,9.67
2024-02-02T21:10:32.475Z,9.64
2024-02-02T21:13:02.374Z,9.75
2024-02-02T21:15:39.125Z,9.76
2024-02-02T21:18:18.609Z,9.68
2024-02-02T21:20:58.076Z,9.84
2024-02-02T21:23:27.908Z,9.86
2024-02-02T21:26:01.061Z,9.79
2024-02-02T21:28:30.952Z,9.86
2024-02-02T21:31:00.967Z,9.82
2024-02-02T21:33:30.831Z,9.79
2024-02-02T21:36:09.751Z,9.84
2024-02-02T21:38:39.775Z,9.81
2024-02-02T21:41:10.720Z,9.80
2024-02-02T21:43:40.638Z,9.82
2024-02-02T21:46:10.348Z,9.81
2024-02-02T21:48:40.086Z,9.84
2024-02-02T21:51:10.571Z,9.87
2024-02-02T21:53:40.527Z,9.90
2024-02-02T21:56:11.335Z,9.87
2024-02-02T21:58:41.011Z,9.92
2024-02-02T22:01:10.924Z,9.86
2024-02-02T22:03:43.082Z,9.85
2024-02-02T22:06:15.157Z,9.86
2024-02-02T22:11:18.134Z,9.84
2024-02-02T22:13:51.507Z,9.92
2024-02-02T22:16:23.916Z,9.93
2024-02-02T22:18:57.471Z,9.97
2024-02-02T22:21:30.907Z,9.96
2024-02-02T22:24:00.702Z,9.95
2024-02-02T22:26:34.892Z,9.98
2024-02-02T22:29:11.977Z,10.03
2024-02-02T22:31:44.481Z,10.01
2024-02-02T22:34:14.709Z,10.05
2024-02-02T22:36:44.613Z,10.06
2024-02-02T22:39:15.939Z,10.10
2024-02-02T22:41:45.691Z,10.11
2024-02-02T22:44:15.520Z,10.14
2024-02-02T22:46:45.254Z,10.15
2024-02-02T22:49:15.351Z,10.18
2024-02-02T22:51:50.593Z,10.16
2024-02-02T22:54:21.121Z,10.23
2024-02-02T22:56:51.291Z,10.27
2024-02-02T22:59:27.702Z,10.30
2024-02-02T23:01:58.949Z,10.34
2024-02-02T23:04:29.121Z,10.31
2024-02-02T23:06:58.837Z,10.41
2024-02-02T23:09:28.667Z,10.43
2024-02-02T23:11:59.504Z,10.44
2024-02-02T23:14:29.215Z,10.43
2024-02-02T23:16:58.937Z,10.39
2024-02-02T23:19:28.515Z,10.39
2024-02-02T23:21:58.218Z,10.35
2024-02-02T23:24:28.007Z,10.35
2024-02-02T23:26:58.179Z,10.39
2024-02-02T23:29:33.395Z,10.40
2024-02-02T23:32:06.524Z,10.34
2024-02-02T23:34:37.013Z,10.30
2024-02-02T23:37:06.892Z,10.28
2024-02-02T23:39:36.750Z,10.26
2024-02-02T23:42:07.888Z,10.34
2024-02-02T23:44:38.306Z,10.36
2024-02-02T23:47:09.010Z,10.33
2024-02-02T23:49:38.697Z,10.35
2024-02-02T23:52:08.526Z,10.31
2024-02-02T23:54:38.844Z,10.30
2024-02-02T23:57:08.674Z,10.29
2024-02-02T23:59:44.006Z,10.30
