createdAt,value
2022-08-22T00:00:15.234Z,4.10
2022-08-22T00:02:10.292Z,4.22
2022-08-22T00:02:52.977Z,5.05
2022-08-22T00:03:00.127Z,6.85
2022-08-22T00:03:01.117Z,4.30
2022-08-22T00:03:04.340Z,5.90
2022-08-22T00:03:11.845Z,7.53
2022-08-22T00:03:12.285Z,4.25
2022-08-22T00:03:16.331Z,4.60
2022-08-22T00:04:47.740Z,4.40
2022-08-22T00:06:02.423Z,5.18
2022-08-22T00:07:07.211Z,5.40
2022-08-22T00:07:57.124Z,5.65
2022-08-22T00:09:12.708Z,5.78
2022-08-22T00:10:08.070Z,6.05
2022-08-22T00:10:54.910Z,5.90
2022-08-22T00:12:09.610Z,5.72
2022-08-22T00:13:27.416Z,5.40
2022-08-22T00:14:25.118Z,5.85
2022-08-22T00:15:43.736Z,5.60
2022-08-22T00:16:38.150Z,7.62
2022-08-22T00:17:41.213Z,5.50
2022-08-22T00:18:28.762Z,5.43
2022-08-22T00:19:49.286Z,5.25
2022-08-22T00:20:37.080Z,4.97
2022-08-22T00:21:29.700Z,4.82
2022-08-22T00:22:44.882Z,5.10
2022-08-22T00:23:42.241Z,5.25
2022-08-22T00:24:35.077Z,5.20
2022-08-22T00:25:38.892Z,5.07
2022-08-22T00:27:05.831Z,6.93
2022-08-22T00:27:57.537Z,5.35
2022-08-22T00:28:56.081Z,6.72
2022-08-22T00:29:48.405Z,5.22
2022-08-22T00:30:48.060Z,5.65
2022-08-22T00:31:41.861Z,4.93
2022-08-22T00:32:37.810Z,4.90
2022-08-22T00:33:31.459Z,7.00
2022-08-22T00:34:22.888Z,5.40
2022-08-22T00:35:15.661Z,5.60
2022-08-22T00:36:14.331Z,5.10
2022-08-22T00:37:12.351Z,5.55
2022-08-22T00:38:13.881Z,5.53
2022-08-22T00:39:07.902Z,5.25
2022-08-22T00:40:28.130Z,5.30
2022-08-22T00:41:51.901Z,4.95
2022-08-22T00:43:08.600Z,5.28
2022-08-22T00:44:11.470Z,5.18
2022-08-22T00:45:13.041Z,5.43
2022-08-22T00:46:16.640Z,5.12
2022-08-22T00:47:25.260Z,5.40
2022-08-22T00:48:51.121Z,5.32
2022-08-22T00:49:59.730Z,5.43
2022-08-22T00:50:57.610Z,5.30
2022-08-22T00:52:12.750Z,5.37
2022-08-22T00:53:18.170Z,7.30
2022-08-22T00:54:22.067Z,5.10
2022-08-22T00:55:26.031Z,5.18
2022-08-22T00:56:38.691Z,6.47
2022-08-22T00:57:41.300Z,5.10
2022-08-22T00:58:36.990Z,5.32
2022-08-22T00:59:42.252Z,5.10
2022-08-22T01:00:34.336Z,5.45
2022-08-22T01:01:31.404Z,6.35
2022-08-22T01:02:33.640Z,6.10
2022-08-22T01:03:45.470Z,5.00
2022-08-22T01:05:00.261Z,5.72
2022-08-22T01:06:24.801Z,5.25
2022-08-22T01:07:20.760Z,5.20
2022-08-22T01:08:16.532Z,5.60
2022-08-22T01:09:06.260Z,6.22
2022-08-22T01:10:05.820Z,5.22
2022-08-22T01:11:25.040Z,5.20
2022-08-22T01:12:30.032Z,5.97
2022-08-22T01:13:50.420Z,4.95
2022-08-22T01:14:52.403Z,6.37
2022-08-22T01:15:39.910Z,6.65
2022-08-22T01:17:00.640Z,6.68
2022-08-22T01:17:47.460Z,5.18
2022-08-22T01:18:56.870Z,7.32
2022-08-22T01:20:06.240Z,5.60
2022-08-22T01:21:05.239Z,5.82
2022-08-22T01:22:29.326Z,5.28
2022-08-22T01:23:45.620Z,6.05
2022-08-22T01:25:25.816Z,5.47
2022-08-22T01:26:41.713Z,7.45
2022-08-22T01:27:57.811Z,5.80
2022-08-22T01:29:03.392Z,5.85
2022-08-22T01:30:04.401Z,6.10
2022-08-22T01:31:29.560Z,5.60
2022-08-22T01:32:31.666Z,5.53
2022-08-22T01:33:46.511Z,6.57
2022-08-22T01:35:10.910Z,6.93
2022-08-22T01:36:22.174Z,6.95
2022-08-22T01:37:14.929Z,5.80
2022-08-22T01:38:26.559Z,6.28
2022-08-22T01:39:36.060Z,6.12
2022-08-22T01:41:00.701Z,5.95
2022-08-22T01:42:15.160Z,6.15
2022-08-22T01:43:51.503Z,6.57
2022-08-22T01:45:17.048Z,6.50
2022-08-22T01:46:25.510Z,6.15
2022-08-22T01:47:17.290Z,5.82
2022-08-22T01:48:08.891Z,6.30
2022-08-22T01:49:10.810Z,9.30
2022-08-22T01:50:18.502Z,6.12
2022-08-22T01:51:22.351Z,7.30
2022-08-22T01:52:13.034Z,6.22
2022-08-22T01:53:07.691Z,7.55
2022-08-22T01:54:04.449Z,5.80
2022-08-22T01:55:00.450Z,5.87
2022-08-22T01:56:02.191Z,7.25
2022-08-22T01:56:49.490Z,6.18
2022-08-22T01:58:16.579Z,5.78
2022-08-22T01:59:15.878Z,6.32
2022-08-22T02:00:16.640Z,5.97
2022-08-22T02:01:16.899Z,6.35
2022-08-22T02:02:45.860Z,8.82
2022-08-22T02:03:41.850Z,6.50
2022-08-22T02:04:47.049Z,6.00
2022-08-22T02:05:54.220Z,6.20
2022-08-22T02:06:59.370Z,7.95
2022-08-22T02:08:00.704Z,8.68
2022-08-22T02:08:55.507Z,6.28
2022-08-22T02:09:49.159Z,6.07
2022-08-22T02:11:12.583Z,7.97
2022-08-22T02:12:21.973Z,5.90
2022-08-22T02:13:14.870Z,6.12
2022-08-22T02:14:23.825Z,7.12
2022-08-22T02:15:22.190Z,6.40
2022-08-22T02:16:16.922Z,7.55
2022-08-22T02:17:29.331Z,6.37
2022-08-22T02:18:29.910Z,6.20
2022-08-22T02:19:16.750Z,6.28
2022-08-22T02:20:23.448Z,7.20
2022-08-22T02:21:17.519Z,6.20
2022-08-22T02:22:44.394Z,6.25
2022-08-22T02:23:50.300Z,6.30
2022-08-22T02:25:27.380Z,7.25
2022-08-22T02:26:26.420Z,6.18
2022-08-22T02:27:25.511Z,7.37
2022-08-22T02:28:56.951Z,5.55
2022-08-22T02:30:00.379Z,6.07
2022-08-22T02:31:04.381Z,6.32
2022-08-22T02:31:53.939Z,6.00
2022-08-22T02:32:40.721Z,6.68
2022-08-22T02:33:45.959Z,7.35
2022-08-22T02:34:40.172Z,6.05
2022-08-22T02:35:40.749Z,9.90
2022-08-22T02:36:34.480Z,6.87
2022-08-22T02:37:33.700Z,6.57
2022-08-22T02:38:31.680Z,6.95
2022-08-22T02:39:37.174Z,6.87
2022-08-22T02:41:08.997Z,6.35
2022-08-22T02:42:14.308Z,6.15
2022-08-22T02:43:21.236Z,6.15
2022-08-22T02:44:16.639Z,6.55
2022-08-22T02:45:12.840Z,6.12
2022-08-22T02:46:13.409Z,6.70
2022-08-22T02:47:13.350Z,6.18
2022-08-22T02:48:12.099Z,7.07
2022-08-22T02:49:20.769Z,6.25
2022-08-22T02:50:18.270Z,6.32
2022-08-22T02:51:14.171Z,6.35
2022-08-22T02:52:11.640Z,6.28
2022-08-22T02:53:33.509Z,6.45
2022-08-22T02:54:28.799Z,6.10
2022-08-22T02:55:20.200Z,6.10
2022-08-22T02:56:13.979Z,6.22
2022-08-22T02:57:06.789Z,6.03
2022-08-22T02:58:19.629Z,5.78
2022-08-22T02:59:35.083Z,5.70
2022-08-22T03:00:33.179Z,5.30
2022-08-22T03:01:32.200Z,6.28
2022-08-22T03:02:29.831Z,6.47
2022-08-22T03:03:21.809Z,6.00
2022-08-22T03:04:23.611Z,6.07
2022-08-22T03:05:25.490Z,7.87
2022-08-22T03:06:34.110Z,6.28
2022-08-22T03:07:20.900Z,5.87
2022-08-22T03:08:14.343Z,7.43
2022-08-22T03:09:31.114Z,6.57
2022-08-22T03:10:20.060Z,5.97
2022-08-22T03:11:22.200Z,6.80
2022-08-22T03:12:19.450Z,5.70
2022-08-22T03:13:26.960Z,6.40
2022-08-22T03:14:25.680Z,5.80
2022-08-22T03:15:22.180Z,5.85
2022-08-22T03:16:21.020Z,6.60
2022-08-22T03:17:17.350Z,7.47
2022-08-22T03:18:43.030Z,5.45
2022-08-22T03:20:03.890Z,6.12
2022-08-22T03:21:09.669Z,5.43
2022-08-22T03:22:17.070Z,5.28
2022-08-22T03:23:10.600Z,6.25
2022-08-22T03:24:12.841Z,5.22
2022-08-22T03:25:53.979Z,9.13
2022-08-22T03:27:13.500Z,5.90
2022-08-22T03:28:54.398Z,6.35
2022-08-22T03:30:03.028Z,5.25
2022-08-22T03:30:57.799Z,7.57
2022-08-22T03:32:06.324Z,7.78
2022-08-22T03:32:59.291Z,5.70
2022-08-22T03:33:46.739Z,8.73
2022-08-22T03:34:34.160Z,6.40
2022-08-22T03:35:38.521Z,7.37
2022-08-22T03:36:27.500Z,6.37
2022-08-22T03:37:35.897Z,5.53
2022-08-22T03:38:34.691Z,7.00
2022-08-22T03:39:42.115Z,5.55
2022-08-22T03:40:42.322Z,5.25
2022-08-22T03:42:05.439Z,6.85
2022-08-22T03:43:04.519Z,7.03
2022-08-22T03:44:17.981Z,5.60
2022-08-22T03:45:11.890Z,6.57
2022-08-22T03:46:24.112Z,4.85
2022-08-22T03:47:19.660Z,4.90
2022-08-22T03:48:30.101Z,5.82
2022-08-22T03:49:44.822Z,5.60
2022-08-22T03:50:50.420Z,5.00
2022-08-22T03:52:12.550Z,4.82
2022-08-22T03:53:21.330Z,4.80
2022-08-22T03:54:26.570Z,4.97
2022-08-22T03:55:17.602Z,5.00
2022-08-22T03:56:25.968Z,5.95
2022-08-22T03:57:25.169Z,5.10
2022-08-22T03:58:33.351Z,5.62
2022-08-22T03:59:42.519Z,5.82
2022-08-22T04:01:03.750Z,5.60
2022-08-22T04:02:24.722Z,7.53
2022-08-22T04:03:46.692Z,7.50
2022-08-22T04:04:47.459Z,6.10
2022-08-22T04:05:43.042Z,6.03
2022-08-22T04:06:41.990Z,5.32
2022-08-22T04:08:01.231Z,4.90
2022-08-22T04:09:05.031Z,6.57
2022-08-22T04:10:23.030Z,6.32
2022-08-22T04:11:31.640Z,5.72
2022-08-22T04:12:56.971Z,4.85
2022-08-22T04:14:07.903Z,6.87
2022-08-22T04:16:19.639Z,4.85
2022-08-22T04:17:31.428Z,5.95
2022-08-22T04:18:38.190Z,5.15
2022-08-22T04:19:43.520Z,5.70
2022-08-22T04:20:45.601Z,5.03
2022-08-22T04:21:57.589Z,4.50
2022-08-22T04:23:00.146Z,5.25
2022-08-22T04:23:58.841Z,9.82
2022-08-22T04:25:24.110Z,5.50
2022-08-22T04:26:16.180Z,5.90
2022-08-22T04:27:11.829Z,5.10
2022-08-22T04:28:10.710Z,5.00
2022-08-22T04:29:05.061Z,5.18
2022-08-22T04:29:58.751Z,5.60
2022-08-22T04:30:54.740Z,6.35
2022-08-22T04:31:50.305Z,5.07
2022-08-22T04:32:42.214Z,5.10
2022-08-22T04:33:38.211Z,5.00
2022-08-22T04:34:38.797Z,5.00
2022-08-22T04:35:35.499Z,6.55
2022-08-22T04:36:48.907Z,5.03
2022-08-22T04:37:58.802Z,4.93
2022-08-22T04:38:50.570Z,4.83
2022-08-22T04:39:52.497Z,4.75
2022-08-22T04:40:50.345Z,6.62
2022-08-22T04:41:52.840Z,5.75
2022-08-22T04:42:44.059Z,5.12
2022-08-22T04:43:47.344Z,5.37
2022-08-22T04:45:01.533Z,5.20
2022-08-22T04:45:54.167Z,7.15
2022-08-22T04:46:53.367Z,6.25
2022-08-22T04:47:54.218Z,5.55
2022-08-22T04:48:50.360Z,5.15
2022-08-22T04:50:29.860Z,7.05
2022-08-22T04:51:34.200Z,6.37
2022-08-22T04:52:49.830Z,5.10
2022-08-22T04:53:56.889Z,5.95
2022-08-22T04:55:15.793Z,5.45
2022-08-22T04:56:15.721Z,6.85
2022-08-22T04:57:17.147Z,6.30
2022-08-22T04:58:33.641Z,6.18
2022-08-22T04:59:20.480Z,5.70
2022-08-22T05:00:10.517Z,7.18
2022-08-22T05:01:17.057Z,5.70
2022-08-22T05:02:08.966Z,7.55
2022-08-22T05:02:56.942Z,5.68
2022-08-22T05:04:03.332Z,5.37
2022-08-22T05:04:56.702Z,5.97
2022-08-22T05:05:44.563Z,5.80
2022-08-22T05:06:34.271Z,6.65
2022-08-22T05:07:24.769Z,7.35
2022-08-22T05:09:16.006Z,6.75
2022-08-22T05:10:16.824Z,6.35
2022-08-22T05:11:06.835Z,5.93
2022-08-22T05:11:55.770Z,7.32
2022-08-22T05:12:49.721Z,7.07
2022-08-22T05:13:44.339Z,6.47
2022-08-22T05:14:39.056Z,6.25
2022-08-22T05:15:33.993Z,5.87
2022-08-22T05:16:25.702Z,8.00
2022-08-22T05:17:16.902Z,5.97
2022-08-22T05:18:10.411Z,6.25
2022-08-22T05:19:27.122Z,6.25
2022-08-22T05:20:21.320Z,5.75
2022-08-22T05:21:09.559Z,6.05
2022-08-22T05:22:01.800Z,5.87
2022-08-22T05:22:53.120Z,5.82
2022-08-22T05:23:43.880Z,5.90
2022-08-22T05:24:38.048Z,6.10
2022-08-22T05:25:28.811Z,6.37
2022-08-22T05:26:16.339Z,7.50
2022-08-22T05:27:15.492Z,6.75
2022-08-22T05:28:21.583Z,6.62
2022-08-22T05:29:10.270Z,5.72
2022-08-22T05:30:11.988Z,6.30
2022-08-22T05:30:59.161Z,6.03
2022-08-22T05:31:54.800Z,6.10
2022-08-22T05:33:38.457Z,5.70
2022-08-22T05:34:30.160Z,5.90
2022-08-22T05:35:19.953Z,7.22
2022-08-22T05:36:20.419Z,5.47
2022-08-22T05:37:23.619Z,5.68
2022-08-22T05:38:14.800Z,5.45
2022-08-22T05:39:15.181Z,5.87
2022-08-22T05:40:02.372Z,5.25
2022-08-22T05:40:57.668Z,5.40
2022-08-22T05:41:44.961Z,6.03
2022-08-22T05:42:34.397Z,6.20
2022-08-22T05:43:23.315Z,6.93
2022-08-22T05:44:32.948Z,5.65
2022-08-22T05:45:20.679Z,6.00
2022-08-22T05:46:13.311Z,5.57
2022-08-22T05:47:15.079Z,5.70
2022-08-22T05:48:18.501Z,5.47
2022-08-22T05:49:08.781Z,5.47
2022-08-22T05:50:17.552Z,5.80
2022-08-22T05:51:13.739Z,6.25
2022-08-22T05:52:00.540Z,5.75
2022-08-22T05:53:06.503Z,6.03
2022-08-22T05:54:07.030Z,5.90
2022-08-22T05:54:58.361Z,6.32
2022-08-22T05:56:03.050Z,6.45
2022-08-22T05:56:55.610Z,5.87
2022-08-22T05:57:46.846Z,5.50
2022-08-22T05:58:39.951Z,6.87
2022-08-22T05:59:32.327Z,5.65
2022-08-22T06:00:22.422Z,5.43
2022-08-22T06:01:14.932Z,5.78
2022-08-22T06:02:07.368Z,6.47
2022-08-22T06:03:08.372Z,5.55
2022-08-22T06:04:28.962Z,5.37
2022-08-22T06:05:23.341Z,5.32
2022-08-22T06:06:18.081Z,5.87
2022-08-22T06:07:15.109Z,5.57
2022-08-22T06:08:06.600Z,5.32
2022-08-22T06:09:06.300Z,5.30
2022-08-22T06:10:15.540Z,5.80
2022-08-22T06:11:22.336Z,5.10
2022-08-22T06:12:45.771Z,5.05
2022-08-22T06:13:37.389Z,5.70
2022-08-22T06:14:40.871Z,5.15
2022-08-22T06:15:43.735Z,5.53
2022-08-22T06:16:47.435Z,6.37
2022-08-22T06:17:38.590Z,5.32
2022-08-22T06:18:27.153Z,5.80
2022-08-22T06:19:19.780Z,6.03
2022-08-22T06:20:09.160Z,6.62
2022-08-22T06:21:04.661Z,6.65
2022-08-22T06:21:53.033Z,5.43
2022-08-22T06:22:47.612Z,5.55
2022-08-22T06:23:39.313Z,5.10
2022-08-22T06:24:28.055Z,5.35
2022-08-22T06:25:17.370Z,5.47
2022-08-22T06:26:05.653Z,6.32
2022-08-22T06:27:11.539Z,5.22
2022-08-22T06:28:55.092Z,6.32
2022-08-22T06:29:47.170Z,5.65
2022-08-22T06:30:34.759Z,5.43
2022-08-22T06:31:26.383Z,5.87
2022-08-22T06:32:17.878Z,5.72
2022-08-22T06:33:27.420Z,5.78
2022-08-22T06:34:35.230Z,5.60
2022-08-22T06:35:52.319Z,5.75
2022-08-22T06:36:41.093Z,6.00
2022-08-22T06:37:40.101Z,6.28
2022-08-22T06:38:33.734Z,5.62
2022-08-22T06:39:27.439Z,5.72
2022-08-22T06:40:16.839Z,5.65
2022-08-22T06:41:06.992Z,5.93
2022-08-22T06:42:16.713Z,5.85
2022-08-22T06:43:05.449Z,5.82
2022-08-22T06:43:52.981Z,5.80
2022-08-22T06:45:08.720Z,6.70
2022-08-22T06:45:55.922Z,5.50
2022-08-22T06:46:45.131Z,5.82
2022-08-22T06:48:13.361Z,5.80
2022-08-22T06:49:01.340Z,5.95
2022-08-22T06:49:48.501Z,6.15
2022-08-22T06:50:46.262Z,5.87
2022-08-22T06:51:36.240Z,5.93
2022-08-22T06:52:25.712Z,5.70
2022-08-22T06:53:33.481Z,5.85
2022-08-22T06:54:22.470Z,6.47
2022-08-22T06:55:09.582Z,7.03
2022-08-22T06:55:58.996Z,5.82
2022-08-22T06:56:47.748Z,6.93
2022-08-22T06:57:38.388Z,6.32
2022-08-22T06:58:34.007Z,6.60
2022-08-22T06:59:27.170Z,6.47
2022-08-22T07:00:16.752Z,6.35
2022-08-22T07:01:11.935Z,6.07
2022-08-22T07:02:09.440Z,6.45
2022-08-22T07:03:02.088Z,6.45
2022-08-22T07:04:04.120Z,6.35
2022-08-22T07:04:51.552Z,6.70
2022-08-22T07:05:41.677Z,8.68
2022-08-22T07:06:36.020Z,7.95
2022-08-22T07:07:25.605Z,9.23
2022-08-22T07:08:15.690Z,7.85
2022-08-22T07:09:05.703Z,8.45
2022-08-22T07:09:56.440Z,7.40
2022-08-22T07:10:45.543Z,8.52
2022-08-22T07:11:37.681Z,10.10
2022-08-22T07:12:32.671Z,7.45
2022-08-22T07:13:20.719Z,7.70
2022-08-22T07:14:11.596Z,8.20
2022-08-22T07:15:12.060Z,7.93
2022-08-22T07:16:02.420Z,7.62
2022-08-22T07:16:56.762Z,8.07
2022-08-22T07:17:50.592Z,7.20
2022-08-22T07:18:47.984Z,7.35
2022-08-22T07:19:47.414Z,7.15
2022-08-22T07:20:37.348Z,7.12
2022-08-22T07:21:32.526Z,7.65
2022-08-22T07:22:26.521Z,8.15
2022-08-22T07:23:25.360Z,7.93
2022-08-22T07:24:18.080Z,6.87
2022-08-22T07:25:09.090Z,7.28
2022-08-22T07:26:28.410Z,7.60
2022-08-22T07:27:15.943Z,7.60
2022-08-22T07:28:21.639Z,7.22
2022-08-22T07:29:35.449Z,6.60
2022-08-22T07:30:28.177Z,7.55
2022-08-22T07:31:46.940Z,7.43
2022-08-22T07:32:55.611Z,7.70
2022-08-22T07:33:54.452Z,7.72
2022-08-22T07:34:56.171Z,8.40
2022-08-22T07:35:53.089Z,7.90
2022-08-22T07:36:59.301Z,8.43
2022-08-22T07:37:50.421Z,8.10
2022-08-22T07:38:43.071Z,8.18
2022-08-22T07:39:37.267Z,8.07
2022-08-22T07:41:13.170Z,8.20
2022-08-22T07:42:11.896Z,10.30
2022-08-22T07:43:10.694Z,8.07
2022-08-22T07:44:01.071Z,8.60
2022-08-22T07:45:06.321Z,7.18
2022-08-22T07:46:21.330Z,7.50
2022-08-22T07:47:14.149Z,7.10
2022-08-22T07:48:26.046Z,7.60
2022-08-22T07:49:22.000Z,7.07
2022-08-22T07:50:13.147Z,7.40
2022-08-22T07:51:13.811Z,7.70
2022-08-22T07:53:00.940Z,6.70
2022-08-22T07:54:12.711Z,6.90
2022-08-22T07:55:26.216Z,6.85
2022-08-22T07:56:35.380Z,6.85
2022-08-22T07:57:28.020Z,6.80
2022-08-22T07:58:16.499Z,6.80
2022-08-22T07:59:13.067Z,6.62
2022-08-22T08:00:02.114Z,7.00
2022-08-22T08:00:50.714Z,6.25
2022-08-22T08:01:39.618Z,6.20
2022-08-22T08:02:27.326Z,6.03
2022-08-22T08:03:14.413Z,6.00
2022-08-22T08:04:04.730Z,6.20
2022-08-22T08:04:53.811Z,6.35
2022-08-22T08:05:43.781Z,5.80
2022-08-22T08:06:32.620Z,6.20
2022-08-22T08:07:22.902Z,6.00
2022-08-22T08:08:36.412Z,5.47
2022-08-22T08:09:24.354Z,5.07
2022-08-22T08:10:14.947Z,5.50
2022-08-22T08:11:03.300Z,5.78
2022-08-22T08:11:52.346Z,5.80
2022-08-22T08:12:41.771Z,5.85
2022-08-22T08:13:34.951Z,5.30
2022-08-22T08:14:23.881Z,5.55
2022-08-22T08:15:18.091Z,5.78
2022-08-22T08:16:07.443Z,6.35
2022-08-22T08:17:06.351Z,5.72
2022-08-22T08:18:00.716Z,5.55
2022-08-22T08:18:50.200Z,5.82
2022-08-22T08:19:40.720Z,5.68
2022-08-22T08:21:38.663Z,5.55
2022-08-22T08:23:23.461Z,5.57
2022-08-22T08:24:15.189Z,5.57
2022-08-22T08:25:03.116Z,7.32
2022-08-22T08:25:58.635Z,6.07
2022-08-22T08:27:11.443Z,5.47
2022-08-22T08:28:18.314Z,5.60
2022-08-22T08:29:09.095Z,5.65
2022-08-22T08:30:00.801Z,5.45
2022-08-22T08:30:55.701Z,6.00
2022-08-22T08:31:45.120Z,5.43
2022-08-22T08:32:35.061Z,6.18
2022-08-22T08:33:26.119Z,5.85
2022-08-22T08:34:22.260Z,5.62
2022-08-22T08:35:25.981Z,5.90
2022-08-22T08:36:27.666Z,5.45
2022-08-22T08:37:20.639Z,8.07
2022-08-22T08:38:16.951Z,5.72
2022-08-22T08:39:12.613Z,6.07
2022-08-22T08:40:01.713Z,5.62
2022-08-22T08:40:51.450Z,6.20
2022-08-22T08:42:19.898Z,6.05
2022-08-22T08:43:42.650Z,5.43
2022-08-22T08:45:01.908Z,6.70
2022-08-22T08:46:03.311Z,6.18
2022-08-22T08:47:08.848Z,6.97
2022-08-22T08:48:17.411Z,5.57
2022-08-22T08:49:33.674Z,5.80
2022-08-22T08:50:36.503Z,5.72
2022-08-22T08:51:41.601Z,5.40
2022-08-22T08:53:02.175Z,5.10
2022-08-22T08:54:04.170Z,5.03
2022-08-22T08:55:19.714Z,5.00
2022-08-22T08:56:38.123Z,5.03
2022-08-22T08:57:59.468Z,5.22
2022-08-22T08:59:04.082Z,5.20
2022-08-22T09:00:03.219Z,6.18
2022-08-22T09:01:21.171Z,5.05
2022-08-22T09:02:20.604Z,5.18
2022-08-22T09:04:47.639Z,4.60
2022-08-22T09:05:35.994Z,4.90
2022-08-22T09:06:23.170Z,4.95
2022-08-22T09:07:33.160Z,5.07
2022-08-22T09:10:59.938Z,6.05
2022-08-22T09:12:04.079Z,5.20
2022-08-22T09:13:20.442Z,5.12
2022-08-22T09:14:44.347Z,6.05
2022-08-22T09:16:11.749Z,5.10
2022-08-22T09:17:02.069Z,5.00
2022-08-22T09:17:49.041Z,5.30
2022-08-22T09:19:25.321Z,7.00
2022-08-22T09:20:51.021Z,5.90
2022-08-22T09:21:59.200Z,5.18
2022-08-22T09:23:23.365Z,4.55
2022-08-22T09:24:34.260Z,4.90
2022-08-22T09:26:13.220Z,4.80
2022-08-22T09:27:03.129Z,5.30
2022-08-22T09:28:17.524Z,5.25
2022-08-22T09:29:34.761Z,4.95
2022-08-22T09:31:16.555Z,8.05
2022-08-22T09:32:20.092Z,4.80
2022-08-22T09:33:15.479Z,5.15
2022-08-22T09:34:24.085Z,5.28
2022-08-22T09:35:22.485Z,5.37
2022-08-22T09:36:41.363Z,4.70
2022-08-22T09:38:02.690Z,5.20
2022-08-22T09:39:14.561Z,4.68
2022-08-22T09:40:05.123Z,4.70
2022-08-22T09:41:04.132Z,4.70
2022-08-22T09:42:44.722Z,5.35
2022-08-22T09:43:45.681Z,4.18
2022-08-22T09:44:59.642Z,7.00
2022-08-22T09:45:52.308Z,5.45
2022-08-22T09:46:58.285Z,4.40
2022-08-22T09:47:50.801Z,4.70
2022-08-22T09:48:53.700Z,4.87
2022-08-22T09:49:47.018Z,4.57
2022-08-22T09:51:01.592Z,4.40
2022-08-22T09:52:42.929Z,5.18
2022-08-22T09:54:07.259Z,5.00
2022-08-22T09:55:35.881Z,4.30
2022-08-22T09:56:29.331Z,4.45
2022-08-22T09:57:36.479Z,4.07
2022-08-22T09:58:47.695Z,5.90
2022-08-22T09:59:41.381Z,4.50
2022-08-22T10:00:40.809Z,4.68
2022-08-22T10:01:33.325Z,4.65
2022-08-22T10:03:02.141Z,4.03
2022-08-22T10:04:07.740Z,5.37
2022-08-22T10:05:01.570Z,4.78
2022-08-22T10:06:01.552Z,5.20
2022-08-22T10:07:16.623Z,4.00
2022-08-22T10:08:19.796Z,4.05
2022-08-22T10:09:11.661Z,4.37
2022-08-22T10:10:13.689Z,4.30
2022-08-22T10:11:19.728Z,4.05
2022-08-22T10:12:13.273Z,4.25
2022-08-22T10:13:19.015Z,4.43
2022-08-22T10:14:16.080Z,4.28
2022-08-22T10:15:45.071Z,6.68
2022-08-22T10:16:53.560Z,4.40
2022-08-22T10:17:53.169Z,4.85
2022-08-22T10:19:01.419Z,6.53
2022-08-22T10:19:55.509Z,5.10
2022-08-22T10:21:03.470Z,4.18
2022-08-22T10:22:29.926Z,3.87
2022-08-22T10:23:29.855Z,4.20
2022-08-22T10:24:33.143Z,5.25
2022-08-22T10:25:53.090Z,5.15
2022-08-22T10:26:45.736Z,4.18
2022-08-22T10:27:52.449Z,4.22
2022-08-22T10:28:54.559Z,4.32
2022-08-22T10:30:09.009Z,4.95
2022-08-22T10:31:08.608Z,4.40
2022-08-22T10:32:27.057Z,4.28
2022-08-22T10:33:29.363Z,5.93
2022-08-22T10:34:28.930Z,4.37
2022-08-22T10:35:44.141Z,4.10
2022-08-22T10:36:52.109Z,9.27
2022-08-22T10:37:46.616Z,4.43
2022-08-22T10:38:54.931Z,4.35
2022-08-22T10:40:00.453Z,4.30
2022-08-22T10:41:14.662Z,4.37
2022-08-22T10:42:20.170Z,4.47
2022-08-22T10:43:28.739Z,4.97
2022-08-22T10:44:31.005Z,4.37
2022-08-22T10:45:23.571Z,4.62
2022-08-22T10:46:28.403Z,5.07
2022-08-22T10:47:19.610Z,4.65
2022-08-22T10:48:08.793Z,5.15
2022-08-22T10:49:08.082Z,5.62
2022-08-22T10:50:00.878Z,4.07
2022-08-22T10:50:56.000Z,5.03
2022-08-22T10:52:16.741Z,5.07
2022-08-22T10:53:35.955Z,3.75
2022-08-22T10:54:32.949Z,4.30
2022-08-22T10:55:25.430Z,4.60
2022-08-22T10:56:21.572Z,4.47
2022-08-22T10:57:26.708Z,4.72
2022-08-22T10:58:25.430Z,4.35
2022-08-22T10:59:24.940Z,5.70
2022-08-22T11:00:27.543Z,5.05
2022-08-22T11:01:41.547Z,5.10
2022-08-22T11:02:44.846Z,5.78
2022-08-22T11:04:28.243Z,4.45
2022-08-22T11:05:30.870Z,4.07
2022-08-22T11:06:33.970Z,8.60
2022-08-22T11:07:59.164Z,6.43
2022-08-22T11:09:14.231Z,4.40
2022-08-22T11:10:14.959Z,4.07
2022-08-22T11:12:18.456Z,4.55
2022-08-22T11:13:32.381Z,4.20
2022-08-22T11:14:30.610Z,3.87
2022-08-22T11:15:43.249Z,4.18
2022-08-22T11:17:27.599Z,4.72
2022-08-22T11:18:27.173Z,5.65
2022-08-22T11:19:35.979Z,5.53
2022-08-22T11:20:49.303Z,5.70
2022-08-22T11:22:23.658Z,4.68
2022-08-22T11:23:28.451Z,5.03
2022-08-22T11:24:46.534Z,4.10
2022-08-22T11:25:46.069Z,4.37
2022-08-22T11:26:49.371Z,4.00
2022-08-22T11:28:02.163Z,4.30
2022-08-22T11:29:11.264Z,4.32
2022-08-22T11:30:07.531Z,4.40
2022-08-22T11:31:20.061Z,5.10
2022-08-22T11:32:36.860Z,5.90
2022-08-22T11:33:46.571Z,5.28
2022-08-22T11:34:45.161Z,6.03
2022-08-22T11:35:38.416Z,5.65
2022-08-22T11:36:52.474Z,4.18
2022-08-22T11:38:01.370Z,4.82
2022-08-22T11:39:01.081Z,6.62
2022-08-22T11:40:02.003Z,6.72
2022-08-22T11:41:03.275Z,4.00
2022-08-22T11:41:59.960Z,5.95
2022-08-22T11:42:51.452Z,5.85
2022-08-22T11:43:51.454Z,4.90
2022-08-22T11:44:50.876Z,4.68
2022-08-22T11:45:49.223Z,3.97
2022-08-22T11:46:38.691Z,5.45
2022-08-22T11:47:30.839Z,4.40
2022-08-22T11:48:25.724Z,4.87
2022-08-22T11:49:18.831Z,4.20
2022-08-22T11:50:16.541Z,4.45
2022-08-22T11:51:24.711Z,4.87
2022-08-22T11:52:18.702Z,4.20
2022-08-22T11:53:39.033Z,4.30
2022-08-22T11:55:03.723Z,5.82
2022-08-22T11:56:05.284Z,3.92
2022-08-22T11:57:05.254Z,4.20
2022-08-22T11:57:56.743Z,4.65
2022-08-22T11:58:52.677Z,4.22
2022-08-22T11:59:45.322Z,4.35
2022-08-22T12:00:47.962Z,4.90
2022-08-22T12:01:55.253Z,5.43
2022-08-22T12:03:00.185Z,5.20
2022-08-22T12:03:51.014Z,5.75
2022-08-22T12:04:55.064Z,4.50
2022-08-22T12:05:54.010Z,4.30
2022-08-22T12:06:44.260Z,4.65
2022-08-22T12:07:41.160Z,4.00
2022-08-22T12:08:33.710Z,4.97
2022-08-22T12:09:43.460Z,5.28
2022-08-22T12:10:33.781Z,7.00
2022-08-22T12:11:46.503Z,4.50
2022-08-22T12:12:55.978Z,4.20
2022-08-22T12:14:05.901Z,6.28
2022-08-22T12:15:20.829Z,4.55
2022-08-22T12:16:25.001Z,6.05
2022-08-22T12:17:55.827Z,5.55
2022-08-22T12:19:00.590Z,4.97
2022-08-22T12:20:16.246Z,6.43
2022-08-22T12:21:32.659Z,5.55
2022-08-22T12:23:38.037Z,4.05
2022-08-22T12:25:17.851Z,3.58
2022-08-22T12:26:46.612Z,4.00
2022-08-22T12:28:11.820Z,4.10
2022-08-22T12:29:19.310Z,4.40
2022-08-22T12:30:43.531Z,4.18
2022-08-22T12:31:49.761Z,5.57
2022-08-22T12:32:43.900Z,3.97
2022-08-22T12:33:42.291Z,5.07
2022-08-22T12:34:38.201Z,5.12
2022-08-22T12:35:56.656Z,3.53
2022-08-22T12:37:15.956Z,6.32
2022-08-22T12:39:35.720Z,3.67
2022-08-22T12:40:36.424Z,3.72
2022-08-22T12:41:48.238Z,4.43
2022-08-22T12:42:49.552Z,3.65
2022-08-22T12:43:49.461Z,5.30
2022-08-22T12:45:20.212Z,4.75
2022-08-22T12:46:16.588Z,5.12
2022-08-22T12:47:25.640Z,3.95
2022-08-22T12:48:44.079Z,4.20
2022-08-22T12:49:57.690Z,5.07
2022-08-22T12:50:56.713Z,4.32
2022-08-22T12:51:43.520Z,3.90
2022-08-22T12:52:55.691Z,4.68
2022-08-22T12:54:20.941Z,4.47
2022-08-22T12:55:30.089Z,3.60
2022-08-22T12:56:51.862Z,3.90
2022-08-22T12:57:59.625Z,4.15
2022-08-22T12:58:55.900Z,4.78
2022-08-22T12:59:48.299Z,3.47
2022-08-22T13:00:44.051Z,4.30
2022-08-22T13:01:40.159Z,3.60
2022-08-22T13:02:34.027Z,4.47
2022-08-22T13:03:20.899Z,3.40
2022-08-22T13:04:33.657Z,4.28
2022-08-22T13:05:29.146Z,5.12
2022-08-22T13:06:38.055Z,4.95
2022-08-22T13:07:37.803Z,3.72
2022-08-22T13:08:40.749Z,4.05
2022-08-22T13:09:43.210Z,4.28
2022-08-22T13:10:39.471Z,3.10
2022-08-22T13:11:29.181Z,6.25
2022-08-22T13:12:44.188Z,4.55
2022-08-22T13:13:43.712Z,4.07
2022-08-22T13:14:45.301Z,3.72
2022-08-22T13:15:53.653Z,3.55
2022-08-22T13:16:51.124Z,3.30
2022-08-22T13:17:38.382Z,3.53
2022-08-22T13:18:31.616Z,3.60
2022-08-22T13:19:32.252Z,3.25
2022-08-22T13:20:26.991Z,3.60
2022-08-22T13:21:16.368Z,3.78
2022-08-22T13:22:10.592Z,4.43
2022-08-22T13:23:00.299Z,3.60
2022-08-22T13:23:53.701Z,3.60
2022-08-22T13:24:52.586Z,3.97
2022-08-22T13:26:34.423Z,3.15
2022-08-22T13:27:33.688Z,3.20
2022-08-22T13:28:21.670Z,3.17
2022-08-22T13:29:26.024Z,3.60
2022-08-22T13:30:23.390Z,3.40
2022-08-22T13:31:25.097Z,3.50
2022-08-22T13:33:11.231Z,3.12
2022-08-22T13:34:11.723Z,3.55
2022-08-22T13:35:00.867Z,4.07
2022-08-22T13:35:53.430Z,3.25
2022-08-22T13:36:51.654Z,4.40
2022-08-22T13:37:41.830Z,4.95
2022-08-22T13:38:54.832Z,4.57
2022-08-22T13:39:44.962Z,3.40
2022-08-22T13:40:33.913Z,4.05
2022-08-22T13:41:30.700Z,3.50
2022-08-22T13:42:30.810Z,3.33
2022-08-22T13:43:26.358Z,3.25
2022-08-22T13:44:27.981Z,3.10
2022-08-22T13:45:24.620Z,3.22
2022-08-22T13:46:12.272Z,5.53
2022-08-22T13:47:14.324Z,3.65
2022-08-22T13:48:09.003Z,4.22
2022-08-22T13:49:01.289Z,3.15
2022-08-22T13:50:14.159Z,3.30
2022-08-22T13:51:16.930Z,3.85
2022-08-22T13:52:30.227Z,3.08
2022-08-22T13:53:28.990Z,3.42
2022-08-22T13:54:15.972Z,3.60
2022-08-22T13:55:13.697Z,2.95
2022-08-22T13:56:15.560Z,3.42
2022-08-22T13:57:19.059Z,3.10
2022-08-22T13:58:20.251Z,2.70