createdAt,value
2019-02-26T00:00:10.293Z,23.87
2019-02-26T00:02:46.689Z,24.90
2019-02-26T00:05:19.377Z,24.00
2019-02-26T00:07:51.040Z,24.87
2019-02-26T00:10:19.747Z,23.63
2019-02-26T00:12:51.459Z,24.73
2019-02-26T00:15:20.921Z,24.47
2019-02-26T00:17:50.940Z,24.77
2019-02-26T00:20:20.544Z,23.87
2019-02-26T00:22:49.972Z,23.93
2019-02-26T00:25:20.622Z,25.20
2019-02-26T00:27:51.887Z,23.90
2019-02-26T00:30:20.940Z,23.87
2019-02-26T00:32:49.850Z,24.83
2019-02-26T00:35:21.225Z,23.60
2019-02-26T00:37:53.326Z,23.63
2019-02-26T00:40:22.203Z,24.47
2019-02-26T00:42:54.398Z,23.00
2019-02-26T00:45:24.652Z,22.93
2019-02-26T00:47:53.937Z,22.57
2019-02-26T00:50:22.768Z,21.73
2019-02-26T00:52:52.309Z,24.47
2019-02-26T00:55:25.448Z,24.20
2019-02-26T00:57:56.818Z,25.57
2019-02-26T01:00:26.451Z,25.60
2019-02-26T01:02:55.792Z,24.80
2019-02-26T01:05:24.664Z,25.60
2019-02-26T01:07:54.478Z,24.60
2019-02-26T01:10:23.604Z,23.13
2019-02-26T01:12:53.819Z,23.90
2019-02-26T01:15:23.024Z,27.07
2019-02-26T01:17:52.178Z,27.03
2019-02-26T01:20:24.284Z,25.13
2019-02-26T01:22:51.715Z,24.90
2019-02-26T01:25:22.810Z,25.40
2019-02-26T01:27:53.165Z,25.87
2019-02-26T01:30:25.856Z,25.63
2019-02-26T01:32:53.810Z,26.00
2019-02-26T01:35:22.607Z,25.83
2019-02-26T01:37:55.405Z,25.73
2019-02-26T01:40:25.828Z,25.20
2019-02-26T01:42:55.607Z,28.20
2019-02-26T01:45:27.321Z,24.53
2019-02-26T01:47:57.288Z,23.47
2019-02-26T01:50:30.620Z,25.27
2019-02-26T01:53:01.141Z,24.03
2019-02-26T01:55:30.071Z,25.80
2019-02-26T01:57:59.464Z,24.50
2019-02-26T02:00:28.942Z,25.67
2019-02-26T02:02:58.313Z,26.10
2019-02-26T02:05:29.461Z,26.50
2019-02-26T02:07:59.444Z,25.83
2019-02-26T02:10:30.125Z,26.57
2019-02-26T02:13:02.373Z,25.63
2019-02-26T02:15:30.472Z,25.60
2019-02-26T02:18:01.695Z,27.23
2019-02-26T02:20:31.739Z,28.23
2019-02-26T02:23:02.751Z,27.80
2019-02-26T02:25:33.813Z,27.13
2019-02-26T02:28:04.761Z,26.53
2019-02-26T02:30:35.577Z,28.87
2019-02-26T02:33:06.040Z,26.30
2019-02-26T02:35:36.267Z,28.43
2019-02-26T02:38:05.363Z,28.40
2019-02-26T02:40:39.865Z,26.07
2019-02-26T02:43:09.965Z,26.00
2019-02-26T02:45:39.272Z,28.90
2019-02-26T02:48:09.220Z,27.40
2019-02-26T02:50:39.996Z,28.33
2019-02-26T02:53:09.146Z,27.73
2019-02-26T02:55:40.283Z,28.97
2019-02-26T02:58:09.848Z,28.13
2019-02-26T03:00:39.454Z,29.70
2019-02-26T03:03:09.303Z,28.43
2019-02-26T03:05:43.342Z,28.10
2019-02-26T03:08:13.974Z,28.57
2019-02-26T03:10:45.059Z,28.23
2019-02-26T03:13:15.029Z,28.33
2019-02-26T03:15:47.602Z,27.97
2019-02-26T03:18:20.021Z,27.43
2019-02-26T03:20:51.205Z,27.43
2019-02-26T03:23:20.307Z,28.57
2019-02-26T03:25:50.492Z,29.77
2019-02-26T03:28:20.915Z,28.47
2019-02-26T03:30:49.834Z,27.90
2019-02-26T03:33:19.275Z,28.67
2019-02-26T03:35:48.892Z,27.00
2019-02-26T03:38:20.643Z,30.50
2019-02-26T03:40:52.008Z,30.93
2019-02-26T03:43:19.957Z,29.87
2019-02-26T03:45:48.854Z,30.80
2019-02-26T03:48:20.295Z,30.00
2019-02-26T03:50:49.246Z,28.77
2019-02-26T03:53:19.287Z,30.17
2019-02-26T03:55:49.778Z,29.70
2019-02-26T03:58:19.996Z,28.97
2019-02-26T04:00:49.209Z,30.37
2019-02-26T04:03:18.241Z,32.37
2019-02-26T04:05:48.683Z,30.93
2019-02-26T04:08:20.089Z,32.87
2019-02-26T04:10:52.352Z,31.67
2019-02-26T04:13:20.691Z,31.80
2019-02-26T04:15:53.303Z,32.23
2019-02-26T04:18:21.684Z,30.83
2019-02-26T04:20:52.688Z,28.70
2019-02-26T04:23:22.610Z,29.53
2019-02-26T04:26:45.721Z,31.87
2019-02-26T04:29:38.582Z,31.17
2019-02-26T04:32:52.083Z,30.57
2019-02-26T04:35:42.231Z,29.93
2019-02-26T04:38:56.225Z,30.93
2019-02-26T04:41:38.660Z,28.20
2019-02-26T04:44:41.402Z,30.00
2019-02-26T04:47:21.954Z,31.40
2019-02-26T04:49:54.393Z,33.93
2019-02-26T04:52:29.371Z,35.43
2019-02-26T04:54:58.308Z,34.43
2019-02-26T04:57:28.575Z,35.13
2019-02-26T04:59:59.143Z,35.23
2019-02-26T05:02:28.917Z,35.90
2019-02-26T05:04:58.610Z,36.63
2019-02-26T05:07:27.732Z,37.03
2019-02-26T05:09:59.370Z,34.03
2019-02-26T05:12:30.886Z,33.87
2019-02-26T05:14:59.284Z,31.83
2019-02-26T05:17:30.734Z,31.67
2019-02-26T05:20:00.349Z,31.67
2019-02-26T05:22:30.875Z,30.93
2019-02-26T05:25:00.595Z,31.80
2019-02-26T05:27:29.417Z,32.97
2019-02-26T05:30:01.310Z,32.63
2019-02-26T05:32:33.407Z,32.47
2019-02-26T05:35:03.638Z,33.20
2019-02-26T05:37:34.966Z,32.63
2019-02-26T05:40:03.352Z,34.97
2019-02-26T05:42:32.418Z,35.30
2019-02-26T05:45:05.367Z,36.50
2019-02-26T05:47:32.816Z,36.43
2019-02-26T05:50:06.241Z,36.43
2019-02-26T05:52:35.875Z,55.80
2019-02-26T05:55:06.448Z,40.63
2019-02-26T05:57:35.374Z,34.83
2019-02-26T06:00:08.241Z,33.97
2019-02-26T06:02:39.202Z,31.70
2019-02-26T06:05:08.554Z,32.83
2019-02-26T06:07:38.827Z,45.50
2019-02-26T06:10:09.926Z,46.90
2019-02-26T06:12:43.815Z,36.40
2019-02-26T06:15:13.013Z,31.63
2019-02-26T06:17:45.775Z,30.47
2019-02-26T06:20:17.536Z,29.77
2019-02-26T06:22:46.367Z,29.17
2019-02-26T06:25:22.016Z,28.33
2019-02-26T06:27:47.192Z,30.00
2019-02-26T06:30:16.196Z,29.70
2019-02-26T06:32:45.640Z,28.07
2019-02-26T06:35:16.449Z,28.67
2019-02-26T06:37:46.253Z,28.70
2019-02-26T06:40:15.344Z,30.10
2019-02-26T06:42:44.468Z,29.97
2019-02-26T06:45:16.256Z,31.00
2019-02-26T06:47:47.921Z,31.67
2019-02-26T06:50:18.856Z,32.93
2019-02-26T06:52:50.755Z,33.57
2019-02-26T06:55:19.918Z,32.73
2019-02-26T06:57:50.887Z,35.13
2019-02-26T07:00:23.844Z,35.20
2019-02-26T07:02:52.255Z,35.57
2019-02-26T07:05:23.878Z,36.77
2019-02-26T07:07:56.572Z,38.57
2019-02-26T07:10:28.186Z,38.67
2019-02-26T07:12:55.274Z,34.07
2019-02-26T07:15:24.408Z,36.20
2019-02-26T07:17:53.476Z,33.90
2019-02-26T07:20:22.216Z,38.03
2019-02-26T07:22:51.817Z,38.83
2019-02-26T07:25:20.593Z,38.53
2019-02-26T07:27:51.312Z,35.83
2019-02-26T07:30:20.527Z,37.27
2019-02-26T07:32:49.328Z,35.93
2019-02-26T07:35:18.275Z,37.97
2019-02-26T07:37:48.440Z,38.10
2019-02-26T07:40:18.732Z,37.80
2019-02-26T07:42:49.393Z,36.17
2019-02-26T07:45:22.341Z,36.80
2019-02-26T07:47:53.282Z,37.10
2019-02-26T07:50:21.497Z,40.03
2019-02-26T07:52:52.149Z,40.47
2019-02-26T07:55:22.016Z,44.27
2019-02-26T07:57:53.040Z,45.53
2019-02-26T08:00:22.441Z,45.07
2019-02-26T08:02:54.019Z,45.90
2019-02-26T08:05:26.198Z,43.70
2019-02-26T08:07:56.519Z,45.67
2019-02-26T08:10:25.549Z,45.57
2019-02-26T08:12:56.632Z,44.90
2019-02-26T08:15:30.386Z,44.97
2019-02-26T08:18:01.284Z,45.87
2019-02-26T08:20:33.010Z,48.00
2019-02-26T08:23:01.527Z,48.40
2019-02-26T08:25:31.069Z,48.50
2019-02-26T08:28:01.385Z,49.70
2019-02-26T08:30:30.923Z,48.70
2019-02-26T08:33:04.334Z,48.10
2019-02-26T08:35:32.207Z,47.57
2019-02-26T08:38:05.687Z,45.53
2019-02-26T08:40:33.400Z,44.93
2019-02-26T08:43:03.309Z,46.07
2019-02-26T08:45:33.138Z,46.73
2019-02-26T08:48:03.411Z,44.17
2019-02-26T08:50:33.471Z,42.87
2019-02-26T08:53:03.498Z,42.90
2019-02-26T08:55:33.012Z,39.93
2019-02-26T08:58:02.176Z,36.83
2019-02-26T09:00:31.237Z,37.93
2019-02-26T09:03:02.045Z,35.60
2019-02-26T09:05:34.496Z,34.97
2019-02-26T09:08:02.526Z,34.03
2019-02-26T09:10:32.880Z,31.50
2019-02-26T09:13:02.192Z,31.33
2019-02-26T09:15:33.571Z,31.73
2019-02-26T09:18:03.726Z,30.10
2019-02-26T09:20:33.116Z,29.47
2019-02-26T09:23:02.053Z,29.23
2019-02-26T09:25:33.921Z,29.30
2019-02-26T09:28:02.607Z,29.83
2019-02-26T09:30:33.928Z,29.57
2019-02-26T09:33:03.433Z,29.30
2019-02-26T09:35:34.033Z,27.13
2019-02-26T09:38:03.305Z,28.80
2019-02-26T09:40:34.434Z,27.80
2019-02-26T09:43:06.011Z,27.80
2019-02-26T09:45:35.808Z,27.97
2019-02-26T09:48:06.689Z,28.17
2019-02-26T09:50:36.702Z,28.17
2019-02-26T09:53:06.300Z,30.13
2019-02-26T09:55:37.428Z,28.30
2019-02-26T09:58:06.859Z,29.03
2019-02-26T10:00:37.695Z,27.73
2019-02-26T10:03:10.304Z,27.67
2019-02-26T10:05:38.677Z,28.60
2019-02-26T10:08:08.248Z,28.13
2019-02-26T10:10:39.697Z,29.83
2019-02-26T10:13:08.628Z,29.40
2019-02-26T10:15:39.838Z,28.93
2019-02-26T10:18:09.367Z,27.53
2019-02-26T10:20:38.656Z,28.60
2019-02-26T10:23:09.284Z,28.07
2019-02-26T10:25:39.708Z,28.70
2019-02-26T10:28:11.709Z,28.47
2019-02-26T10:30:41.728Z,28.40
2019-02-26T10:33:17.427Z,28.70
2019-02-26T10:35:47.428Z,27.60
2019-02-26T10:38:16.433Z,27.40
2019-02-26T10:40:51.505Z,27.63
2019-02-26T10:43:16.866Z,25.83
2019-02-26T10:45:50.056Z,27.27
2019-02-26T10:48:19.774Z,27.25
2019-02-26T10:50:51.821Z,26.27
2019-02-26T10:53:22.648Z,25.60
2019-02-26T10:55:52.949Z,25.88
2019-02-26T10:58:24.477Z,28.32
2019-02-26T11:00:58.691Z,25.75
2019-02-26T11:03:29.802Z,26.37
2019-02-26T11:06:01.334Z,25.45
2019-02-26T11:08:34.602Z,25.85
2019-02-26T11:11:08.206Z,24.63
2019-02-26T11:13:40.144Z,24.40
2019-02-26T11:16:08.531Z,25.08
2019-02-26T11:18:39.808Z,26.48
2019-02-26T11:21:10.222Z,25.12
2019-02-26T11:23:41.603Z,25.37
2019-02-26T11:26:12.574Z,24.55
2019-02-26T11:28:43.572Z,23.20
2019-02-26T11:31:14.013Z,24.05
2019-02-26T11:33:43.036Z,24.97
2019-02-26T11:36:13.115Z,24.60
2019-02-26T11:38:44.514Z,23.47
2019-02-26T11:41:15.000Z,23.90
2019-02-26T11:43:45.160Z,22.93
2019-02-26T11:46:34.393Z,24.95
2019-02-26T11:49:04.611Z,22.07
2019-02-26T11:51:37.042Z,23.70
2019-02-26T11:54:07.600Z,23.80
2019-02-26T11:56:41.929Z,23.22
2019-02-26T11:59:11.595Z,21.20
2019-02-26T12:01:41.986Z,22.40
2019-02-26T12:04:14.224Z,22.57
2019-02-26T12:06:42.420Z,20.80
2019-02-26T12:09:14.186Z,21.07
2019-02-26T12:11:43.520Z,22.10
2019-02-26T12:14:13.770Z,21.85
2019-02-26T12:16:43.464Z,21.17
2019-02-26T12:19:13.665Z,21.40
2019-02-26T12:21:42.508Z,20.23
2019-02-26T12:24:12.568Z,20.82
2019-02-26T12:26:45.255Z,20.77
2019-02-26T12:29:16.207Z,21.90
2019-02-26T12:31:45.818Z,22.07
2019-02-26T12:34:17.437Z,22.05
2019-02-26T12:36:48.144Z,20.60
2019-02-26T12:39:18.765Z,22.10
2019-02-26T12:41:48.856Z,20.95
2019-02-26T12:44:17.804Z,21.73
2019-02-26T12:46:51.146Z,21.95
2019-02-26T12:49:22.595Z,22.23
2019-02-26T12:51:56.687Z,20.93
2019-02-26T12:54:31.249Z,21.25
2019-02-26T12:57:00.631Z,22.40
2019-02-26T12:59:33.869Z,23.00
2019-02-26T13:02:05.560Z,21.60
2019-02-26T13:04:37.814Z,20.83
2019-02-26T13:07:08.703Z,22.03
2019-02-26T13:09:46.626Z,20.97
2019-02-26T13:12:12.319Z,19.95
2019-02-26T13:14:41.391Z,21.05
2019-02-26T13:17:13.884Z,19.37
2019-02-26T13:19:43.400Z,21.70
2019-02-26T13:22:17.456Z,20.23
2019-02-26T13:24:47.309Z,19.20
2019-02-26T13:27:16.740Z,19.17
2019-02-26T13:29:54.505Z,19.27
2019-02-26T13:32:26.242Z,18.43
2019-02-26T13:35:00.812Z,18.23
2019-02-26T13:37:31.507Z,18.67
2019-02-26T13:39:59.168Z,19.33
2019-02-26T13:42:28.884Z,19.77
2019-02-26T13:44:59.629Z,18.37
2019-02-26T13:47:30.675Z,18.67
2019-02-26T13:49:59.945Z,18.60
2019-02-26T13:52:29.508Z,19.10
2019-02-26T13:54:59.654Z,20.83
2019-02-26T13:57:28.849Z,19.03
2019-02-26T13:59:59.315Z,18.37
2019-02-26T14:02:28.615Z,18.90
2019-02-26T14:04:59.377Z,19.27
2019-02-26T14:07:28.462Z,19.20
2019-02-26T14:09:58.476Z,19.20
2019-02-26T14:12:28.484Z,19.30
2019-02-26T14:14:57.845Z,18.60
2019-02-26T14:17:27.740Z,20.40
2019-02-26T14:19:59.052Z,19.37
2019-02-26T14:22:30.289Z,19.67
2019-02-26T14:25:01.658Z,20.23
2019-02-26T14:27:34.515Z,18.90
2019-02-26T14:30:03.758Z,18.87
2019-02-26T14:32:32.923Z,18.80
2019-02-26T14:35:03.944Z,19.53
2019-02-26T14:37:33.436Z,18.73
2019-02-26T14:40:03.948Z,17.83
2019-02-26T14:42:33.612Z,19.03
2019-02-26T14:45:02.610Z,16.33
2019-02-26T14:47:33.296Z,15.20
2019-02-26T14:50:02.511Z,16.70
2019-02-26T14:52:33.142Z,15.87
2019-02-26T14:55:04.236Z,15.57
2019-02-26T14:57:33.603Z,15.50
2019-02-26T15:00:03.526Z,16.57
2019-02-26T15:02:33.447Z,16.73
2019-02-26T15:05:02.994Z,15.50
2019-02-26T15:07:32.996Z,16.40
2019-02-26T15:10:01.945Z,16.27
2019-02-26T15:12:34.665Z,17.53
2019-02-26T15:15:03.550Z,16.13
2019-02-26T15:17:32.768Z,17.63
2019-02-26T15:20:01.947Z,17.57
2019-02-26T15:22:31.508Z,16.27
2019-02-26T15:25:00.454Z,16.27
2019-02-26T15:27:35.938Z,18.60
2019-02-26T15:30:00.445Z,17.13
2019-02-26T15:32:29.582Z,18.13
2019-02-26T15:34:59.936Z,18.13
2019-02-26T15:37:29.236Z,17.20
2019-02-26T15:40:00.320Z,18.00
2019-02-26T15:42:30.542Z,18.37
2019-02-26T15:45:02.106Z,18.90
2019-02-26T15:47:32.562Z,19.73
2019-02-26T15:50:02.140Z,20.33
2019-02-26T15:52:31.560Z,20.33
2019-02-26T15:55:01.697Z,20.07
2019-02-26T15:57:31.813Z,20.07
2019-02-26T16:00:06.300Z,20.27
2019-02-26T16:02:36.931Z,20.87
2019-02-26T16:05:08.204Z,20.92
2019-02-26T16:07:37.944Z,20.80
2019-02-26T16:10:08.493Z,21.20
2019-02-26T16:12:37.457Z,20.80
2019-02-26T16:15:08.584Z,21.20
2019-02-26T16:17:58.488Z,23.00
2019-02-26T16:20:28.195Z,21.27
2019-02-26T16:22:57.169Z,21.40
2019-02-26T16:25:26.972Z,25.57
2019-02-26T16:27:56.028Z,25.60
2019-02-26T16:30:24.972Z,22.80
2019-02-26T16:32:57.900Z,21.43
2019-02-26T16:35:28.440Z,23.07
2019-02-26T16:37:59.824Z,21.30
2019-02-26T16:40:31.663Z,22.20
2019-02-26T16:43:00.218Z,21.70
2019-02-26T16:45:34.447Z,21.73
2019-02-26T16:48:01.431Z,22.40
2019-02-26T16:50:30.449Z,21.53
2019-02-26T16:53:00.340Z,21.80
2019-02-26T16:55:32.804Z,20.43
2019-02-26T16:58:04.871Z,20.93
2019-02-26T17:00:33.997Z,23.47
2019-02-26T17:03:03.499Z,22.10
2019-02-26T17:05:34.144Z,21.10
2019-02-26T17:08:04.017Z,25.85
2019-02-26T17:10:33.441Z,21.23
2019-02-26T17:13:03.128Z,21.07
2019-02-26T17:15:32.552Z,21.10
2019-02-26T17:18:01.919Z,21.03
2019-02-26T17:20:30.979Z,21.17
2019-02-26T17:23:02.118Z,22.73
2019-02-26T17:25:31.307Z,29.47
2019-02-26T17:28:01.139Z,30.80
2019-02-26T17:30:30.064Z,27.60
2019-02-26T17:32:58.933Z,30.73
2019-02-26T17:35:29.577Z,29.23
2019-02-26T17:37:59.021Z,24.43
2019-02-26T17:40:27.994Z,24.50
2019-02-26T17:42:58.889Z,22.57
2019-02-26T17:45:29.321Z,23.27
2019-02-26T17:47:58.874Z,22.43
2019-02-26T17:50:32.366Z,20.60
2019-02-26T17:53:01.268Z,22.87
2019-02-26T17:55:31.177Z,20.90
2019-02-26T17:58:00.885Z,21.07
2019-02-26T18:00:35.852Z,20.80
2019-02-26T18:03:07.632Z,21.50
2019-02-26T18:05:40.539Z,21.50
2019-02-26T18:08:08.116Z,20.87
2019-02-26T18:10:37.396Z,19.50
2019-02-26T18:13:06.556Z,19.27
2019-02-26T18:15:36.538Z,20.80
2019-02-26T18:18:05.900Z,19.10
2019-02-26T18:20:34.720Z,19.37
2019-02-26T18:23:04.404Z,21.03
2019-02-26T18:25:33.544Z,21.23
2019-02-26T18:28:08.667Z,20.27
2019-02-26T18:30:36.908Z,21.13
2019-02-26T18:33:07.132Z,20.03
2019-02-26T18:35:36.354Z,20.37
2019-02-26T18:38:05.872Z,19.97
2019-02-26T18:40:35.041Z,19.27
2019-02-26T18:43:04.159Z,20.13
2019-02-26T18:45:34.170Z,20.10
2019-02-26T18:48:03.098Z,20.33
2019-02-26T18:50:32.215Z,20.87
2019-02-26T18:53:01.874Z,20.03
2019-02-26T18:55:32.571Z,20.10
2019-02-26T18:58:06.753Z,19.90
2019-02-26T19:00:35.679Z,21.13
2019-02-26T19:03:08.660Z,20.77
2019-02-26T19:05:37.464Z,21.77
2019-02-26T19:08:06.810Z,21.00
2019-02-26T19:10:38.097Z,21.73
2019-02-26T19:13:08.416Z,22.40
2019-02-26T19:15:39.268Z,22.37
2019-02-26T19:18:08.586Z,22.73
2019-02-26T19:20:38.096Z,22.40
2019-02-26T19:23:07.102Z,23.53
2019-02-26T19:25:36.027Z,24.23
2019-02-26T19:28:05.168Z,23.80
2019-02-26T19:30:38.008Z,24.87
2019-02-26T19:33:08.019Z,25.30
2019-02-26T19:35:40.439Z,25.73
2019-02-26T19:38:11.725Z,27.33
2019-02-26T19:40:41.965Z,26.70
2019-02-26T19:43:11.893Z,24.57
2019-02-26T19:45:44.754Z,27.13
2019-02-26T19:48:13.545Z,25.43
2019-02-26T19:50:47.959Z,25.20
2019-02-26T19:53:15.841Z,25.37
2019-02-26T19:55:48.954Z,25.57
2019-02-26T19:58:18.538Z,24.97
2019-02-26T20:00:47.644Z,25.87
2019-02-26T20:03:16.692Z,27.30
2019-02-26T20:05:47.265Z,28.43
2019-02-26T20:08:18.976Z,27.90
2019-02-26T20:10:51.427Z,27.37
2019-02-26T20:13:19.689Z,24.90
2019-02-26T20:15:48.760Z,27.53
2019-02-26T20:18:20.884Z,27.80
2019-02-26T20:20:48.657Z,27.13
2019-02-26T20:23:19.599Z,26.20
2019-02-26T20:25:48.779Z,26.20
2019-02-26T20:28:18.232Z,25.47
2019-02-26T20:30:48.002Z,24.30
2019-02-26T20:33:17.820Z,26.27
2019-02-26T20:35:46.969Z,25.70
2019-02-26T20:38:17.120Z,24.67
2019-02-26T20:40:49.551Z,25.03
2019-02-26T20:43:18.972Z,25.30
2019-02-26T20:45:51.126Z,27.50
2019-02-26T20:48:19.400Z,25.83
2019-02-26T20:50:48.776Z,24.07
2019-02-26T20:53:18.153Z,24.40
2019-02-26T20:55:52.514Z,24.87
2019-02-26T20:58:19.896Z,25.10
2019-02-26T21:00:49.000Z,24.63
2019-02-26T21:03:21.093Z,24.27
2019-02-26T21:05:50.384Z,23.03
2019-02-26T21:08:19.385Z,25.23
2019-02-26T21:10:48.756Z,24.50
2019-02-26T21:13:18.204Z,24.60
2019-02-26T21:15:48.049Z,25.63
2019-02-26T21:18:19.876Z,25.73
2019-02-26T21:20:49.327Z,24.70
2019-02-26T21:23:19.320Z,24.63
2019-02-26T21:25:49.685Z,24.73
2019-02-26T21:28:21.609Z,25.23
2019-02-26T21:30:50.778Z,25.77
2019-02-26T21:33:19.957Z,22.83
2019-02-26T21:35:48.918Z,24.60
2019-02-26T21:38:17.820Z,24.73
2019-02-26T21:40:49.682Z,24.87
2019-02-26T21:43:18.401Z,22.30
2019-02-26T21:45:49.375Z,23.37
2019-02-26T21:48:18.407Z,23.63
2019-02-26T21:50:49.328Z,22.93
2019-02-26T21:53:18.379Z,21.73
2019-02-26T21:55:47.897Z,22.27
2019-02-26T21:58:17.391Z,22.87
2019-02-26T22:00:48.823Z,21.30
2019-02-26T22:03:20.169Z,20.27
2019-02-26T22:05:49.620Z,21.80
2019-02-26T22:08:18.880Z,22.20
2019-02-26T22:10:49.527Z,21.20
2019-02-26T22:13:19.962Z,23.17
2019-02-26T22:15:48.930Z,23.57
2019-02-26T22:18:19.260Z,23.57
2019-02-26T22:20:48.144Z,23.20
2019-02-26T22:23:18.057Z,24.60
2019-02-26T22:25:49.737Z,24.23
2019-02-26T22:28:20.790Z,22.10
2019-02-26T22:30:50.310Z,23.53
2019-02-26T22:33:19.352Z,23.80
2019-02-26T22:35:48.464Z,24.83
2019-02-26T22:38:18.810Z,23.43
2019-02-26T22:40:49.203Z,24.53
2019-02-26T22:43:20.236Z,23.43
2019-02-26T22:45:49.243Z,25.47
2019-02-26T22:48:18.226Z,26.07
2019-02-26T22:50:47.268Z,23.77
2019-02-26T22:53:16.096Z,25.77
2019-02-26T22:55:49.640Z,24.93
2019-02-26T22:58:18.126Z,27.07
2019-02-26T23:01:14.675Z,26.00
2019-02-26T23:03:45.904Z,24.17
2019-02-26T23:06:15.795Z,26.37
2019-02-26T23:08:47.366Z,24.63
2019-02-26T23:11:17.354Z,25.50
2019-02-26T23:13:48.626Z,24.57
2019-02-26T23:16:19.291Z,25.10
2019-02-26T23:18:48.280Z,24.07
2019-02-26T23:21:17.759Z,24.50
2019-02-26T23:23:47.407Z,24.73
2019-02-26T23:26:16.693Z,24.27
2019-02-26T23:28:45.527Z,24.50
2019-02-26T23:31:16.558Z,23.23
2019-02-26T23:33:47.877Z,22.80
2019-02-26T23:36:16.861Z,22.67
2019-02-26T23:38:46.112Z,22.97
2019-02-26T23:41:15.787Z,24.60
2019-02-26T23:43:45.394Z,23.03
2019-02-26T23:46:15.173Z,22.13
2019-02-26T23:48:44.292Z,23.00
2019-02-26T23:51:13.524Z,23.63
2019-02-26T23:53:42.624Z,22.60
2019-02-26T23:56:12.993Z,22.27
2019-02-26T23:58:42.360Z,22.53
