createdAt,value
2022-09-29T00:01:13.069Z,4.70
2022-09-29T00:03:39.830Z,5.22
2022-09-29T00:06:12.867Z,8.60
2022-09-29T00:08:39.519Z,6.88
2022-09-29T00:11:08.295Z,7.23
2022-09-29T00:13:35.155Z,7.68
2022-09-29T00:16:03.080Z,5.93
2022-09-29T00:18:31.269Z,5.63
2022-09-29T00:21:00.184Z,6.43
2022-09-29T00:23:28.955Z,7.73
2022-09-29T00:26:07.262Z,6.18
2022-09-29T00:28:35.284Z,5.90
2022-09-29T00:31:03.354Z,5.15
2022-09-29T00:33:30.856Z,5.30
2022-09-29T00:35:59.655Z,7.10
2022-09-29T00:38:30.363Z,9.65
2022-09-29T00:40:57.309Z,5.13
2022-09-29T00:43:46.099Z,7.00
2022-09-29T00:46:17.171Z,8.32
2022-09-29T00:48:44.004Z,6.83
2022-09-29T00:51:11.460Z,6.70
2022-09-29T00:53:38.534Z,6.72
2022-09-29T00:56:07.788Z,6.97
2022-09-29T00:58:38.427Z,7.38
2022-09-29T01:01:05.593Z,6.80
2022-09-29T01:03:41.045Z,6.85
2022-09-29T01:06:13.154Z,5.88
2022-09-29T01:08:45.952Z,8.63
2022-09-29T01:11:14.130Z,5.13
2022-09-29T01:13:41.178Z,6.90
2022-09-29T01:16:08.162Z,6.25
2022-09-29T01:18:36.802Z,7.00
2022-09-29T01:21:13.149Z,6.35
2022-09-29T01:24:09.085Z,7.28
2022-09-29T01:27:09.645Z,6.77
2022-09-29T01:30:02.463Z,7.38
2022-09-29T01:32:40.613Z,7.93
2022-09-29T01:35:15.966Z,7.35
2022-09-29T01:37:58.186Z,5.55
2022-09-29T01:40:32.916Z,9.37
2022-09-29T01:43:05.674Z,7.47
2022-09-29T01:45:34.416Z,5.82
2022-09-29T01:48:07.142Z,5.18
2022-09-29T01:50:38.365Z,7.68
2022-09-29T01:53:12.053Z,11.30
2022-09-29T01:55:44.746Z,8.05
2022-09-29T01:58:19.744Z,6.15
2022-09-29T02:00:51.748Z,9.63
2022-09-29T02:03:26.667Z,5.70
2022-09-29T02:05:56.793Z,7.43
2022-09-29T02:08:27.754Z,6.95
2022-09-29T02:11:00.088Z,6.30
2022-09-29T02:13:31.892Z,7.10
2022-09-29T02:16:00.226Z,6.68
2022-09-29T02:18:33.560Z,9.23
2022-09-29T02:21:01.587Z,7.85
2022-09-29T02:23:30.336Z,6.22
2022-09-29T02:25:59.115Z,7.70
2022-09-29T02:28:26.149Z,11.27
2022-09-29T02:30:52.888Z,7.87
2022-09-29T02:33:21.138Z,6.68
2022-09-29T02:35:58.371Z,7.05
2022-09-29T02:38:35.815Z,9.80
2022-09-29T02:41:09.835Z,7.95
2022-09-29T02:43:52.173Z,6.70
2022-09-29T02:46:39.577Z,7.15
2022-09-29T02:49:23.223Z,10.38
2022-09-29T02:51:55.544Z,9.00
2022-09-29T02:54:35.345Z,7.53
2022-09-29T02:57:14.579Z,7.47
2022-09-29T02:59:49.592Z,9.70
2022-09-29T03:02:23.764Z,6.68
2022-09-29T03:04:50.382Z,6.47
2022-09-29T03:07:18.351Z,9.40
2022-09-29T03:09:44.856Z,10.90
2022-09-29T03:12:11.380Z,9.10
2022-09-29T03:14:38.039Z,7.10
2022-09-29T03:17:04.859Z,7.88
2022-09-29T03:19:31.541Z,6.25
2022-09-29T03:21:58.353Z,5.73
2022-09-29T03:24:26.281Z,9.25
2022-09-29T03:26:53.079Z,6.30
2022-09-29T03:29:19.751Z,7.78
2022-09-29T03:31:46.684Z,7.25
2022-09-29T03:34:13.235Z,10.73
2022-09-29T03:36:39.761Z,8.52
2022-09-29T03:39:06.330Z,6.90
2022-09-29T03:41:34.308Z,6.63
2022-09-29T03:44:01.145Z,7.03
2022-09-29T03:46:27.846Z,8.83
2022-09-29T03:48:56.093Z,8.55
2022-09-29T03:51:22.792Z,7.40
2022-09-29T03:53:49.338Z,7.22
2022-09-29T03:56:16.173Z,8.40
2022-09-29T03:58:44.020Z,9.03
2022-09-29T04:01:11.619Z,9.05
2022-09-29T04:03:38.230Z,8.13
2022-09-29T04:06:05.571Z,7.97
2022-09-29T04:08:32.091Z,10.35
2022-09-29T04:10:58.597Z,9.40
2022-09-29T04:13:25.436Z,6.72
2022-09-29T04:15:57.766Z,9.02
2022-09-29T04:18:25.561Z,7.75
2022-09-29T04:20:52.170Z,9.88
2022-09-29T04:23:18.737Z,9.40
2022-09-29T04:25:46.388Z,8.50
2022-09-29T04:28:13.783Z,8.80
2022-09-29T04:30:40.607Z,10.55
2022-09-29T04:33:08.535Z,8.02
2022-09-29T04:35:37.025Z,9.20
2022-09-29T04:38:04.381Z,10.98
2022-09-29T04:40:31.337Z,9.00
2022-09-29T04:42:58.438Z,7.60
2022-09-29T04:45:25.558Z,11.10
2022-09-29T04:47:52.212Z,7.83
2022-09-29T04:50:20.189Z,11.45
2022-09-29T04:52:47.000Z,8.05
2022-09-29T04:55:13.864Z,7.72
2022-09-29T04:57:42.335Z,8.68
2022-09-29T05:00:10.187Z,7.47
2022-09-29T05:02:36.962Z,9.45
2022-09-29T05:05:07.045Z,7.32
2022-09-29T05:07:37.068Z,7.43
2022-09-29T05:10:04.543Z,11.65
2022-09-29T05:12:31.578Z,8.27
2022-09-29T05:14:58.451Z,7.95
2022-09-29T05:17:25.068Z,10.48
2022-09-29T05:19:51.950Z,7.03
2022-09-29T05:22:18.480Z,7.63
2022-09-29T05:24:53.228Z,6.80
2022-09-29T05:27:20.299Z,6.18
2022-09-29T05:29:47.042Z,7.88
2022-09-29T05:32:15.570Z,6.80
2022-09-29T05:34:42.672Z,6.35
2022-09-29T05:37:09.609Z,7.23
2022-09-29T05:39:38.103Z,10.45
2022-09-29T05:42:11.210Z,8.10
2022-09-29T05:44:37.730Z,7.00
2022-09-29T05:47:04.491Z,8.52
2022-09-29T05:49:31.249Z,7.23
2022-09-29T05:51:59.274Z,8.80
2022-09-29T05:54:26.113Z,7.28
2022-09-29T05:56:52.976Z,11.15
2022-09-29T05:59:25.036Z,5.95
2022-09-29T06:01:57.308Z,8.97
2022-09-29T06:04:24.277Z,5.70
2022-09-29T06:06:51.349Z,7.13
2022-09-29T06:09:18.214Z,7.78
2022-09-29T06:11:44.841Z,6.68
2022-09-29T06:14:14.554Z,7.17
2022-09-29T06:16:44.513Z,8.55
2022-09-29T06:19:11.163Z,7.78
2022-09-29T06:21:38.135Z,5.40
2022-09-29T06:24:06.250Z,7.43
2022-09-29T06:26:33.287Z,7.83
2022-09-29T06:28:59.878Z,6.07
2022-09-29T06:31:47.225Z,8.07
2022-09-29T06:34:18.664Z,6.07
2022-09-29T06:36:46.886Z,4.93
2022-09-29T06:39:14.781Z,5.20
2022-09-29T06:41:44.043Z,3.95
2022-09-29T06:44:12.194Z,5.70
2022-09-29T06:46:38.816Z,5.10
2022-09-29T06:49:06.831Z,5.47
2022-09-29T06:51:44.931Z,7.17
2022-09-29T06:54:13.792Z,3.78
2022-09-29T06:56:40.399Z,5.05
2022-09-29T06:59:07.576Z,3.78
2022-09-29T07:01:40.350Z,4.05
2022-09-29T07:04:06.998Z,7.60
2022-09-29T07:06:35.071Z,5.93
2022-09-29T07:09:01.695Z,3.80
2022-09-29T07:11:28.769Z,4.75
2022-09-29T07:13:55.627Z,4.82
2022-09-29T07:16:23.274Z,4.27
2022-09-29T07:18:50.347Z,4.18
2022-09-29T07:21:16.909Z,4.65
2022-09-29T07:23:45.590Z,6.50
2022-09-29T07:26:15.195Z,3.72
2022-09-29T07:28:41.832Z,5.00
2022-09-29T07:31:14.967Z,4.60
2022-09-29T07:33:42.694Z,4.72
2022-09-29T07:36:09.323Z,3.55
2022-09-29T07:38:36.456Z,3.97
2022-09-29T07:41:06.801Z,4.07
2022-09-29T07:43:33.923Z,2.95
2022-09-29T07:46:00.640Z,7.35
2022-09-29T07:48:31.317Z,4.85
2022-09-29T07:51:02.386Z,3.88
2022-09-29T07:53:29.629Z,4.07
2022-09-29T07:55:56.701Z,5.70
2022-09-29T07:58:24.712Z,3.70
2022-09-29T08:00:56.333Z,4.15
2022-09-29T08:03:23.139Z,5.45
2022-09-29T08:05:49.592Z,6.30
2022-09-29T08:08:16.356Z,4.25
2022-09-29T08:10:51.760Z,5.25
2022-09-29T08:13:20.121Z,4.07
2022-09-29T08:15:48.211Z,3.80
2022-09-29T08:18:14.794Z,4.13
2022-09-29T08:20:41.492Z,4.38
2022-09-29T08:23:08.071Z,3.90
2022-09-29T08:25:34.625Z,3.63
2022-09-29T08:28:01.826Z,3.53
2022-09-29T08:30:28.504Z,3.87
2022-09-29T08:32:56.937Z,5.07
2022-09-29T08:35:23.953Z,5.25
2022-09-29T08:37:51.255Z,4.07
2022-09-29T08:40:18.360Z,5.57
2022-09-29T08:42:53.994Z,3.67
2022-09-29T08:45:28.235Z,9.15
2022-09-29T08:48:13.836Z,6.20
2022-09-29T08:50:49.666Z,5.60
2022-09-29T08:53:28.396Z,3.63
2022-09-29T08:55:58.671Z,3.80
2022-09-29T08:58:25.870Z,4.88
2022-09-29T09:01:06.779Z,3.47
2022-09-29T09:03:59.753Z,6.38
2022-09-29T09:06:36.372Z,4.75
2022-09-29T09:09:24.126Z,5.27
2022-09-29T09:12:00.962Z,5.15
2022-09-29T09:14:43.269Z,5.95
2022-09-29T09:17:22.324Z,6.75
2022-09-29T09:20:02.986Z,3.97
2022-09-29T09:25:20.442Z,3.63
2022-09-29T09:27:53.781Z,7.03
2022-09-29T09:30:21.556Z,6.75
2022-09-29T09:32:52.672Z,7.05
2022-09-29T09:35:32.432Z,4.57
2022-09-29T09:38:04.383Z,5.43
2022-09-29T09:40:40.477Z,5.22
2022-09-29T09:43:12.728Z,4.35
2022-09-29T09:45:45.954Z,4.97
2022-09-29T09:48:22.756Z,4.10
2022-09-29T09:50:51.703Z,7.35
2022-09-29T09:53:26.751Z,8.20
2022-09-29T09:56:03.982Z,4.68
2022-09-29T09:58:59.539Z,5.57
2022-09-29T10:01:27.661Z,5.37
2022-09-29T10:03:59.269Z,6.45
2022-09-29T10:06:29.919Z,4.32
2022-09-29T10:08:58.285Z,5.28
2022-09-29T10:11:27.077Z,5.47
2022-09-29T10:14:00.814Z,8.33
2022-09-29T10:16:35.578Z,4.13
2022-09-29T10:19:04.974Z,5.35
2022-09-29T10:22:12.440Z,5.47
2022-09-29T10:24:40.806Z,8.88
2022-09-29T10:27:11.074Z,5.07
2022-09-29T10:29:39.403Z,6.30
2022-09-29T10:32:08.845Z,5.55
2022-09-29T10:34:37.988Z,5.45
2022-09-29T10:37:19.632Z,5.65
2022-09-29T10:39:48.063Z,6.27
2022-09-29T10:42:23.096Z,6.05
2022-09-29T10:44:52.366Z,3.67
2022-09-29T10:47:21.271Z,7.93
2022-09-29T10:49:48.161Z,5.72
2022-09-29T10:52:23.808Z,6.97
2022-09-29T10:54:57.673Z,6.63
2022-09-29T10:57:28.191Z,6.07
2022-09-29T10:59:56.955Z,6.70
2022-09-29T11:02:30.557Z,4.78
2022-09-29T11:05:02.635Z,3.40
2022-09-29T11:07:32.962Z,4.90
2022-09-29T11:10:00.977Z,9.98
2022-09-29T11:12:33.336Z,6.60
2022-09-29T11:15:21.671Z,3.35
2022-09-29T11:17:51.044Z,4.80
2022-09-29T11:20:17.944Z,4.88
2022-09-29T11:22:59.150Z,5.47
2022-09-29T11:26:00.758Z,4.55
2022-09-29T11:28:41.194Z,4.95
2022-09-29T11:31:24.403Z,2.80
2022-09-29T11:34:02.718Z,4.15
2022-09-29T11:36:38.181Z,4.40
2022-09-29T11:39:29.317Z,2.95
2022-09-29T11:42:08.013Z,2.75
2022-09-29T11:44:57.821Z,5.13
2022-09-29T11:47:47.395Z,4.38
2022-09-29T11:50:23.608Z,1.83
2022-09-29T11:53:11.264Z,2.63
2022-09-29T11:56:01.018Z,2.88
2022-09-29T11:58:37.943Z,2.27
2022-09-29T12:01:20.746Z,3.83
2022-09-29T12:03:54.449Z,2.78
2022-09-29T12:06:52.945Z,3.20
2022-09-29T12:09:36.448Z,2.53
2022-09-29T12:12:23.218Z,8.47
2022-09-29T12:15:05.906Z,2.40
2022-09-29T12:17:37.093Z,2.83
2022-09-29T12:20:20.421Z,2.67
2022-09-29T12:22:50.399Z,4.93
2022-09-29T12:25:21.695Z,2.90
2022-09-29T12:27:53.072Z,4.60
2022-09-29T12:30:23.147Z,2.65
2022-09-29T12:32:53.108Z,2.42
2022-09-29T12:35:26.105Z,2.10
2022-09-29T12:37:59.268Z,3.47
2022-09-29T12:40:29.407Z,2.45
2022-09-29T12:45:57.044Z,3.50
2022-09-29T12:48:38.375Z,2.20
2022-09-29T12:51:12.648Z,3.10
2022-09-29T12:53:53.026Z,3.53
2022-09-29T12:56:25.627Z,3.17
2022-09-29T12:58:57.204Z,2.58
2022-09-29T13:01:29.658Z,4.75
2022-09-29T13:04:21.355Z,6.63
2022-09-29T13:07:09.270Z,5.95
2022-09-29T13:09:59.710Z,3.13
2022-09-29T13:12:59.966Z,4.63
2022-09-29T13:15:45.260Z,2.20
2022-09-29T13:18:33.867Z,4.10
2022-09-29T13:21:11.189Z,3.33
2022-09-29T13:24:06.856Z,4.10
2022-09-29T13:26:56.142Z,2.70
2022-09-29T13:29:25.696Z,4.28
2022-09-29T13:31:54.747Z,4.03
2022-09-29T13:34:30.284Z,4.80
2022-09-29T13:37:11.876Z,4.03
2022-09-29T13:39:41.175Z,3.10
2022-09-29T13:42:38.673Z,3.63
2022-09-29T13:45:37.375Z,3.67
2022-09-29T13:48:36.835Z,4.38
2022-09-29T13:51:24.291Z,5.55
2022-09-29T13:54:20.116Z,4.53
2022-09-29T13:56:48.895Z,2.88
2022-09-29T13:59:24.023Z,5.57
2022-09-29T14:01:52.100Z,2.67
2022-09-29T14:04:43.969Z,3.72
2022-09-29T14:07:12.913Z,3.90
2022-09-29T14:09:44.457Z,4.97
2022-09-29T14:12:18.535Z,4.33
2022-09-29T14:14:52.004Z,6.35
2022-09-29T14:17:24.881Z,6.45
2022-09-29T14:20:00.160Z,4.85
2022-09-29T14:22:52.965Z,6.90
2022-09-29T14:25:51.708Z,6.93
2022-09-29T14:28:22.454Z,4.88
2022-09-29T14:30:52.014Z,4.78
2022-09-29T14:33:22.047Z,5.35
2022-09-29T14:36:01.202Z,3.35
2022-09-29T14:38:30.992Z,4.90
2022-09-29T14:41:01.043Z,3.60
2022-09-29T14:43:37.757Z,4.35
2022-09-29T14:50:19.693Z,3.15
2022-09-29T14:53:02.885Z,4.73
2022-09-29T14:55:40.463Z,2.80
2022-09-29T14:58:21.154Z,4.70
2022-09-29T15:01:00.483Z,3.72
2022-09-29T15:03:30.836Z,6.43
2022-09-29T15:06:06.499Z,5.20
2022-09-29T15:08:34.407Z,3.47
2022-09-29T15:11:01.106Z,4.07
2022-09-29T15:13:29.478Z,5.95
2022-09-29T15:16:01.335Z,7.32
2022-09-29T15:18:51.452Z,3.03
2022-09-29T15:21:27.180Z,4.28
2022-09-29T15:24:07.102Z,4.97
2022-09-29T15:26:34.727Z,1.88
2022-09-29T15:29:06.614Z,2.72
2022-09-29T15:31:34.061Z,2.60
2022-09-29T15:34:02.303Z,4.20
2022-09-29T15:36:33.973Z,5.50
2022-09-29T15:39:06.139Z,4.00
2022-09-29T15:41:33.967Z,3.22
2022-09-29T15:44:03.617Z,1.83
2022-09-29T15:46:38.123Z,1.63
2022-09-29T15:49:14.093Z,3.45
2022-09-29T15:51:42.093Z,3.67
2022-09-29T15:54:13.643Z,3.05
2022-09-29T15:56:40.861Z,3.63
2022-09-29T15:59:18.060Z,2.35
2022-09-29T16:01:44.662Z,2.95
2022-09-29T16:04:11.546Z,2.08
2022-09-29T16:06:38.069Z,2.35
2022-09-29T16:09:07.408Z,2.07
2022-09-29T16:11:37.963Z,2.20
2022-09-29T16:14:10.639Z,3.60
2022-09-29T16:16:41.319Z,3.72
2022-09-29T16:19:13.255Z,2.00
2022-09-29T16:21:40.149Z,2.27
2022-09-29T16:24:13.144Z,2.58
2022-09-29T16:26:44.148Z,2.30
2022-09-29T16:29:28.868Z,4.22
2022-09-29T16:31:56.533Z,3.63
2022-09-29T16:34:29.695Z,5.07
2022-09-29T16:36:58.283Z,3.67
2022-09-29T16:39:26.786Z,3.45
2022-09-29T16:41:56.687Z,2.70
2022-09-29T16:44:26.699Z,2.35
2022-09-29T16:46:57.922Z,2.40
2022-09-29T16:49:27.682Z,1.95
2022-09-29T16:51:57.172Z,2.25
2022-09-29T16:54:26.951Z,2.72
2022-09-29T16:57:26.331Z,3.00
2022-09-29T16:59:55.406Z,3.50
2022-09-29T17:02:22.688Z,3.55
2022-09-29T17:04:49.652Z,2.75
2022-09-29T17:07:17.536Z,4.03
2022-09-29T17:09:46.481Z,2.97
2022-09-29T17:12:14.505Z,6.10
2022-09-29T17:14:43.109Z,3.47
2022-09-29T17:17:16.257Z,3.58
2022-09-29T17:19:42.755Z,2.65
2022-09-29T17:22:20.177Z,3.67
2022-09-29T17:24:46.666Z,8.33
2022-09-29T17:27:13.294Z,6.55
2022-09-29T17:29:39.831Z,18.10
2022-09-29T17:32:18.603Z,33.80
2022-09-29T17:34:45.150Z,12.07
2022-09-29T17:37:13.807Z,8.63
2022-09-29T17:39:40.302Z,6.63
2022-09-29T17:42:07.374Z,5.95
2022-09-29T17:44:33.895Z,5.93
2022-09-29T17:47:11.064Z,5.00
2022-09-29T17:49:48.271Z,7.03
2022-09-29T17:52:14.822Z,4.95
2022-09-29T17:54:41.358Z,9.27
2022-09-29T17:57:16.784Z,3.17
2022-09-29T17:59:43.268Z,4.70
2022-09-29T18:02:11.273Z,4.73
2022-09-29T18:04:37.775Z,4.82
2022-09-29T18:07:05.637Z,5.93
2022-09-29T18:09:32.470Z,5.78
2022-09-29T18:11:59.221Z,5.60
2022-09-29T18:14:25.716Z,8.53
2022-09-29T18:16:52.363Z,4.22
2022-09-29T18:19:18.930Z,7.25
2022-09-29T18:21:45.420Z,3.55
2022-09-29T18:24:13.321Z,4.03
2022-09-29T18:26:43.488Z,3.50
2022-09-29T18:29:15.816Z,4.55
2022-09-29T18:31:43.156Z,6.82
2022-09-29T18:34:14.602Z,3.28
2022-09-29T18:36:41.081Z,2.53
2022-09-29T18:39:07.591Z,3.70
2022-09-29T18:41:35.474Z,8.05
2022-09-29T18:44:14.216Z,5.60
2022-09-29T18:46:41.245Z,11.10
2022-09-29T18:49:08.048Z,8.65
2022-09-29T18:51:34.657Z,6.97
2022-09-29T18:54:04.288Z,6.85
2022-09-29T18:56:30.928Z,6.50
2022-09-29T18:59:01.091Z,3.75
2022-09-29T19:01:27.845Z,4.22
2022-09-29T19:03:54.548Z,7.17
2022-09-29T19:06:21.090Z,6.75
2022-09-29T19:08:47.713Z,5.95
2022-09-29T19:11:18.071Z,11.65
2022-09-29T19:13:44.764Z,14.15
2022-09-29T19:16:12.755Z,15.07
2022-09-29T19:18:39.681Z,9.45
2022-09-29T19:21:09.870Z,7.45
2022-09-29T19:23:36.453Z,7.55
2022-09-29T19:26:08.378Z,11.73
2022-09-29T19:28:35.007Z,11.17
2022-09-29T19:31:07.111Z,10.77
2022-09-29T19:33:35.344Z,8.95
2022-09-29T19:36:26.930Z,10.85
2022-09-29T19:38:53.599Z,13.70
2022-09-29T19:41:22.450Z,10.93
2022-09-29T19:43:49.294Z,9.00
2022-09-29T19:46:18.346Z,12.02
2022-09-29T19:48:51.076Z,5.75
2022-09-29T19:51:21.002Z,8.73
2022-09-29T19:53:49.555Z,15.23
2022-09-29T19:56:17.253Z,10.63
2022-09-29T19:58:46.369Z,10.77
2022-09-29T20:01:18.707Z,11.13
2022-09-29T20:03:46.754Z,9.48
2022-09-29T20:06:13.349Z,6.90
2022-09-29T20:08:39.860Z,6.55
2022-09-29T20:11:07.703Z,8.30
2022-09-29T20:13:34.332Z,8.13
2022-09-29T20:16:01.501Z,7.10
2022-09-29T20:18:28.107Z,10.07
2022-09-29T20:24:13.994Z,5.28
2022-09-29T20:26:41.130Z,5.65
2022-09-29T20:29:07.878Z,6.50
2022-09-29T20:31:34.799Z,5.83
2022-09-29T20:34:01.542Z,4.65
2022-09-29T20:36:31.644Z,3.90
2022-09-29T20:38:58.230Z,5.20
2022-09-29T20:41:27.048Z,6.47
2022-09-29T20:43:53.718Z,9.43
2022-09-29T20:46:22.361Z,6.63
2022-09-29T20:48:53.208Z,5.30
2022-09-29T20:51:19.760Z,5.97
2022-09-29T20:53:51.231Z,6.03
2022-09-29T20:56:18.367Z,4.13
2022-09-29T20:58:48.302Z,7.63
2022-09-29T21:01:16.634Z,5.55
2022-09-29T21:03:43.903Z,6.25
2022-09-29T21:06:10.443Z,4.95
2022-09-29T21:08:36.956Z,5.33
2022-09-29T21:11:05.257Z,10.77
2022-09-29T21:13:31.757Z,5.40
2022-09-29T21:16:00.850Z,6.40
2022-09-29T21:18:28.946Z,6.47
2022-09-29T21:20:56.308Z,4.23
2022-09-29T21:23:23.145Z,6.70
2022-09-29T21:25:58.190Z,6.72
2022-09-29T21:28:24.755Z,6.32
2022-09-29T21:31:04.424Z,7.18
2022-09-29T21:33:32.625Z,9.77
2022-09-29T21:36:01.549Z,6.18
2022-09-29T21:38:30.285Z,6.50
2022-09-29T21:41:04.626Z,8.13
2022-09-29T21:43:31.909Z,5.85
2022-09-29T21:46:04.722Z,5.43
2022-09-29T21:48:32.254Z,7.55
2022-09-29T21:51:03.580Z,5.22
2022-09-29T21:53:30.830Z,8.35
2022-09-29T21:56:00.396Z,7.95
2022-09-29T21:58:27.158Z,8.53
2022-09-29T22:00:53.686Z,9.82
2022-09-29T22:03:21.952Z,8.15
2022-09-29T22:05:48.489Z,5.78
2022-09-29T22:08:15.037Z,7.13
2022-09-29T22:10:41.616Z,8.37
2022-09-29T22:13:08.114Z,8.45
2022-09-29T22:15:34.823Z,8.13
2022-09-29T22:18:01.898Z,5.88
2022-09-29T22:20:29.780Z,9.98
2022-09-29T22:22:56.344Z,8.63
2022-09-29T22:25:22.875Z,11.20
2022-09-29T22:27:49.416Z,8.02
2022-09-29T22:30:16.144Z,8.63
2022-09-29T22:32:42.710Z,8.82
2022-09-29T22:35:09.261Z,5.00
2022-09-29T22:37:37.132Z,8.95
2022-09-29T22:40:04.201Z,5.70
2022-09-29T22:42:30.750Z,7.50
2022-09-29T22:44:57.238Z,9.77
2022-09-29T22:47:23.769Z,8.57
2022-09-29T22:49:50.332Z,6.47
2022-09-29T22:52:17.163Z,7.55
2022-09-29T22:54:45.014Z,7.60
2022-09-29T22:57:11.524Z,11.38
2022-09-29T22:59:38.032Z,7.93
2022-09-29T23:02:04.727Z,11.98
2022-09-29T23:04:31.606Z,8.63
2022-09-29T23:06:58.159Z,8.18
2022-09-29T23:09:24.858Z,11.45
2022-09-29T23:11:52.895Z,9.07
2022-09-29T23:14:19.407Z,8.20
2022-09-29T23:16:45.983Z,14.52
2022-09-29T23:19:14.853Z,9.98
2022-09-29T23:21:41.500Z,8.38
2022-09-29T23:24:08.209Z,7.40
2022-09-29T23:26:34.796Z,9.50
2022-09-29T23:29:02.858Z,8.32
2022-09-29T23:31:29.682Z,8.55
2022-09-29T23:33:58.804Z,9.48
2022-09-29T23:36:27.669Z,12.50
2022-09-29T23:38:54.373Z,7.53
2022-09-29T23:41:20.902Z,6.57
2022-09-29T23:43:47.733Z,10.60
2022-09-29T23:46:15.676Z,8.40
2022-09-29T23:48:42.213Z,10.60
2022-09-29T23:51:08.721Z,7.93
2022-09-29T23:53:35.492Z,8.93
2022-09-29T23:56:02.368Z,12.40
2022-09-29T23:58:29.001Z,9.07
