createdAt,value
2019-05-12T00:01:03.402Z,10.60
2019-05-12T00:03:33.646Z,10.60
2019-05-12T00:06:03.955Z,10.60
2019-05-12T00:08:34.172Z,10.50
2019-05-12T00:11:04.654Z,10.50
2019-05-12T00:13:34.854Z,10.40
2019-05-12T00:16:05.126Z,10.40
2019-05-12T00:18:37.622Z,10.40
2019-05-12T00:21:08.790Z,10.30
2019-05-12T00:23:58.258Z,10.20
2019-05-12T00:26:28.748Z,10.20
2019-05-12T00:28:58.929Z,10.20
2019-05-12T00:31:29.215Z,10.10
2019-05-12T00:33:59.545Z,10.10
2019-05-12T00:36:29.814Z,10.10
2019-05-12T00:39:00.078Z,10.10
2019-05-12T00:41:30.432Z,10.10
2019-05-12T00:44:00.731Z,10.10
2019-05-12T00:46:30.981Z,10.00
2019-05-12T00:49:01.254Z,10.00
2019-05-12T00:51:31.551Z,10.00
2019-05-12T00:54:01.835Z,10.00
2019-05-12T00:56:32.159Z,9.90
2019-05-12T00:59:02.540Z,9.90
2019-05-12T01:01:32.826Z,9.90
2019-05-12T01:04:03.096Z,9.90
2019-05-12T01:06:33.396Z,9.90
2019-05-12T01:09:05.092Z,9.90
2019-05-12T01:11:37.772Z,9.80
2019-05-12T01:14:08.516Z,9.80
2019-05-12T01:16:39.176Z,9.70
2019-05-12T01:19:09.386Z,9.70
2019-05-12T01:21:39.762Z,9.70
2019-05-12T01:24:09.928Z,9.70
2019-05-12T01:26:40.147Z,9.60
2019-05-12T01:29:10.427Z,9.60
2019-05-12T01:31:48.591Z,9.60
2019-05-12T01:34:19.041Z,9.60
2019-05-12T01:36:49.332Z,9.60
2019-05-12T01:39:19.635Z,9.60
2019-05-12T01:41:49.874Z,9.60
2019-05-12T01:44:20.206Z,9.50
2019-05-12T01:46:50.451Z,9.60
2019-05-12T01:49:20.603Z,9.50
2019-05-12T01:51:50.873Z,9.50
2019-05-12T01:54:21.116Z,9.50
2019-05-12T01:56:51.327Z,9.60
2019-05-12T01:59:21.493Z,9.60
2019-05-12T02:01:51.859Z,9.50
2019-05-12T02:04:22.105Z,9.50
2019-05-12T02:06:52.427Z,9.50
2019-05-12T02:09:24.351Z,9.40
2019-05-12T02:11:54.522Z,9.50
2019-05-12T02:14:24.797Z,9.50
2019-05-12T02:16:55.117Z,9.40
2019-05-12T02:19:25.434Z,9.40
2019-05-12T02:21:57.790Z,9.40
2019-05-12T02:24:30.455Z,9.30
2019-05-12T02:26:59.825Z,9.20
2019-05-12T02:29:30.154Z,9.30
2019-05-12T02:32:00.520Z,9.30
2019-05-12T02:34:30.854Z,9.20
2019-05-12T02:37:04.971Z,9.20
2019-05-12T02:39:35.307Z,9.20
2019-05-12T02:42:05.324Z,9.10
2019-05-12T02:44:35.645Z,9.10
2019-05-12T02:47:05.865Z,9.10
2019-05-12T02:49:36.052Z,9.20
2019-05-12T02:52:06.398Z,9.20
2019-05-12T02:54:50.144Z,9.20
2019-05-12T02:57:09.344Z,9.20
2019-05-12T02:59:41.205Z,9.10
2019-05-12T03:02:14.210Z,9.10
2019-05-12T03:04:45.626Z,9.10
2019-05-12T03:07:18.030Z,9.10
2019-05-12T03:09:49.579Z,9.10
2019-05-12T03:12:19.797Z,9.00
2019-05-12T03:14:50.093Z,9.00
2019-05-12T03:17:20.422Z,9.00
2019-05-12T03:19:50.708Z,9.00
2019-05-12T03:22:20.914Z,9.00
2019-05-12T03:25:06.425Z,9.00
2019-05-12T03:27:25.662Z,9.00
2019-05-12T03:29:55.413Z,9.00
2019-05-12T03:32:27.748Z,9.10
2019-05-12T03:34:58.449Z,9.10
2019-05-12T03:37:31.266Z,9.00
2019-05-12T03:40:00.814Z,9.10
2019-05-12T03:42:31.165Z,9.00
2019-05-12T03:45:04.459Z,8.90
2019-05-12T03:47:35.546Z,8.80
2019-05-12T03:50:05.390Z,8.90
2019-05-12T03:52:35.623Z,8.90
2019-05-12T03:55:05.968Z,8.90
2019-05-12T03:57:36.485Z,8.90
2019-05-12T04:00:06.925Z,8.90
2019-05-12T04:02:37.104Z,9.00
2019-05-12T04:05:07.818Z,9.00
2019-05-12T04:07:38.700Z,9.00
2019-05-12T04:10:09.011Z,9.00
2019-05-12T04:12:39.624Z,9.00
2019-05-12T04:15:09.898Z,9.00
2019-05-12T04:17:40.731Z,9.00
2019-05-12T04:20:10.918Z,9.00
2019-05-12T04:22:44.697Z,9.10
2019-05-12T04:25:14.531Z,9.10
2019-05-12T04:27:45.317Z,9.10
2019-05-12T04:30:15.974Z,9.10
2019-05-12T04:32:46.279Z,9.10
2019-05-12T04:35:16.481Z,9.10
2019-05-12T04:37:46.880Z,9.10
2019-05-12T04:40:17.207Z,9.10
2019-05-12T04:42:47.504Z,9.20
2019-05-12T04:45:17.892Z,9.20
2019-05-12T04:47:48.165Z,9.10
2019-05-12T04:50:18.464Z,9.20
2019-05-12T04:52:48.781Z,9.20
2019-05-12T04:55:19.114Z,9.20
2019-05-12T04:57:49.358Z,9.20
2019-05-12T05:00:19.673Z,9.20
2019-05-12T05:02:50.194Z,9.20
2019-05-12T05:05:20.508Z,9.20
2019-05-12T05:07:51.203Z,9.20
2019-05-12T05:10:21.457Z,9.20
2019-05-12T05:12:54.122Z,9.30
2019-05-12T05:15:24.943Z,9.30
2019-05-12T05:17:55.337Z,9.30
2019-05-12T05:20:25.500Z,9.30
2019-05-12T05:22:55.778Z,9.30
2019-05-12T05:25:26.093Z,9.30
2019-05-12T05:27:56.281Z,9.30
2019-05-12T05:30:26.473Z,9.40
2019-05-12T05:32:56.832Z,9.40
2019-05-12T05:35:28.758Z,9.40
2019-05-12T05:37:59.068Z,9.40
2019-05-12T05:40:30.414Z,9.40
2019-05-12T05:43:05.733Z,9.50
2019-05-12T05:45:35.154Z,9.50
2019-05-12T05:48:09.832Z,9.50
2019-05-12T05:50:36.581Z,9.60
2019-05-12T05:53:09.236Z,9.60
2019-05-12T05:55:38.772Z,9.60
2019-05-12T05:58:10.631Z,9.60
2019-05-12T06:00:43.496Z,9.70
2019-05-12T06:03:22.787Z,9.60
2019-05-12T06:05:45.533Z,9.60
2019-05-12T06:08:20.648Z,9.70
2019-05-12T06:10:47.773Z,9.70
2019-05-12T06:13:21.223Z,9.70
2019-05-12T06:15:50.014Z,9.70
2019-05-12T06:18:20.395Z,9.80
2019-05-12T06:20:50.560Z,9.80
2019-05-12T06:23:20.896Z,9.80
2019-05-12T06:25:51.812Z,9.90
2019-05-12T06:28:23.485Z,9.90
2019-05-12T06:30:54.631Z,9.90
2019-05-12T06:33:31.942Z,9.90
2019-05-12T06:35:58.017Z,10.00
2019-05-12T06:38:31.061Z,10.00
2019-05-12T06:41:00.336Z,10.00
2019-05-12T06:43:35.211Z,10.10
2019-05-12T06:46:03.748Z,10.10
2019-05-12T06:48:34.188Z,10.20
2019-05-12T06:51:09.245Z,10.20
2019-05-12T06:53:36.546Z,10.20
2019-05-12T06:56:09.407Z,10.20
2019-05-12T06:58:38.798Z,10.20
2019-05-12T07:01:10.399Z,10.30
2019-05-12T07:03:41.034Z,10.30
2019-05-12T07:06:15.387Z,10.20
2019-05-12T07:08:43.819Z,10.20
2019-05-12T07:11:14.638Z,10.20
2019-05-12T07:13:45.101Z,10.20
2019-05-12T07:16:23.143Z,10.20
2019-05-12T07:18:49.094Z,10.20
2019-05-12T07:21:21.041Z,10.20
2019-05-12T07:23:53.361Z,10.20
2019-05-12T07:26:23.643Z,10.20
2019-05-12T07:28:54.211Z,10.20
2019-05-12T07:31:24.784Z,10.30
2019-05-12T07:33:55.042Z,10.30
2019-05-12T07:36:25.846Z,10.30
2019-05-12T07:39:03.878Z,10.30
2019-05-12T07:41:34.166Z,10.30
2019-05-12T07:44:04.253Z,10.30
2019-05-12T07:46:39.491Z,10.40
2019-05-12T07:49:06.431Z,10.50
2019-05-12T07:51:40.497Z,10.50
2019-05-12T07:54:08.710Z,10.50
2019-05-12T07:56:41.047Z,10.60
2019-05-12T07:59:13.552Z,10.60
2019-05-12T08:01:50.508Z,10.70
2019-05-12T08:04:16.027Z,10.70
2019-05-12T08:06:46.975Z,10.80
2019-05-12T08:09:17.378Z,10.80
2019-05-12T08:11:47.747Z,10.90
2019-05-12T08:14:27.656Z,10.90
2019-05-12T08:16:49.935Z,11.00
2019-05-12T08:19:23.748Z,11.10
2019-05-12T08:21:53.767Z,11.20
2019-05-12T08:24:24.391Z,11.20
2019-05-12T08:27:01.425Z,11.30
2019-05-12T08:29:26.677Z,11.40
2019-05-12T08:31:56.878Z,11.50
2019-05-12T08:34:27.097Z,11.50
2019-05-12T08:36:58.202Z,11.50
2019-05-12T08:39:28.523Z,11.60
2019-05-12T08:41:58.804Z,11.50
2019-05-12T08:44:33.479Z,11.60
2019-05-12T08:47:03.757Z,11.60
2019-05-12T08:49:49.179Z,11.70
2019-05-12T08:52:04.985Z,11.80
2019-05-12T08:54:39.647Z,11.80
2019-05-12T08:57:07.229Z,11.80
2019-05-12T08:59:37.399Z,11.90
2019-05-12T09:02:10.745Z,11.90
2019-05-12T09:04:43.052Z,12.00
2019-05-12T09:07:13.834Z,12.00
2019-05-12T09:09:44.414Z,12.00
2019-05-12T09:12:14.704Z,12.00
2019-05-12T09:14:46.309Z,12.10
2019-05-12T09:17:16.809Z,12.10
2019-05-12T09:19:47.087Z,12.10
2019-05-12T09:22:20.978Z,12.20
2019-05-12T09:24:49.349Z,12.20
2019-05-12T09:27:19.561Z,12.30
2019-05-12T09:29:49.886Z,12.30
2019-05-12T09:32:20.231Z,12.40
2019-05-12T09:34:52.932Z,12.40
2019-05-12T09:37:24.031Z,12.60
2019-05-12T09:39:54.347Z,12.60
2019-05-12T09:42:28.575Z,12.60
2019-05-12T09:45:00.007Z,12.60
2019-05-12T09:47:28.783Z,12.70
2019-05-12T09:49:59.071Z,12.80
2019-05-12T09:52:29.321Z,12.90
2019-05-12T09:54:59.563Z,13.00
2019-05-12T09:57:32.424Z,13.00
2019-05-12T10:00:04.259Z,13.00
2019-05-12T10:02:33.857Z,13.10
2019-05-12T10:05:04.835Z,13.10
2019-05-12T10:07:35.274Z,13.00
2019-05-12T10:10:06.326Z,13.00
2019-05-12T10:12:45.115Z,13.00
2019-05-12T10:15:10.401Z,13.10
2019-05-12T10:17:40.688Z,13.10
2019-05-12T10:20:13.529Z,13.20
2019-05-12T10:22:43.889Z,13.20
2019-05-12T10:25:15.423Z,13.30
2019-05-12T10:27:45.677Z,13.40
2019-05-12T10:30:17.297Z,13.40
2019-05-12T10:32:47.995Z,13.60
2019-05-12T10:35:26.122Z,13.70
2019-05-12T10:37:50.273Z,13.80
2019-05-12T10:40:23.233Z,13.80
2019-05-12T10:42:53.527Z,13.90
2019-05-12T10:45:26.661Z,13.80
2019-05-12T10:47:57.007Z,13.90
2019-05-12T10:50:27.259Z,13.90
2019-05-12T10:52:57.513Z,14.00
2019-05-12T10:55:27.733Z,14.20
2019-05-12T10:58:01.580Z,14.30
2019-05-12T11:00:30.154Z,14.40
2019-05-12T11:03:01.475Z,14.40
2019-05-12T11:05:33.913Z,14.40
2019-05-12T11:08:09.440Z,14.60
2019-05-12T11:10:36.477Z,14.70
2019-05-12T11:13:08.513Z,14.90
2019-05-12T11:15:39.651Z,15.00
2019-05-12T11:18:13.882Z,15.00
2019-05-12T11:20:45.039Z,15.20
2019-05-12T11:23:15.584Z,15.50
2019-05-12T11:25:45.976Z,15.50
2019-05-12T11:28:16.354Z,15.90
2019-05-12T11:30:46.703Z,16.20
2019-05-12T11:33:16.991Z,16.40
2019-05-12T11:35:47.374Z,16.50
2019-05-12T11:38:17.571Z,16.50
2019-05-12T11:40:47.922Z,16.60
2019-05-12T11:43:18.230Z,16.80
2019-05-12T11:45:48.534Z,16.90
2019-05-12T11:48:18.760Z,17.10
2019-05-12T11:50:51.264Z,17.30
2019-05-12T11:53:21.835Z,17.50
2019-05-12T11:55:54.289Z,17.70
2019-05-12T11:58:24.924Z,18.00
2019-05-12T12:00:58.785Z,17.90
2019-05-12T12:03:28.797Z,18.10
2019-05-12T12:05:59.004Z,18.30
2019-05-12T12:08:33.646Z,18.30
2019-05-12T12:11:01.187Z,18.50
2019-05-12T12:13:33.577Z,18.50
2019-05-12T12:16:06.976Z,18.60
2019-05-12T12:18:35.502Z,18.70
2019-05-12T12:21:07.583Z,18.90
2019-05-12T12:23:40.874Z,19.00
2019-05-12T12:26:13.224Z,18.90
2019-05-12T12:28:43.774Z,19.00
2019-05-12T12:31:13.960Z,19.20
2019-05-12T12:33:47.113Z,19.40
2019-05-12T12:36:16.168Z,19.60
2019-05-12T12:38:46.519Z,19.80
2019-05-12T12:41:16.698Z,19.90
2019-05-12T12:43:46.921Z,19.90
2019-05-12T12:46:24.830Z,19.80
2019-05-12T12:48:55.017Z,19.90
2019-05-12T12:51:25.307Z,19.90
2019-05-12T12:53:55.563Z,20.10
2019-05-12T12:56:29.998Z,20.20
2019-05-12T12:59:04.093Z,20.30
2019-05-12T13:01:32.337Z,20.40
2019-05-12T13:04:04.606Z,20.50
2019-05-12T13:06:34.613Z,20.60
2019-05-12T13:09:16.711Z,20.70
2019-05-12T13:11:39.225Z,20.80
2019-05-12T13:14:09.600Z,20.90
2019-05-12T13:16:39.905Z,20.90
2019-05-12T13:19:15.088Z,20.90
2019-05-12T13:21:43.896Z,20.90
2019-05-12T13:24:14.494Z,20.90
2019-05-12T13:26:44.875Z,20.80
2019-05-12T13:29:15.131Z,21.00
2019-05-12T13:31:46.530Z,21.00
2019-05-12T13:34:17.332Z,21.20
2019-05-12T13:36:47.720Z,21.50
2019-05-12T13:39:17.959Z,21.50
2019-05-12T13:41:50.453Z,21.80
2019-05-12T13:44:20.103Z,22.00
2019-05-12T13:46:54.722Z,22.20
2019-05-12T13:49:24.378Z,22.10
2019-05-12T13:51:54.459Z,22.00
2019-05-12T13:54:26.134Z,21.90
2019-05-12T13:56:56.787Z,21.80
2019-05-12T13:59:27.003Z,21.60
2019-05-12T14:01:57.197Z,21.50
2019-05-12T14:04:28.035Z,21.60
2019-05-12T14:06:59.330Z,21.30
2019-05-12T14:09:29.658Z,21.20
2019-05-12T14:11:59.859Z,21.30
2019-05-12T14:14:30.123Z,21.40
2019-05-12T14:17:00.398Z,21.40
2019-05-12T14:19:35.660Z,21.40
2019-05-12T14:22:03.554Z,21.60
2019-05-12T14:24:42.122Z,21.90
2019-05-12T14:27:06.149Z,22.20
2019-05-12T14:29:36.562Z,22.40
2019-05-12T14:32:06.876Z,22.80
2019-05-12T14:34:37.103Z,22.90
2019-05-12T14:37:10.394Z,23.00
2019-05-12T14:39:40.074Z,23.10
2019-05-12T14:42:13.458Z,23.40
2019-05-12T14:44:47.725Z,23.60
2019-05-12T14:47:19.170Z,23.70
2019-05-12T14:49:47.456Z,23.60
2019-05-12T14:52:17.709Z,23.60
2019-05-12T14:54:48.102Z,23.40
2019-05-12T14:57:18.499Z,23.10
2019-05-12T14:59:48.761Z,22.90
2019-05-12T15:02:24.354Z,22.50
2019-05-12T15:04:51.091Z,22.30
2019-05-12T15:07:23.524Z,22.10
2019-05-12T15:10:01.978Z,21.90
2019-05-12T15:12:25.272Z,22.00
2019-05-12T15:14:55.616Z,21.80
2019-05-12T15:17:25.886Z,21.40
2019-05-12T15:20:00.269Z,21.20
2019-05-12T15:22:28.139Z,21.00
2019-05-12T15:24:59.049Z,20.70
2019-05-12T15:27:42.003Z,20.70
2019-05-12T15:30:04.003Z,20.70
2019-05-12T15:32:34.136Z,20.80
2019-05-12T15:35:04.805Z,20.90
2019-05-12T15:37:38.893Z,21.00
2019-05-12T15:40:07.734Z,21.00
2019-05-12T15:42:37.885Z,21.00
2019-05-12T15:45:12.895Z,21.00
2019-05-12T15:47:40.379Z,20.80
2019-05-12T15:50:11.407Z,20.50
2019-05-12T15:52:44.869Z,20.20
2019-05-12T15:55:17.583Z,20.00
2019-05-12T15:57:46.298Z,19.70
2019-05-12T16:00:17.219Z,19.60
2019-05-12T16:02:47.643Z,19.50
2019-05-12T16:05:19.960Z,19.40
2019-05-12T16:07:49.994Z,19.10
2019-05-12T16:10:20.340Z,18.90
2019-05-12T16:12:50.605Z,18.90
2019-05-12T16:15:20.914Z,18.80
2019-05-12T16:17:51.326Z,18.70
2019-05-12T16:20:21.850Z,18.60
2019-05-12T16:22:53.209Z,18.60
2019-05-12T16:25:27.380Z,18.60
2019-05-12T16:27:55.610Z,18.60
2019-05-12T16:30:27.185Z,18.50
2019-05-12T16:32:57.574Z,18.40
2019-05-12T16:35:31.644Z,18.40
2019-05-12T16:37:59.859Z,18.30
2019-05-12T16:40:30.255Z,18.20
2019-05-12T16:43:00.600Z,18.20
2019-05-12T16:45:30.958Z,18.30
2019-05-12T16:48:05.583Z,18.20
2019-05-12T16:50:34.443Z,18.10
2019-05-12T16:53:05.033Z,18.00
2019-05-12T16:55:44.715Z,18.00
2019-05-12T16:58:07.338Z,17.90
2019-05-12T17:00:39.759Z,17.70
2019-05-12T17:03:09.559Z,17.60
2019-05-12T17:05:39.794Z,17.50
2019-05-12T17:08:10.090Z,17.50
2019-05-12T17:10:40.426Z,17.30
2019-05-12T17:13:13.381Z,17.40
2019-05-12T17:15:43.376Z,17.30
2019-05-12T17:18:13.861Z,17.40
2019-05-12T17:20:48.484Z,17.30
2019-05-12T17:23:16.082Z,17.30
2019-05-12T17:25:46.393Z,17.20
2019-05-12T17:28:16.621Z,17.10
2019-05-12T17:30:46.858Z,17.00
2019-05-12T17:33:22.899Z,17.00
2019-05-12T17:35:49.145Z,17.00
2019-05-12T17:38:20.316Z,17.00
2019-05-12T17:40:56.460Z,16.90
2019-05-12T17:43:23.608Z,16.80
2019-05-12T17:45:59.622Z,16.80
2019-05-12T17:48:25.872Z,16.80
2019-05-12T17:50:56.159Z,16.80
2019-05-12T17:53:30.477Z,16.70
2019-05-12T17:55:58.368Z,16.80
2019-05-12T17:58:29.882Z,16.70
2019-05-12T18:01:00.650Z,16.60
2019-05-12T18:03:31.036Z,16.50
2019-05-12T18:06:03.545Z,16.50
2019-05-12T18:08:38.144Z,16.20
2019-05-12T18:11:11.318Z,16.20
2019-05-12T18:13:39.901Z,16.10
2019-05-12T18:16:11.590Z,16.10
2019-05-12T18:18:43.463Z,15.90
2019-05-12T18:21:21.733Z,15.80
2019-05-12T18:23:45.553Z,15.80
2019-05-12T18:26:16.521Z,15.80
2019-05-12T18:28:46.925Z,15.70
2019-05-12T18:31:17.276Z,15.70
2019-05-12T18:33:53.693Z,15.60
2019-05-12T18:36:23.723Z,15.60
2019-05-12T18:38:56.297Z,15.50
2019-05-12T18:41:26.460Z,15.50
2019-05-12T18:43:56.804Z,15.50
2019-05-12T18:46:27.269Z,15.40
2019-05-12T18:49:03.717Z,15.30
2019-05-12T18:51:29.503Z,15.20
2019-05-12T18:54:03.682Z,15.10
2019-05-12T18:56:33.602Z,15.20
2019-05-12T18:59:11.600Z,15.10
2019-05-12T19:01:36.332Z,15.00
2019-05-12T19:04:06.704Z,14.90
2019-05-12T19:06:36.911Z,14.90
2019-05-12T19:09:08.597Z,14.80
2019-05-12T19:11:41.977Z,14.90
2019-05-12T19:14:13.318Z,14.90
2019-05-12T19:16:43.672Z,14.80
2019-05-12T19:19:16.780Z,14.80
2019-05-12T19:21:46.862Z,14.70
2019-05-12T19:24:19.989Z,14.70
2019-05-12T19:26:49.777Z,14.60
2019-05-12T19:29:20.024Z,14.60
2019-05-12T19:31:52.566Z,14.50
2019-05-12T19:34:25.804Z,14.50
2019-05-12T19:36:54.311Z,14.40
2019-05-12T19:39:25.439Z,14.40
2019-05-12T19:41:55.965Z,14.40
2019-05-12T19:44:30.519Z,14.40
2019-05-12T19:46:58.169Z,14.30
2019-05-12T19:49:42.497Z,14.30
2019-05-12T19:52:00.445Z,14.20
2019-05-12T19:54:33.765Z,14.10
2019-05-12T19:57:02.617Z,14.10
2019-05-12T19:59:34.114Z,14.10
2019-05-12T20:02:04.963Z,14.00
2019-05-12T20:04:42.134Z,14.00
2019-05-12T20:07:07.349Z,13.90
2019-05-12T20:09:37.675Z,13.90
2019-05-12T20:12:15.745Z,13.90
2019-05-12T20:14:39.820Z,13.80
2019-05-12T20:17:10.082Z,13.80
2019-05-12T20:19:40.411Z,13.80
2019-05-12T20:22:10.913Z,13.70
2019-05-12T20:24:41.112Z,13.70
2019-05-12T20:27:17.079Z,13.70
2019-05-12T20:29:43.520Z,13.60
2019-05-12T20:32:14.023Z,13.60
2019-05-12T20:34:51.629Z,13.60
2019-05-12T20:37:16.887Z,13.60
2019-05-12T20:39:51.254Z,13.50
2019-05-12T20:42:23.526Z,13.50
2019-05-12T20:45:00.340Z,13.40
2019-05-12T20:47:25.337Z,13.50
2019-05-12T20:49:55.667Z,13.40
2019-05-12T20:52:25.981Z,13.40
2019-05-12T20:54:59.713Z,13.40
2019-05-12T20:57:28.070Z,13.30
2019-05-12T21:00:03.682Z,13.30
2019-05-12T21:02:30.242Z,13.30
2019-05-12T21:05:01.509Z,13.30
2019-05-12T21:07:33.858Z,13.20
2019-05-12T21:10:05.004Z,13.20
2019-05-12T21:12:40.202Z,13.20
2019-05-12T21:15:16.346Z,13.20
2019-05-12T21:17:43.317Z,13.10
2019-05-12T21:20:16.354Z,13.00
2019-05-12T21:22:43.692Z,12.90
2019-05-12T21:25:14.286Z,12.90
2019-05-12T21:27:47.639Z,12.90
2019-05-12T21:30:16.703Z,12.90
2019-05-12T21:32:55.435Z,12.80
2019-05-12T21:35:22.498Z,12.80
2019-05-12T21:37:51.009Z,12.80
2019-05-12T21:40:24.212Z,12.70
2019-05-12T21:42:53.719Z,12.70
2019-05-12T21:45:26.532Z,12.70
2019-05-12T21:47:56.726Z,12.60
2019-05-12T21:50:32.633Z,12.60
2019-05-12T21:53:00.060Z,12.60
2019-05-12T21:55:30.420Z,12.60
2019-05-12T21:58:01.587Z,12.50
2019-05-12T22:00:37.730Z,12.50
2019-05-12T22:03:12.341Z,12.50
2019-05-12T22:05:51.971Z,12.50
2019-05-12T22:08:20.606Z,12.50
2019-05-12T22:10:45.482Z,12.50
2019-05-12T22:13:18.136Z,12.40
2019-05-12T22:15:51.406Z,12.40
2019-05-12T22:18:19.694Z,12.40
2019-05-12T22:20:52.380Z,12.40
2019-05-12T22:23:24.567Z,12.30
2019-05-12T22:25:55.585Z,12.30
2019-05-12T22:28:25.894Z,12.30
2019-05-12T22:30:56.064Z,12.30
2019-05-12T22:33:26.328Z,12.20
2019-05-12T22:36:05.541Z,12.20
2019-05-12T22:38:28.506Z,12.20
2019-05-12T22:40:59.726Z,12.20
2019-05-12T22:43:31.584Z,12.10
2019-05-12T22:46:04.382Z,12.10
2019-05-12T22:48:36.953Z,12.10
2019-05-12T22:51:17.464Z,12.00
2019-05-12T22:53:38.402Z,12.00
2019-05-12T22:56:13.421Z,12.00
2019-05-12T22:58:40.704Z,12.00
2019-05-12T23:01:11.076Z,11.90
2019-05-12T23:03:43.164Z,11.90
2019-05-12T23:06:23.794Z,11.90
2019-05-12T23:08:49.207Z,11.80
2019-05-12T23:11:17.328Z,11.80
2019-05-12T23:13:47.541Z,11.70
2019-05-12T23:16:19.175Z,11.70
2019-05-12T23:18:49.858Z,11.60
2019-05-12T23:21:20.038Z,11.60
2019-05-12T23:23:57.414Z,11.50
2019-05-12T23:26:24.478Z,11.50
2019-05-12T23:28:55.034Z,11.50
2019-05-12T23:31:30.011Z,11.40
2019-05-12T23:33:57.250Z,11.40
2019-05-12T23:36:35.827Z,11.40
2019-05-12T23:39:00.786Z,11.30
2019-05-12T23:41:31.475Z,11.30
2019-05-12T23:44:04.130Z,11.20
2019-05-12T23:46:34.324Z,11.20
2019-05-12T23:49:04.787Z,11.10
2019-05-12T23:51:35.056Z,11.10
2019-05-12T23:54:05.360Z,11.10
2019-05-12T23:56:35.525Z,11.00
2019-05-12T23:59:05.777Z,11.00
