createdAt,value
2022-10-21T00:00:55.290Z,4.10
2022-10-21T00:03:37.608Z,4.08
2022-10-21T00:06:06.650Z,4.05
2022-10-21T00:08:34.206Z,4.04
2022-10-21T00:11:05.727Z,4.02
2022-10-21T00:13:35.142Z,4.01
2022-10-21T00:16:06.002Z,3.98
2022-10-21T00:18:36.433Z,3.95
2022-10-21T00:21:16.899Z,3.89
2022-10-21T00:23:44.293Z,3.86
2022-10-21T00:26:14.113Z,3.83
2022-10-21T00:28:42.267Z,3.85
2022-10-21T00:31:13.534Z,3.83
2022-10-21T00:33:41.601Z,3.74
2022-10-21T00:36:15.613Z,3.74
2022-10-21T00:38:46.487Z,3.69
2022-10-21T00:41:17.532Z,3.66
2022-10-21T00:44:04.526Z,3.69
2022-10-21T00:46:56.708Z,3.69
2022-10-21T00:49:39.661Z,3.68
2022-10-21T00:52:15.502Z,3.66
2022-10-21T00:54:44.536Z,3.63
2022-10-21T00:57:12.071Z,3.64
2022-10-21T00:59:50.379Z,3.62
2022-10-21T01:02:18.391Z,3.57
2022-10-21T01:04:46.505Z,3.53
2022-10-21T01:07:13.911Z,3.51
2022-10-21T01:09:41.171Z,3.47
2022-10-21T01:12:23.130Z,3.44
2022-10-21T01:15:37.903Z,3.43
2022-10-21T01:18:23.522Z,3.37
2022-10-21T01:21:17.724Z,3.35
2022-10-21T01:24:15.376Z,3.33
2022-10-21T01:27:10.873Z,3.30
2022-10-21T01:30:21.781Z,3.31
2022-10-21T01:35:56.764Z,3.26
2022-10-21T01:38:39.552Z,3.25
2022-10-21T01:41:18.892Z,3.23
2022-10-21T01:44:04.488Z,3.20
2022-10-21T01:46:39.611Z,3.20
2022-10-21T01:49:23.626Z,3.17
2022-10-21T01:51:53.349Z,3.14
2022-10-21T01:54:28.794Z,3.13
2022-10-21T01:56:59.738Z,3.09
2022-10-21T01:59:31.876Z,3.07
2022-10-21T02:02:04.654Z,3.07
2022-10-21T02:04:36.144Z,3.02
2022-10-21T02:07:03.701Z,3.03
2022-10-21T02:12:03.148Z,2.99
2022-10-21T02:14:46.169Z,2.97
2022-10-21T02:17:19.382Z,2.94
2022-10-21T02:19:46.803Z,2.90
2022-10-21T02:22:23.105Z,2.88
2022-10-21T02:25:08.353Z,2.92
2022-10-21T02:27:35.853Z,2.88
2022-10-21T02:30:06.954Z,2.84
2022-10-21T02:33:03.606Z,2.82
2022-10-21T02:36:32.284Z,2.78
2022-10-21T02:39:10.078Z,2.76
2022-10-21T02:41:41.882Z,2.73
2022-10-21T02:44:09.781Z,2.69
2022-10-21T02:46:41.427Z,2.67
2022-10-21T02:49:09.546Z,2.64
2022-10-21T02:51:36.996Z,2.60
2022-10-21T02:54:04.175Z,2.59
2022-10-21T02:56:31.476Z,2.54
2022-10-21T02:58:58.610Z,2.49
2022-10-21T03:01:25.741Z,2.53
2022-10-21T03:03:53.160Z,2.48
2022-10-21T03:06:20.521Z,2.47
2022-10-21T03:08:47.877Z,2.40
2022-10-21T03:11:14.968Z,2.35
2022-10-21T03:13:42.057Z,2.33
2022-10-21T03:16:09.397Z,2.32
2022-10-21T03:18:36.728Z,2.31
2022-10-21T03:21:03.993Z,2.31
2022-10-21T03:23:31.266Z,2.27
2022-10-21T03:25:58.875Z,2.29
2022-10-21T03:28:26.165Z,2.27
2022-10-21T03:30:54.573Z,2.24
2022-10-21T03:33:21.997Z,2.21
2022-10-21T03:35:48.914Z,2.18
2022-10-21T03:38:16.154Z,2.20
2022-10-21T03:40:43.172Z,2.19
2022-10-21T03:43:10.369Z,2.18
2022-10-21T03:45:38.357Z,2.14
2022-10-21T03:48:05.825Z,2.11
2022-10-21T03:50:32.986Z,2.07
2022-10-21T03:53:02.397Z,2.08
2022-10-21T03:55:33.793Z,2.01
2022-10-21T03:58:00.917Z,1.98
2022-10-21T04:00:30.884Z,1.97
2022-10-21T04:02:59.124Z,1.93
2022-10-21T04:05:26.310Z,1.93
2022-10-21T04:07:53.758Z,1.88
2022-10-21T04:10:21.202Z,1.87
2022-10-21T04:12:48.336Z,1.80
2022-10-21T04:15:15.366Z,1.78
2022-10-21T04:17:46.905Z,1.77
2022-10-21T04:20:14.242Z,1.74
2022-10-21T04:22:41.592Z,1.72
2022-10-21T04:25:09.388Z,1.67
2022-10-21T04:27:36.705Z,1.63
2022-10-21T04:30:05.186Z,1.63
2022-10-21T04:32:32.405Z,1.60
2022-10-21T04:34:59.513Z,1.61
2022-10-21T04:37:26.819Z,1.60
2022-10-21T04:39:54.143Z,1.60
2022-10-21T04:42:21.304Z,1.57
2022-10-21T04:44:48.430Z,1.56
2022-10-21T04:47:15.869Z,1.52
2022-10-21T04:49:42.875Z,1.55
2022-10-21T04:52:10.256Z,1.52
2022-10-21T04:54:37.286Z,1.51
2022-10-21T04:57:04.938Z,1.52
2022-10-21T04:59:32.011Z,1.51
2022-10-21T05:01:59.344Z,1.46
2022-10-21T05:04:26.399Z,1.50
2022-10-21T05:06:53.529Z,1.46
2022-10-21T05:09:20.696Z,1.46
2022-10-21T05:11:47.878Z,1.45
2022-10-21T05:14:17.609Z,1.39
2022-10-21T05:16:47.341Z,1.42
2022-10-21T05:19:15.166Z,1.37
2022-10-21T05:21:42.394Z,1.35
2022-10-21T05:24:10.349Z,1.38
2022-10-21T05:26:37.517Z,1.37
2022-10-21T05:29:05.258Z,1.35
2022-10-21T05:31:32.718Z,1.29
2022-10-21T05:33:59.695Z,1.28
2022-10-21T05:36:26.923Z,1.31
2022-10-21T05:38:54.254Z,1.33
2022-10-21T05:41:21.670Z,1.33
2022-10-21T05:43:48.641Z,1.36
2022-10-21T05:46:15.922Z,1.39
2022-10-21T05:48:43.084Z,1.43
2022-10-21T05:51:10.474Z,1.44
2022-10-21T05:53:39.731Z,1.47
2022-10-21T05:56:08.880Z,1.52
2022-10-21T05:58:36.079Z,1.56
2022-10-21T06:01:03.912Z,1.62
2022-10-21T06:03:34.782Z,1.63
2022-10-21T06:06:07.366Z,1.65
2022-10-21T06:08:36.892Z,1.64
2022-10-21T06:11:18.159Z,1.67
2022-10-21T06:13:46.182Z,1.74
2022-10-21T06:16:15.033Z,1.80
2022-10-21T06:18:42.856Z,1.87
2022-10-21T06:21:10.709Z,1.87
2022-10-21T06:23:38.250Z,1.86
2022-10-21T06:26:10.443Z,1.84
2022-10-21T06:28:41.041Z,1.86
2022-10-21T06:31:14.255Z,1.90
2022-10-21T06:33:41.816Z,1.90
2022-10-21T06:36:10.665Z,1.93
2022-10-21T06:38:38.300Z,1.97
2022-10-21T06:41:13.562Z,1.99
2022-10-21T06:43:42.789Z,2.03
2022-10-21T06:46:14.857Z,2.01
2022-10-21T06:48:43.783Z,2.02
2022-10-21T06:51:19.397Z,2.06
2022-10-21T06:53:51.090Z,2.10
2022-10-21T06:56:20.291Z,2.14
2022-10-21T06:58:49.228Z,2.19
2022-10-21T07:01:41.076Z,2.23
2022-10-21T07:04:15.476Z,2.27
2022-10-21T07:06:43.084Z,2.31
2022-10-21T07:09:11.057Z,2.34
2022-10-21T07:11:38.389Z,2.36
2022-10-21T07:14:05.936Z,2.38
2022-10-21T07:16:36.878Z,2.40
2022-10-21T07:19:06.774Z,2.40
2022-10-21T07:21:34.058Z,2.45
2022-10-21T07:24:02.360Z,2.49
2022-10-21T07:26:33.113Z,2.55
2022-10-21T07:29:01.384Z,2.61
2022-10-21T07:31:35.775Z,2.73
2022-10-21T07:36:42.234Z,3.00
2022-10-21T07:39:14.425Z,3.12
2022-10-21T07:41:52.522Z,3.22
2022-10-21T07:44:22.752Z,3.34
2022-10-21T07:46:51.662Z,3.48
2022-10-21T07:49:21.200Z,3.58
2022-10-21T07:51:50.420Z,3.72
2022-10-21T07:54:19.069Z,3.85
2022-10-21T07:56:50.557Z,4.05
2022-10-21T07:59:19.695Z,4.26
2022-10-21T08:04:23.081Z,4.63
2022-10-21T08:06:50.648Z,4.82
2022-10-21T08:09:17.826Z,5.06
2022-10-21T08:11:45.521Z,5.75
2022-10-21T08:14:13.412Z,6.59
2022-10-21T08:16:41.910Z,6.50
2022-10-21T08:19:17.330Z,6.43
2022-10-21T08:21:44.470Z,6.05
2022-10-21T08:24:11.513Z,5.92
2022-10-21T08:26:38.919Z,6.40
2022-10-21T08:29:05.919Z,7.14
2022-10-21T08:31:33.446Z,6.46
2022-10-21T08:34:01.108Z,6.33
2022-10-21T08:36:28.501Z,6.20
2022-10-21T08:38:55.981Z,6.18
2022-10-21T08:41:29.048Z,6.36
2022-10-21T08:44:44.295Z,6.53
2022-10-21T08:47:37.325Z,6.67
2022-10-21T08:50:13.357Z,6.75
2022-10-21T08:52:56.106Z,6.85
2022-10-21T08:55:35.325Z,6.95
2022-10-21T08:58:05.227Z,7.13
2022-10-21T09:00:47.193Z,7.23
2022-10-21T09:03:35.862Z,7.35
2022-10-21T09:06:31.084Z,7.47
2022-10-21T09:09:16.902Z,7.53
2022-10-21T09:11:56.149Z,7.69
2022-10-21T09:14:44.654Z,7.85
2022-10-21T09:17:49.586Z,7.90
2022-10-21T09:20:38.418Z,8.02
2022-10-21T09:23:38.446Z,8.22
2022-10-21T09:26:38.165Z,8.46
2022-10-21T09:29:40.983Z,8.61
2022-10-21T09:32:15.274Z,8.68
2022-10-21T09:35:06.589Z,8.74
2022-10-21T09:37:48.478Z,8.85
2022-10-21T09:40:28.487Z,8.87
2022-10-21T09:42:59.489Z,8.93
2022-10-21T09:45:39.877Z,8.95
2022-10-21T09:48:17.812Z,9.00
2022-10-21T09:50:50.966Z,9.16
2022-10-21T09:53:26.587Z,9.29
2022-10-21T09:56:11.593Z,9.40
2022-10-21T09:58:38.818Z,9.50
2022-10-21T10:01:06.683Z,9.64
2022-10-21T10:03:42.235Z,9.74
2022-10-21T10:06:09.865Z,9.86
2022-10-21T10:08:47.294Z,9.99
2022-10-21T10:11:21.568Z,10.13
2022-10-21T10:13:52.851Z,10.29
2022-10-21T10:16:32.542Z,10.37
2022-10-21T10:19:21.173Z,10.45
2022-10-21T10:22:14.039Z,10.64
2022-10-21T10:24:43.705Z,10.77
2022-10-21T10:27:19.095Z,10.82
2022-10-21T10:29:56.037Z,10.90
2022-10-21T10:32:31.471Z,10.93
2022-10-21T10:35:03.846Z,11.00
2022-10-21T10:37:37.835Z,11.05
2022-10-21T10:40:09.326Z,11.12
2022-10-21T10:42:44.218Z,11.15
2022-10-21T10:45:20.404Z,11.17
2022-10-21T10:48:03.202Z,11.16
2022-10-21T10:50:50.203Z,11.14
2022-10-21T10:53:23.401Z,11.17
2022-10-21T10:56:05.473Z,11.20
2022-10-21T10:58:40.152Z,11.21
2022-10-21T11:01:19.949Z,11.20
2022-10-21T11:04:03.531Z,11.18
2022-10-21T11:06:44.336Z,11.17
2022-10-21T11:09:12.705Z,11.20
2022-10-21T11:11:44.842Z,11.18
2022-10-21T11:14:21.757Z,11.16
2022-10-21T11:17:06.558Z,11.15
2022-10-21T11:19:57.737Z,11.13
2022-10-21T11:22:58.014Z,11.14
2022-10-21T11:25:59.422Z,11.18
2022-10-21T11:28:45.018Z,11.18
2022-10-21T11:31:43.946Z,11.20
2022-10-21T11:34:49.386Z,11.27
2022-10-21T11:37:41.181Z,11.34
2022-10-21T11:40:32.572Z,11.40
2022-10-21T11:43:29.053Z,11.47
2022-10-21T11:46:25.057Z,11.54
2022-10-21T11:49:33.022Z,11.66
2022-10-21T11:52:40.846Z,11.77
2022-10-21T11:55:46.598Z,11.88
2022-10-21T11:58:59.646Z,11.94
2022-10-21T12:01:38.013Z,11.99
2022-10-21T12:04:33.259Z,12.06
2022-10-21T12:07:29.013Z,12.12
2022-10-21T12:10:36.742Z,12.18
2022-10-21T12:13:23.940Z,12.23
2022-10-21T12:16:04.317Z,12.26
2022-10-21T12:18:43.046Z,12.26
2022-10-21T12:21:27.339Z,12.35
2022-10-21T12:24:11.650Z,12.37
2022-10-21T12:27:07.022Z,12.42
2022-10-21T12:30:00.579Z,12.45
2022-10-21T12:33:11.364Z,12.52
2022-10-21T12:35:55.202Z,12.54
2022-10-21T12:38:49.625Z,12.56
2022-10-21T12:41:38.441Z,12.59
2022-10-21T12:44:22.647Z,12.59
2022-10-21T12:47:00.884Z,12.59
2022-10-21T12:49:35.869Z,12.61
2022-10-21T12:52:20.482Z,12.59
2022-10-21T12:55:07.500Z,12.57
2022-10-21T12:57:38.534Z,12.59
2022-10-21T13:00:27.042Z,12.63
2022-10-21T13:03:21.427Z,12.67
2022-10-21T13:05:49.954Z,12.74
2022-10-21T13:08:29.417Z,12.82
2022-10-21T13:11:05.920Z,12.92
2022-10-21T13:13:37.594Z,12.97
2022-10-21T13:16:20.262Z,12.98
2022-10-21T13:19:33.965Z,13.07
2022-10-21T13:22:14.055Z,13.14
2022-10-21T13:24:42.649Z,13.16
2022-10-21T13:30:01.299Z,13.19
2022-10-21T13:32:39.694Z,13.10
2022-10-21T13:35:26.198Z,13.15
2022-10-21T13:38:03.533Z,13.12
2022-10-21T13:40:47.672Z,13.16
2022-10-21T13:43:24.480Z,13.21
2022-10-21T13:46:08.214Z,13.25
2022-10-21T13:48:47.971Z,13.28
2022-10-21T13:51:22.159Z,13.28
2022-10-21T13:53:54.950Z,13.33
2022-10-21T13:56:36.431Z,13.29
2022-10-21T13:59:05.819Z,13.28
2022-10-21T14:01:49.041Z,13.25
2022-10-21T14:04:25.575Z,13.27
2022-10-21T14:07:07.984Z,13.25
2022-10-21T14:09:54.619Z,13.22
2022-10-21T14:12:32.482Z,13.20
2022-10-21T14:15:14.216Z,13.20
2022-10-21T14:17:50.958Z,13.22
2022-10-21T14:20:28.091Z,13.21
2022-10-21T14:22:55.985Z,13.20
2022-10-21T14:25:23.397Z,13.19
2022-10-21T14:27:50.813Z,13.15
2022-10-21T14:30:27.505Z,13.09
2022-10-21T14:32:59.223Z,13.05
2022-10-21T14:35:29.741Z,13.01
2022-10-21T14:38:02.298Z,13.00
2022-10-21T14:41:05.191Z,13.00
2022-10-21T14:43:39.959Z,12.99
2022-10-21T14:46:10.851Z,12.98
2022-10-21T14:48:50.911Z,12.96
2022-10-21T14:51:22.593Z,12.95
2022-10-21T14:54:05.265Z,12.94
2022-10-21T14:56:42.747Z,12.91
2022-10-21T14:59:34.077Z,12.87
2022-10-21T15:02:03.501Z,12.84
2022-10-21T15:04:53.757Z,12.82
2022-10-21T15:07:36.014Z,12.77
2022-10-21T15:10:04.137Z,12.73
2022-10-21T15:12:46.810Z,12.67
2022-10-21T15:15:49.711Z,12.62
2022-10-21T15:18:39.893Z,12.58
2022-10-21T15:21:48.447Z,12.53
2022-10-21T15:24:26.017Z,12.48
2022-10-21T15:26:54.685Z,12.46
2022-10-21T15:29:33.042Z,12.43
2022-10-21T15:32:01.177Z,12.40
2022-10-21T15:34:28.752Z,12.37
2022-10-21T15:36:55.762Z,12.33
2022-10-21T15:39:23.942Z,12.29
2022-10-21T15:41:54.974Z,12.26
2022-10-21T15:44:30.348Z,12.22
2022-10-21T15:47:01.247Z,12.17
2022-10-21T15:49:43.249Z,12.14
2022-10-21T15:52:10.518Z,12.12
2022-10-21T15:54:37.990Z,12.09
2022-10-21T15:57:22.531Z,12.06
2022-10-21T15:59:49.978Z,12.02
2022-10-21T16:02:18.014Z,11.99
2022-10-21T16:04:45.719Z,11.98
2022-10-21T16:07:25.905Z,11.93
2022-10-21T16:09:53.086Z,11.91
2022-10-21T16:12:21.947Z,11.89
2022-10-21T16:14:49.190Z,11.85
2022-10-21T16:17:16.777Z,11.82
2022-10-21T16:19:44.130Z,11.79
2022-10-21T16:22:22.400Z,11.77
2022-10-21T16:24:49.947Z,11.75
2022-10-21T16:27:31.265Z,11.74
2022-10-21T16:30:22.755Z,11.71
2022-10-21T16:32:51.227Z,11.71
2022-10-21T16:35:20.729Z,11.67
2022-10-21T16:37:48.946Z,11.65
2022-10-21T16:40:31.734Z,11.63
2022-10-21T16:42:59.269Z,11.61
2022-10-21T16:45:32.429Z,11.59
2022-10-21T16:48:03.390Z,11.56
2022-10-21T16:50:37.341Z,11.55
2022-10-21T16:53:05.809Z,11.53
2022-10-21T16:55:33.521Z,11.49
2022-10-21T16:58:00.481Z,11.46
2022-10-21T17:00:27.678Z,11.44
2022-10-21T17:02:56.322Z,11.40
2022-10-21T17:05:23.529Z,11.35
2022-10-21T17:07:50.709Z,11.32
2022-10-21T17:10:18.171Z,11.32
2022-10-21T17:12:45.255Z,11.28
2022-10-21T17:15:16.257Z,11.24
2022-10-21T17:17:43.345Z,11.22
2022-10-21T17:20:11.095Z,11.20
2022-10-21T17:22:38.080Z,11.18
2022-10-21T17:25:06.353Z,11.15
2022-10-21T17:27:33.351Z,11.14
2022-10-21T17:30:00.650Z,11.11
2022-10-21T17:32:32.607Z,11.09
2022-10-21T17:34:59.849Z,11.07
2022-10-21T17:37:27.053Z,11.05
2022-10-21T17:39:54.414Z,11.04
2022-10-21T17:42:21.529Z,11.02
2022-10-21T17:44:49.540Z,10.98
2022-10-21T17:47:16.827Z,10.97
2022-10-21T17:49:44.112Z,10.95
2022-10-21T17:52:11.401Z,10.92
2022-10-21T17:54:38.950Z,10.90
2022-10-21T17:57:05.954Z,10.90
2022-10-21T17:59:33.313Z,10.87
2022-10-21T18:02:01.230Z,10.84
2022-10-21T18:04:28.599Z,10.82
2022-10-21T18:06:55.795Z,10.80
2022-10-21T18:09:23.321Z,10.79
2022-10-21T18:11:50.402Z,10.75
2022-10-21T18:14:17.814Z,10.74
2022-10-21T18:16:45.111Z,10.71
2022-10-21T18:19:12.764Z,10.70
2022-10-21T18:21:40.164Z,10.69
2022-10-21T18:24:12.224Z,10.67
2022-10-21T18:26:40.005Z,10.64
2022-10-21T18:29:07.414Z,10.63
2022-10-21T18:31:37.127Z,10.61
2022-10-21T18:34:06.400Z,10.58
2022-10-21T18:36:35.579Z,10.57
2022-10-21T18:39:05.813Z,10.60
2022-10-21T18:41:33.908Z,10.58
2022-10-21T18:44:08.486Z,10.56
2022-10-21T18:46:42.282Z,10.55
2022-10-21T18:49:18.669Z,10.52
2022-10-21T18:51:46.724Z,10.51
2022-10-21T18:54:15.804Z,10.51
2022-10-21T18:56:45.057Z,10.48
2022-10-21T18:59:16.047Z,10.47
2022-10-21T19:01:44.435Z,10.43
2022-10-21T19:06:46.080Z,10.40
2022-10-21T19:09:20.797Z,10.39
2022-10-21T19:11:49.583Z,10.39
2022-10-21T19:14:19.075Z,10.37
2022-10-21T19:16:49.780Z,10.35
2022-10-21T19:19:20.045Z,10.33
2022-10-21T19:21:47.638Z,10.32
2022-10-21T19:24:15.383Z,10.31
2022-10-21T19:26:46.375Z,10.32
2022-10-21T19:29:18.922Z,10.32
2022-10-21T19:34:26.446Z,10.28
2022-10-21T19:36:54.388Z,10.30
2022-10-21T19:39:23.831Z,10.30
2022-10-21T19:41:51.600Z,10.30
2022-10-21T19:44:25.020Z,10.28
2022-10-21T19:46:52.774Z,10.26
2022-10-21T19:49:20.099Z,10.25
2022-10-21T19:51:47.302Z,10.23
2022-10-21T19:54:14.642Z,10.22
2022-10-21T19:56:42.070Z,10.21
2022-10-21T19:59:11.359Z,10.19
2022-10-21T20:01:38.935Z,10.17
2022-10-21T20:04:06.510Z,10.18
2022-10-21T20:06:37.035Z,10.16
2022-10-21T20:09:09.742Z,10.13
2022-10-21T20:11:38.209Z,10.12
2022-10-21T20:14:06.750Z,10.11
2022-10-21T20:16:42.021Z,10.09
2022-10-21T20:19:12.731Z,10.08
2022-10-21T20:21:41.178Z,10.07
2022-10-21T20:24:10.702Z,10.09
2022-10-21T20:29:11.153Z,10.07
2022-10-21T20:31:39.189Z,10.08
2022-10-21T20:34:06.689Z,10.08
2022-10-21T20:36:34.553Z,10.05
2022-10-21T20:39:03.741Z,10.05
2022-10-21T20:41:37.141Z,10.05
2022-10-21T20:44:10.327Z,10.03
2022-10-21T20:46:37.906Z,10.02
2022-10-21T20:49:07.288Z,10.01
2022-10-21T20:51:37.725Z,9.97
2022-10-21T20:54:11.544Z,9.95
2022-10-21T20:56:41.152Z,9.97
2022-10-21T20:59:12.937Z,9.96
2022-10-21T21:01:43.705Z,9.96
2022-10-21T21:04:17.094Z,9.96
2022-10-21T21:06:47.663Z,9.97
2022-10-21T21:12:06.976Z,9.95
2022-10-21T21:14:34.350Z,9.92
2022-10-21T21:17:02.349Z,9.92
2022-10-21T21:19:29.608Z,9.91
2022-10-21T21:21:57.489Z,9.91
2022-10-21T21:24:24.749Z,9.89
2022-10-21T21:26:52.713Z,9.89
2022-10-21T21:29:20.149Z,9.89
2022-10-21T21:31:47.111Z,9.88
2022-10-21T21:34:14.282Z,9.89
2022-10-21T21:36:41.924Z,9.86
2022-10-21T21:39:11.043Z,9.84
2022-10-21T21:41:38.184Z,9.85
2022-10-21T21:44:06.316Z,9.82
2022-10-21T21:46:33.630Z,9.82
2022-10-21T21:49:05.825Z,9.80
2022-10-21T21:51:36.701Z,9.78
2022-10-21T21:54:06.694Z,9.75
2022-10-21T21:56:34.318Z,9.72
2022-10-21T21:59:02.716Z,9.71
2022-10-21T22:01:30.286Z,9.70
2022-10-21T22:03:58.213Z,9.67
2022-10-21T22:06:34.297Z,9.65
2022-10-21T22:09:03.409Z,9.63
2022-10-21T22:11:32.501Z,9.60
2022-10-21T22:14:00.382Z,9.58
2022-10-21T22:16:30.677Z,9.56
2022-10-21T22:19:00.486Z,9.55
2022-10-21T22:21:29.513Z,9.51
2022-10-21T22:23:56.791Z,9.50
2022-10-21T22:26:26.446Z,9.47
2022-10-21T22:28:54.497Z,9.45
2022-10-21T22:31:27.410Z,9.43
2022-10-21T22:34:04.232Z,9.42
2022-10-21T22:36:33.794Z,9.41
2022-10-21T22:39:01.038Z,9.39
2022-10-21T22:41:29.289Z,9.39
2022-10-21T22:43:56.538Z,9.36
2022-10-21T22:46:39.163Z,9.34
2022-10-21T22:49:07.054Z,9.31
2022-10-21T22:51:34.448Z,9.31
2022-10-21T22:54:05.611Z,9.30
2022-10-21T22:56:38.179Z,9.27
2022-10-21T22:59:05.342Z,9.26
2022-10-21T23:01:32.547Z,9.23
2022-10-21T23:04:03.574Z,9.20
2022-10-21T23:06:33.574Z,9.19
2022-10-21T23:09:03.992Z,9.17
2022-10-21T23:11:32.178Z,9.15
2022-10-21T23:14:03.730Z,9.14
2022-10-21T23:16:37.500Z,9.14
2022-10-21T23:19:07.921Z,9.11
2022-10-21T23:21:36.725Z,9.11
2022-10-21T23:24:05.867Z,9.09
2022-10-21T23:26:32.866Z,9.07
2022-10-21T23:29:00.042Z,9.06
2022-10-21T23:31:28.265Z,9.04
2022-10-21T23:33:55.521Z,9.02
2022-10-21T23:36:22.819Z,9.02
2022-10-21T23:38:54.932Z,9.00
2022-10-21T23:41:22.751Z,8.99
2022-10-21T23:43:49.926Z,8.97
2022-10-21T23:46:17.125Z,8.95
2022-10-21T23:48:44.447Z,8.93
2022-10-21T23:51:11.419Z,8.90
2022-10-21T23:53:38.896Z,8.90
2022-10-21T23:56:06.573Z,8.89
2022-10-21T23:58:33.935Z,8.87
