createdAt,value
2023-03-16T00:01:07.250Z,97331.75
2023-03-16T00:03:35.422Z,97330.88
2023-03-16T00:06:03.603Z,97344.31
2023-03-16T00:08:31.700Z,97337.13
2023-03-16T00:10:59.880Z,97338.19
2023-03-16T00:13:28.023Z,97326.47
2023-03-16T00:15:58.877Z,97324.75
2023-03-16T00:18:28.254Z,97348.94
2023-03-16T00:20:58.178Z,97347.13
2023-03-16T00:23:28.199Z,97329.25
2023-03-16T00:25:56.616Z,97333.78
2023-03-16T00:28:24.689Z,97340.97
2023-03-16T00:30:52.913Z,97341.84
2023-03-16T00:33:23.142Z,97342.78
2023-03-16T00:35:51.281Z,97343.66
2023-03-16T00:38:19.584Z,97343.66
2023-03-16T00:40:47.733Z,97344.63
2023-03-16T00:43:18.691Z,97354.53
2023-03-16T00:45:46.926Z,97347.41
2023-03-16T00:48:15.090Z,97345.72
2023-03-16T00:50:44.545Z,97355.47
2023-03-16T00:53:13.243Z,97352.78
2023-03-16T00:55:41.668Z,97351.91
2023-03-16T00:58:09.828Z,97359.16
2023-03-16T01:00:40.306Z,97362.78
2023-03-16T01:03:08.787Z,97353.78
2023-03-16T01:05:41.782Z,97348.47
2023-03-16T01:08:11.781Z,97352.03
2023-03-16T01:10:40.704Z,97352.13
2023-03-16T01:13:09.021Z,97354.81
2023-03-16T01:15:37.859Z,97360.19
2023-03-16T01:18:06.546Z,97356.66
2023-03-16T01:20:34.915Z,97350.41
2023-03-16T01:23:03.884Z,97359.44
2023-03-16T01:25:33.723Z,97353.09
2023-03-16T01:28:01.932Z,97354.06
2023-03-16T01:30:30.440Z,97349.56
2023-03-16T01:32:58.782Z,97351.38
2023-03-16T01:35:27.343Z,97352.25
2023-03-16T01:37:56.025Z,97354.06
2023-03-16T01:40:27.633Z,97346.94
2023-03-16T01:43:03.322Z,97354.19
2023-03-16T01:46:23.361Z,97353.19
2023-03-16T01:49:01.036Z,97358.69
2023-03-16T01:51:32.966Z,97346.19
2023-03-16T01:54:04.494Z,97346.19
2023-03-16T01:56:35.151Z,97339.88
2023-03-16T01:59:26.332Z,97344.47
2023-03-16T02:01:55.208Z,97346.31
2023-03-16T02:04:46.352Z,97350.81
2023-03-16T02:07:18.292Z,97362.44
2023-03-16T02:09:48.185Z,97358.03
2023-03-16T02:12:18.522Z,97360.72
2023-03-16T02:14:53.144Z,97361.56
2023-03-16T02:17:22.696Z,97363.47
2023-03-16T02:19:57.717Z,97373.28
2023-03-16T02:22:26.035Z,97375.09
2023-03-16T02:24:54.479Z,97376.91
2023-03-16T02:27:26.208Z,97378.78
2023-03-16T02:29:59.737Z,97379.72
2023-03-16T02:32:30.572Z,97389.53
2023-03-16T02:34:59.003Z,97385.97
2023-03-16T02:37:27.868Z,97389.53
2023-03-16T02:39:56.318Z,97384.16
2023-03-16T02:42:25.303Z,97383.28
2023-03-16T02:44:58.971Z,97376.16
2023-03-16T02:47:35.460Z,97378.00
2023-03-16T02:50:06.789Z,97381.53
2023-03-16T02:52:35.496Z,97385.19
2023-03-16T02:55:04.302Z,97387.88
2023-03-16T02:57:33.044Z,97388.75
2023-03-16T03:00:19.190Z,97386.06
2023-03-16T03:02:53.047Z,97385.19
2023-03-16T03:05:21.485Z,97394.22
2023-03-16T03:07:49.746Z,97387.00
2023-03-16T03:10:20.277Z,97398.75
2023-03-16T03:12:49.901Z,97403.25
2023-03-16T03:15:20.321Z,97406.81
2023-03-16T03:18:06.107Z,97410.44
2023-03-16T03:20:35.189Z,97422.06
2023-03-16T03:23:04.205Z,97417.63
2023-03-16T03:25:35.058Z,97417.63
2023-03-16T03:28:05.823Z,97411.41
2023-03-16T03:30:35.728Z,97423.97
2023-03-16T03:33:05.645Z,97415.06
2023-03-16T03:35:34.137Z,97423.97
2023-03-16T03:38:02.709Z,97428.47
2023-03-16T03:40:31.262Z,97438.34
2023-03-16T03:43:03.447Z,97438.34
2023-03-16T03:45:35.847Z,97442.91
2023-03-16T03:48:04.301Z,97449.97
2023-03-16T03:50:32.961Z,97455.34
2023-03-16T03:53:15.578Z,97450.09
2023-03-16T03:56:03.950Z,97456.31
2023-03-16T03:58:32.418Z,97459.97
2023-03-16T04:01:02.280Z,97460.84
2023-03-16T04:03:35.567Z,97464.47
2023-03-16T04:06:04.153Z,97473.41
2023-03-16T04:08:33.345Z,97473.41
2023-03-16T04:11:02.104Z,97469.84
2023-03-16T04:13:30.385Z,97465.44
2023-03-16T04:15:59.225Z,97467.25
2023-03-16T04:18:38.810Z,97473.50
2023-03-16T04:21:09.620Z,97475.31
2023-03-16T04:23:38.132Z,97478.00
2023-03-16T04:26:06.742Z,97477.13
2023-03-16T04:28:35.606Z,97483.38
2023-03-16T04:31:04.803Z,97488.75
2023-03-16T04:33:39.780Z,97486.16
2023-03-16T04:36:09.388Z,97480.78
2023-03-16T04:38:39.269Z,97490.69
2023-03-16T04:41:07.912Z,97488.84
2023-03-16T04:43:40.645Z,97489.81
2023-03-16T04:46:15.363Z,97495.19
2023-03-16T04:48:45.335Z,97494.34
2023-03-16T04:51:13.798Z,97498.72
2023-03-16T04:53:48.400Z,97499.72
2023-03-16T04:56:24.111Z,97516.66
2023-03-16T04:58:58.026Z,97516.66
2023-03-16T05:01:29.909Z,97517.66
2023-03-16T05:04:03.470Z,97526.56
2023-03-16T05:06:34.803Z,97531.09
2023-03-16T05:09:06.110Z,97550.75
2023-03-16T05:11:37.045Z,97536.44
2023-03-16T05:14:08.839Z,97540.00
2023-03-16T05:16:49.022Z,97542.69
2023-03-16T05:19:18.913Z,97542.69
2023-03-16T05:21:47.086Z,97545.38
2023-03-16T05:24:15.271Z,97550.66
2023-03-16T05:26:43.529Z,97553.34
2023-03-16T05:29:14.336Z,97559.59
2023-03-16T05:31:42.514Z,97561.41
2023-03-16T05:34:16.038Z,97563.13
2023-03-16T05:36:45.905Z,97556.91
2023-03-16T05:39:17.484Z,97558.59
2023-03-16T05:41:49.078Z,97570.22
2023-03-16T05:44:31.139Z,97563.03
2023-03-16T05:47:19.585Z,97566.56
2023-03-16T05:49:52.278Z,97565.72
2023-03-16T05:52:34.808Z,97563.88
2023-03-16T05:55:10.697Z,97562.94
2023-03-16T05:57:39.413Z,97571.88
2023-03-16T06:00:14.715Z,97580.75
2023-03-16T06:02:49.794Z,97575.38
2023-03-16T06:05:18.390Z,97584.31
2023-03-16T06:07:50.215Z,97595.84
2023-03-16T06:10:19.399Z,97599.41
2023-03-16T06:12:48.028Z,97598.44
2023-03-16T06:15:16.556Z,97609.19
2023-03-16T06:17:45.070Z,97610.91
2023-03-16T06:20:14.950Z,97611.78
2023-03-16T06:22:45.026Z,97601.88
2023-03-16T06:25:15.742Z,97603.72
2023-03-16T06:27:46.017Z,97600.06
2023-03-16T06:30:18.165Z,97592.88
2023-03-16T06:32:46.550Z,97599.13
2023-03-16T06:35:15.597Z,97613.41
2023-03-16T06:37:51.721Z,97609.78
2023-03-16T06:40:36.219Z,97612.47
2023-03-16T06:43:04.512Z,97607.09
2023-03-16T06:45:32.831Z,97601.59
2023-03-16T06:48:01.057Z,97599.78
2023-03-16T06:50:29.721Z,97595.28
2023-03-16T06:52:58.079Z,97594.41
2023-03-16T06:55:26.455Z,97601.59
2023-03-16T06:57:56.978Z,97601.59
2023-03-16T07:00:26.432Z,97603.34
2023-03-16T07:02:55.116Z,97604.19
2023-03-16T07:05:23.336Z,97616.69
2023-03-16T07:07:51.949Z,97611.31
2023-03-16T07:10:22.018Z,97614.88
2023-03-16T07:12:51.262Z,97611.19
2023-03-16T07:15:21.861Z,97612.84
2023-03-16T07:17:50.053Z,97607.47
2023-03-16T07:20:18.248Z,97602.97
2023-03-16T07:22:46.470Z,97608.34
2023-03-16T07:25:15.213Z,97596.59
2023-03-16T07:27:48.610Z,97595.75
2023-03-16T07:30:25.446Z,97600.16
2023-03-16T07:32:54.141Z,97593.91
2023-03-16T07:35:24.214Z,97590.28
2023-03-16T07:37:52.698Z,97600.94
2023-03-16T07:40:21.468Z,97595.56
2023-03-16T07:42:49.630Z,97601.81
2023-03-16T07:45:29.926Z,97602.66
2023-03-16T07:47:58.957Z,97592.78
2023-03-16T07:50:44.184Z,97595.47
2023-03-16T07:53:12.487Z,97601.72
2023-03-16T07:55:43.286Z,97603.41
2023-03-16T07:58:11.490Z,97602.56
2023-03-16T08:00:43.628Z,97607.84
2023-03-16T08:03:11.910Z,97601.59
2023-03-16T08:05:40.136Z,97616.84
2023-03-16T08:08:13.297Z,97607.94
2023-03-16T08:10:42.077Z,97607.84
2023-03-16T08:13:18.353Z,97606.97
2023-03-16T08:15:49.371Z,97610.44
2023-03-16T08:18:25.665Z,97614.94
2023-03-16T08:20:54.890Z,97613.22
2023-03-16T08:23:24.285Z,97608.72
2023-03-16T08:25:53.830Z,97605.06
2023-03-16T08:28:23.020Z,97608.63
2023-03-16T08:30:54.021Z,97611.31
2023-03-16T08:33:37.635Z,97615.81
2023-03-16T08:36:07.570Z,97620.31
2023-03-16T08:38:35.997Z,97620.31
2023-03-16T08:41:08.331Z,97615.03
2023-03-16T08:43:37.672Z,97617.72
2023-03-16T08:46:07.613Z,97618.59
2023-03-16T08:48:46.946Z,97621.41
2023-03-16T08:51:15.821Z,97614.28
2023-03-16T08:53:44.291Z,97619.53
2023-03-16T08:56:14.291Z,97617.63
2023-03-16T08:58:45.389Z,97616.78
2023-03-16T09:01:15.553Z,97625.63
2023-03-16T09:03:46.308Z,97617.56
2023-03-16T09:06:15.375Z,97626.47
2023-03-16T09:08:44.358Z,97623.78
2023-03-16T09:11:14.251Z,97625.50
2023-03-16T09:13:42.896Z,97630.88
2023-03-16T09:16:12.170Z,97631.75
2023-03-16T09:18:42.252Z,97626.38
2023-03-16T09:21:13.346Z,97633.47
2023-03-16T09:23:43.071Z,97634.44
2023-03-16T09:26:12.634Z,97634.44
2023-03-16T09:28:42.211Z,97637.97
2023-03-16T09:31:11.754Z,97639.81
2023-03-16T09:33:41.304Z,97636.25
2023-03-16T09:36:11.524Z,97647.88
2023-03-16T09:38:39.661Z,97642.50
2023-03-16T09:41:09.819Z,97651.41
2023-03-16T09:43:49.348Z,97647.78
2023-03-16T09:46:21.061Z,97644.22
2023-03-16T09:48:50.575Z,97654.09
2023-03-16T09:51:21.755Z,97654.09
2023-03-16T09:53:49.830Z,97654.09
2023-03-16T09:56:19.441Z,97651.53
2023-03-16T09:58:47.584Z,97658.66
2023-03-16T10:01:19.150Z,97653.25
2023-03-16T10:04:00.736Z,97655.09
2023-03-16T10:06:29.116Z,97655.97
2023-03-16T10:09:00.444Z,97650.56
2023-03-16T10:11:32.035Z,97649.72
2023-03-16T10:14:03.230Z,97652.28
2023-03-16T10:16:33.906Z,97647.78
2023-03-16T10:19:04.471Z,97646.81
2023-03-16T10:21:33.376Z,97646.81
2023-03-16T10:24:02.588Z,97648.56
2023-03-16T10:26:35.225Z,97646.63
2023-03-16T10:29:03.819Z,97646.53
2023-03-16T10:31:31.993Z,97651.81
2023-03-16T10:34:05.998Z,97640.97
2023-03-16T10:36:35.914Z,97644.50
2023-03-16T10:39:05.058Z,97640.00
2023-03-16T10:41:33.989Z,97646.16
2023-03-16T10:44:07.468Z,97647.00
2023-03-16T10:46:40.469Z,97644.31
2023-03-16T10:49:21.717Z,97630.78
2023-03-16T10:51:50.063Z,97637.88
2023-03-16T10:54:23.342Z,97631.66
2023-03-16T10:56:51.776Z,97638.75
2023-03-16T10:59:29.577Z,97637.88
2023-03-16T11:01:58.391Z,97632.41
2023-03-16T11:04:32.507Z,97635.09
2023-03-16T11:07:00.686Z,97624.34
2023-03-16T11:09:34.177Z,97623.47
2023-03-16T11:12:03.581Z,97627.88
2023-03-16T11:14:37.280Z,97627.88
2023-03-16T11:17:09.567Z,97622.50
2023-03-16T11:19:41.588Z,97624.25
2023-03-16T11:22:12.125Z,97618.00
2023-03-16T11:24:43.980Z,97614.44
2023-03-16T11:27:20.142Z,97607.22
2023-03-16T11:29:54.182Z,97607.13
2023-03-16T11:32:23.946Z,97610.69
2023-03-16T11:34:54.069Z,97611.66
2023-03-16T11:37:33.953Z,97607.22
2023-03-16T11:40:09.697Z,97608.00
2023-03-16T11:42:39.701Z,97606.19
2023-03-16T11:45:16.557Z,97607.13
2023-03-16T11:48:05.937Z,97606.19
2023-03-16T11:50:38.635Z,97606.19
2023-03-16T11:53:11.366Z,97605.19
2023-03-16T11:55:42.097Z,97596.19
2023-03-16T11:58:29.482Z,97593.59
2023-03-16T12:01:01.828Z,97587.25
2023-03-16T12:03:50.378Z,97576.50
2023-03-16T12:06:24.710Z,97568.44
2023-03-16T12:09:13.511Z,97578.25
2023-03-16T12:11:43.800Z,97570.16
2023-03-16T12:14:16.600Z,97568.31
2023-03-16T12:16:49.826Z,97559.41
2023-03-16T12:19:23.113Z,97562.94
2023-03-16T12:22:02.604Z,97565.63
2023-03-16T12:24:42.635Z,97562.03
2023-03-16T12:27:14.244Z,97559.22
2023-03-16T12:29:43.956Z,97559.22
2023-03-16T12:32:13.709Z,97554.72
2023-03-16T12:34:43.907Z,97545.69
2023-03-16T12:37:20.737Z,97549.22
2023-03-16T12:40:21.017Z,97549.13
2023-03-16T12:42:54.395Z,97553.66
2023-03-16T12:45:28.224Z,97554.44
2023-03-16T12:47:59.704Z,97549.06
2023-03-16T12:50:27.938Z,97547.19
2023-03-16T12:52:57.531Z,97548.06
2023-03-16T12:55:27.931Z,97547.13
2023-03-16T12:58:01.009Z,97543.56
2023-03-16T13:00:36.013Z,97534.50
2023-03-16T13:03:04.425Z,97533.69
2023-03-16T13:05:34.675Z,97536.25
2023-03-16T13:08:09.063Z,97537.13
2023-03-16T13:10:37.618Z,97525.38
2023-03-16T13:13:11.409Z,97527.13
2023-03-16T13:15:40.359Z,97526.25
2023-03-16T13:18:22.914Z,97527.97
2023-03-16T13:20:55.815Z,97526.16
2023-03-16T13:23:27.557Z,97526.16
2023-03-16T13:26:07.364Z,97511.00
2023-03-16T13:28:37.731Z,97524.44
2023-03-16T13:31:06.268Z,97516.78
2023-03-16T13:33:37.471Z,97519.88
2023-03-16T13:36:07.398Z,97524.44
2023-03-16T13:38:37.678Z,97513.78
2023-03-16T13:41:07.604Z,97520.03
2023-03-16T13:43:37.336Z,97517.34
2023-03-16T13:46:15.076Z,97519.91
2023-03-16T13:48:43.774Z,97522.59
2023-03-16T13:51:15.796Z,97516.31
2023-03-16T13:53:45.522Z,97517.19
2023-03-16T13:56:15.005Z,97515.31
2023-03-16T13:58:45.479Z,97511.69
2023-03-16T14:01:18.922Z,97521.56
2023-03-16T14:03:47.842Z,97515.25
2023-03-16T14:06:23.428Z,97515.16
2023-03-16T14:08:53.998Z,97511.59
2023-03-16T14:11:22.107Z,97518.69
2023-03-16T14:13:54.828Z,97517.84
2023-03-16T14:16:24.280Z,97515.03
2023-03-16T14:18:54.988Z,97519.47
2023-03-16T14:21:24.050Z,97509.66
2023-03-16T14:23:55.342Z,97512.22
2023-03-16T14:26:23.609Z,97511.28
2023-03-16T14:28:59.823Z,97501.41
2023-03-16T14:31:35.643Z,97501.41
2023-03-16T14:34:04.954Z,97504.94
2023-03-16T14:36:37.325Z,97508.50
2023-03-16T14:39:13.803Z,97505.78
2023-03-16T14:41:42.352Z,97501.41
2023-03-16T14:44:19.360Z,97503.97
2023-03-16T14:46:47.645Z,97512.03
2023-03-16T14:49:23.780Z,97517.31
2023-03-16T14:51:53.898Z,97515.50
2023-03-16T14:54:23.935Z,97512.81
2023-03-16T14:56:52.725Z,97513.69
2023-03-16T14:59:20.959Z,97519.06
2023-03-16T15:01:49.725Z,97516.25
2023-03-16T15:04:20.359Z,97514.53
2023-03-16T15:06:48.602Z,97517.13
2023-03-16T15:09:30.381Z,97518.06
2023-03-16T15:11:58.545Z,97520.78
2023-03-16T15:14:43.952Z,97516.25
2023-03-16T15:17:12.134Z,97513.69
2023-03-16T15:19:40.266Z,97518.06
2023-03-16T15:22:08.902Z,97515.38
2023-03-16T15:24:38.454Z,97521.94
2023-03-16T15:27:11.317Z,97520.31
2023-03-16T15:29:40.038Z,97525.78
2023-03-16T15:32:11.185Z,97524.09
2023-03-16T15:34:39.341Z,97520.41
2023-03-16T15:37:07.809Z,97515.31
2023-03-16T15:39:35.910Z,97514.53
2023-03-16T15:42:09.762Z,97524.44
2023-03-16T15:44:37.898Z,97529.75
2023-03-16T15:47:06.396Z,97527.97
2023-03-16T15:49:46.635Z,97527.97
2023-03-16T15:52:23.084Z,97528.88
2023-03-16T15:54:51.350Z,97532.44
2023-03-16T15:57:20.996Z,97527.13
2023-03-16T15:59:50.368Z,97532.53
2023-03-16T16:02:27.619Z,97537.91
2023-03-16T16:04:56.218Z,97535.38
2023-03-16T16:07:24.405Z,97538.94
2023-03-16T16:09:52.827Z,97547.88
2023-03-16T16:12:26.918Z,97543.47
2023-03-16T16:14:56.500Z,97546.16
2023-03-16T16:17:48.054Z,97546.91
2023-03-16T16:20:22.817Z,97541.66
2023-03-16T16:22:52.037Z,97545.19
2023-03-16T16:25:20.826Z,97544.34
2023-03-16T16:27:50.381Z,97547.03
2023-03-16T16:30:26.212Z,97549.72
2023-03-16T16:32:56.908Z,97550.59
2023-03-16T16:35:27.639Z,97547.13
2023-03-16T16:37:56.152Z,97551.53
2023-03-16T16:40:25.966Z,97549.72
2023-03-16T16:42:55.437Z,97560.47
2023-03-16T16:45:25.243Z,97558.72
2023-03-16T16:47:55.795Z,97565.06
2023-03-16T16:50:25.579Z,97574.97
2023-03-16T16:52:54.035Z,97566.91
2023-03-16T16:55:22.606Z,97570.47
2023-03-16T16:57:50.992Z,97577.66
2023-03-16T17:00:23.144Z,97588.41
2023-03-16T17:02:53.559Z,97588.41
2023-03-16T17:05:22.420Z,97593.78
2023-03-16T17:07:51.039Z,97585.81
2023-03-16T17:10:21.464Z,97594.78
2023-03-16T17:12:49.805Z,97599.28
2023-03-16T17:15:24.767Z,97598.41
2023-03-16T17:17:53.464Z,97600.22
2023-03-16T17:20:25.489Z,97611.84
2023-03-16T17:22:54.737Z,97616.34
2023-03-16T17:25:23.286Z,97611.94
2023-03-16T17:27:51.875Z,97616.47
2023-03-16T17:30:23.424Z,97625.41
2023-03-16T17:32:52.177Z,97627.31
2023-03-16T17:35:20.370Z,97638.94
2023-03-16T17:37:48.730Z,97644.31
2023-03-16T17:40:18.898Z,97638.94
2023-03-16T17:42:47.434Z,97639.03
2023-03-16T17:45:20.277Z,97645.28
2023-03-16T17:47:50.361Z,97647.09
2023-03-16T17:50:20.579Z,97651.63
2023-03-16T17:52:49.049Z,97656.13
2023-03-16T17:55:20.439Z,97661.50
2023-03-16T17:57:49.759Z,97657.94
2023-03-16T18:00:23.709Z,97661.63
2023-03-16T18:02:54.867Z,97670.56
2023-03-16T18:05:24.014Z,97665.25
2023-03-16T18:07:52.790Z,97672.47
2023-03-16T18:10:22.084Z,97670.63
2023-03-16T18:12:54.671Z,97665.25
2023-03-16T18:15:23.191Z,97652.78
2023-03-16T18:17:51.371Z,97660.84
2023-03-16T18:20:27.809Z,97664.47
2023-03-16T18:22:56.424Z,97673.53
2023-03-16T18:25:33.215Z,97685.16
2023-03-16T18:28:01.686Z,97688.66
2023-03-16T18:30:30.538Z,97691.38
2023-03-16T18:32:59.266Z,97686.09
2023-03-16T18:35:29.116Z,97697.72
2023-03-16T18:37:57.413Z,97702.22
2023-03-16T18:40:26.004Z,97706.66
2023-03-16T18:42:55.148Z,97707.59
2023-03-16T18:45:23.194Z,97707.59
2023-03-16T18:47:52.307Z,97712.97
2023-03-16T18:50:22.801Z,97708.66
2023-03-16T18:52:52.531Z,97721.16
2023-03-16T18:55:21.309Z,97718.44
2023-03-16T18:57:51.765Z,97722.09
2023-03-16T19:00:21.466Z,97727.47
2023-03-16T19:02:53.945Z,97727.47
2023-03-16T19:05:23.612Z,97733.81
2023-03-16T19:07:53.358Z,97730.25
2023-03-16T19:10:26.388Z,97732.94
2023-03-16T19:12:54.703Z,97741.88
2023-03-16T19:15:24.200Z,97741.88
2023-03-16T19:17:52.811Z,97742.75
2023-03-16T19:20:23.298Z,97750.88
2023-03-16T19:22:55.148Z,97747.25
2023-03-16T19:25:25.940Z,97741.00
2023-03-16T19:27:54.193Z,97752.63
2023-03-16T19:30:24.525Z,97752.63
2023-03-16T19:32:52.899Z,97755.31
2023-03-16T19:35:21.768Z,97758.88
2023-03-16T19:37:49.951Z,97760.69
2023-03-16T19:40:20.604Z,97769.63
2023-03-16T19:42:50.575Z,97765.09
2023-03-16T19:45:20.810Z,97771.34
2023-03-16T19:47:49.340Z,97763.28
2023-03-16T19:50:18.288Z,97769.53
2023-03-16T19:52:46.990Z,97770.47
2023-03-16T19:55:17.087Z,97766.94
2023-03-16T19:57:46.927Z,97780.28
2023-03-16T20:00:19.048Z,97791.03
2023-03-16T20:02:47.545Z,97801.69
2023-03-16T20:05:20.167Z,97799.00
2023-03-16T20:07:48.827Z,97794.50
2023-03-16T20:10:22.373Z,97799.88
2023-03-16T20:12:53.489Z,97809.66
2023-03-16T20:15:22.527Z,97804.28
2023-03-16T20:17:51.157Z,97802.47
2023-03-16T20:20:21.287Z,97804.28
2023-03-16T20:22:49.530Z,97806.97
2023-03-16T20:25:17.898Z,97810.44
2023-03-16T20:27:46.260Z,97806.91
2023-03-16T20:30:19.627Z,97805.06
2023-03-16T20:32:48.010Z,97803.34
2023-03-16T20:35:18.720Z,97814.97
2023-03-16T20:37:46.961Z,97815.91
2023-03-16T20:40:15.562Z,97819.47
2023-03-16T20:42:43.946Z,97817.66
2023-03-16T20:45:23.630Z,97811.41
2023-03-16T20:47:52.233Z,97814.09
2023-03-16T20:50:22.826Z,97814.09
2023-03-16T20:52:51.613Z,97818.59
2023-03-16T20:55:21.468Z,97819.47
2023-03-16T20:57:50.098Z,97812.34
2023-03-16T21:00:31.517Z,97822.16
2023-03-16T21:02:59.872Z,97815.91
2023-03-16T21:05:28.393Z,97817.72
2023-03-16T21:07:56.650Z,97821.19
2023-03-16T21:10:25.879Z,97820.41
2023-03-16T21:12:55.208Z,97825.78
2023-03-16T21:15:24.972Z,97832.91
2023-03-16T21:17:57.431Z,97829.47
2023-03-16T21:20:26.866Z,97842.81
2023-03-16T21:22:55.015Z,97832.16
2023-03-16T21:25:24.253Z,97834.84
2023-03-16T21:27:52.476Z,97831.38
2023-03-16T21:30:27.461Z,97834.94
2023-03-16T21:32:57.292Z,97840.31
2023-03-16T21:35:28.581Z,97839.44
2023-03-16T21:37:57.076Z,97842.13
2023-03-16T21:40:26.294Z,97837.69
2023-03-16T21:42:54.541Z,97841.34
2023-03-16T21:45:22.642Z,97827.91
2023-03-16T21:47:50.861Z,97833.28
2023-03-16T21:50:22.547Z,97831.63
2023-03-16T21:52:50.823Z,97835.19
2023-03-16T21:55:23.936Z,97843.28
2023-03-16T21:57:58.832Z,97841.53
2023-03-16T22:00:28.945Z,97842.41
2023-03-16T22:02:58.337Z,97839.81
2023-03-16T22:05:34.085Z,97831.75
2023-03-16T22:08:03.835Z,97833.56
2023-03-16T22:10:32.132Z,97833.66
2023-03-16T22:13:00.370Z,97841.72
2023-03-16T22:15:28.738Z,97836.34
2023-03-16T22:17:57.089Z,97839.97
2023-03-16T22:20:27.363Z,97840.94
2023-03-16T22:22:57.673Z,97839.13
2023-03-16T22:25:26.638Z,97832.00
2023-03-16T22:27:54.986Z,97833.81
2023-03-16T22:30:24.829Z,97831.13
2023-03-16T22:32:54.308Z,97827.59
2023-03-16T22:35:33.859Z,97825.84
2023-03-16T22:38:04.486Z,97832.19
2023-03-16T22:40:33.747Z,97829.53
2023-03-16T22:43:03.804Z,97831.34
2023-03-16T22:45:33.671Z,97837.66
2023-03-16T22:48:03.375Z,97829.59
2023-03-16T22:50:32.667Z,97833.25
2023-03-16T22:53:02.070Z,97828.81
2023-03-16T22:55:33.777Z,97826.13
2023-03-16T22:58:07.944Z,97819.91
2023-03-16T23:00:38.148Z,97816.34
2023-03-16T23:03:06.410Z,97813.66
2023-03-16T23:05:34.574Z,97822.59
2023-03-16T23:08:03.734Z,97817.28
2023-03-16T23:10:33.316Z,97822.66
2023-03-16T23:13:02.159Z,97819.13
2023-03-16T23:15:31.091Z,97806.63
2023-03-16T23:17:59.491Z,97816.50
2023-03-16T23:20:29.352Z,97804.03
2023-03-16T23:22:57.793Z,97809.41
2023-03-16T23:25:25.957Z,97806.72
2023-03-16T23:27:55.541Z,97812.09
2023-03-16T23:30:24.738Z,97803.28
2023-03-16T23:32:53.465Z,97798.84
2023-03-16T23:35:23.113Z,97803.28
2023-03-16T23:37:51.743Z,97791.75
2023-03-16T23:40:20.085Z,97801.53
2023-03-16T23:42:48.396Z,97808.75
2023-03-16T23:45:24.317Z,97811.50
2023-03-16T23:47:53.278Z,97813.34
2023-03-16T23:50:24.360Z,97816.88
2023-03-16T23:52:52.561Z,97813.34
2023-03-16T23:55:20.878Z,97818.72
2023-03-16T23:57:48.955Z,97819.66
