createdAt,value
2019-03-04T00:00:24.711Z,0
2019-03-04T00:01:36.904Z,0
2019-03-04T00:02:49.100Z,0
2019-03-04T00:04:01.029Z,0
2019-03-04T00:06:25.000Z,0
2019-03-04T00:07:37.884Z,0
2019-03-04T00:08:50.080Z,0
2019-03-04T00:10:02.268Z,0
2019-03-04T00:11:14.593Z,0
2019-03-04T00:12:26.075Z,0
2019-03-04T00:13:38.851Z,0
2019-03-04T00:14:51.054Z,0
2019-03-04T00:16:03.000Z,0
2019-03-04T00:17:15.443Z,0
2019-03-04T00:18:27.638Z,0
2019-03-04T00:19:39.825Z,0
2019-03-04T00:20:52.028Z,0
2019-03-04T00:22:04.220Z,0
2019-03-04T00:23:16.419Z,0
2019-03-04T00:24:28.614Z,0
2019-03-04T00:25:40.080Z,0
2019-03-04T00:26:53.002Z,0
2019-03-04T00:28:05.200Z,0
2019-03-04T00:29:17.398Z,0
2019-03-04T00:30:29.582Z,0
2019-03-04T00:31:41.783Z,0
2019-03-04T00:32:53.983Z,0
2019-03-04T00:34:06.176Z,0
2019-03-04T00:35:18.367Z,0
2019-03-04T00:36:30.573Z,0
2019-03-04T00:37:42.000Z,0
2019-03-04T00:38:54.095Z,0
2019-03-04T00:40:07.151Z,0
2019-03-04T00:41:19.343Z,0
2019-03-04T00:42:31.053Z,0
2019-03-04T00:43:43.737Z,0
2019-03-04T00:44:55.000Z,0
2019-03-04T00:46:08.127Z,0
2019-03-04T00:47:20.323Z,0
2019-03-04T00:48:32.518Z,0
2019-03-04T00:49:44.713Z,0
2019-03-04T00:50:56.910Z,0
2019-03-04T00:52:09.000Z,0
2019-03-04T00:54:33.049Z,0
2019-03-04T00:55:45.686Z,0
2019-03-04T00:56:57.888Z,0
2019-03-04T00:58:10.077Z,0
2019-03-04T00:59:22.000Z,0
2019-03-04T01:00:34.483Z,0
2019-03-04T01:01:46.671Z,0
2019-03-04T01:02:58.859Z,0
2019-03-04T01:04:11.052Z,0
2019-03-04T01:06:35.450Z,0
2019-03-04T01:07:47.646Z,0
2019-03-04T01:08:59.832Z,0
2019-03-04T01:10:12.025Z,0
2019-03-04T01:11:24.223Z,0
2019-03-04T01:12:36.421Z,0
2019-03-04T01:13:48.000Z,0
2019-03-04T01:15:00.081Z,0
2019-03-04T01:16:13.006Z,0
2019-03-04T01:17:25.201Z,0
2019-03-04T01:18:37.399Z,0
2019-03-04T01:19:49.596Z,0
2019-03-04T01:21:01.794Z,0
2019-03-04T01:22:13.098Z,0
2019-03-04T01:23:26.175Z,0
2019-03-04T01:24:38.376Z,0
2019-03-04T01:25:50.056Z,0
2019-03-04T01:27:02.758Z,0
2019-03-04T01:28:14.963Z,0
2019-03-04T01:29:27.153Z,0
2019-03-04T01:30:39.034Z,0
2019-03-04T01:31:51.548Z,0
2019-03-04T01:33:03.747Z,0
2019-03-04T01:34:15.944Z,0
2019-03-04T01:35:28.000Z,0
2019-03-04T01:36:40.766Z,0
2019-03-04T01:37:52.530Z,0
2019-03-04T01:39:04.713Z,0
2019-03-04T01:40:16.909Z,0
2019-03-04T01:41:29.110Z,0
2019-03-04T01:42:41.300Z,0
2019-03-04T01:43:53.503Z,0
2019-03-04T01:45:05.696Z,0
2019-03-04T01:46:17.088Z,0
2019-03-04T01:47:30.085Z,0
2019-03-04T01:48:42.287Z,0
2019-03-04T01:49:54.000Z,0
2019-03-04T01:51:06.000Z,0
2019-03-04T01:52:18.086Z,0
2019-03-04T01:53:31.059Z,0
2019-03-04T01:54:43.258Z,0
2019-03-04T01:55:55.454Z,0
2019-03-04T01:57:07.000Z,0
2019-03-04T01:58:19.848Z,0
2019-03-04T01:59:32.041Z,0
2019-03-04T02:00:44.230Z,0
2019-03-04T02:01:56.428Z,0
2019-03-04T02:03:08.000Z,0
2019-03-04T02:04:20.819Z,0
2019-03-04T02:05:33.018Z,0
2019-03-04T02:06:45.211Z,0
2019-03-04T02:07:57.404Z,0
2019-03-04T02:09:09.603Z,0
2019-03-04T02:10:21.080Z,0
2019-03-04T02:11:33.989Z,0
2019-03-04T02:12:46.000Z,0
2019-03-04T02:13:58.409Z,0
2019-03-04T02:15:10.583Z,0
2019-03-04T02:16:22.774Z,0
2019-03-04T02:17:34.099Z,0
2019-03-04T02:18:47.000Z,0
2019-03-04T02:19:59.362Z,0
2019-03-04T02:21:11.557Z,0
2019-03-04T02:22:23.748Z,0
2019-03-04T02:23:35.949Z,0
2019-03-04T02:24:48.138Z,0
2019-03-04T02:26:00.341Z,0
2019-03-04T02:27:12.053Z,0
2019-03-04T02:28:24.730Z,0
2019-03-04T02:29:36.919Z,0
2019-03-04T02:30:49.112Z,0
2019-03-04T02:32:01.314Z,0
2019-03-04T02:33:13.507Z,0
2019-03-04T02:34:25.704Z,0
2019-03-04T02:35:37.896Z,0
2019-03-04T02:36:50.203Z,0
2019-03-04T02:38:02.029Z,0
2019-03-04T02:39:14.485Z,0
2019-03-04T02:40:26.000Z,0
2019-03-04T02:41:38.878Z,0
2019-03-04T02:42:51.072Z,0
2019-03-04T02:44:03.026Z,0
2019-03-04T02:45:15.574Z,0
2019-03-04T02:46:27.000Z,0
2019-03-04T02:47:39.850Z,0
2019-03-04T02:48:52.052Z,0
2019-03-04T02:50:04.253Z,0
2019-03-04T02:51:16.441Z,0
2019-03-04T02:52:28.631Z,0
2019-03-04T02:53:40.823Z,0
2019-03-04T02:54:53.024Z,0
2019-03-04T02:56:05.238Z,0
2019-03-04T02:57:17.420Z,0
2019-03-04T02:58:29.614Z,0
2019-03-04T02:59:41.803Z,0
2019-03-04T03:00:53.997Z,0
2019-03-04T03:02:06.195Z,0
2019-03-04T03:03:18.038Z,0
2019-03-04T03:04:30.594Z,0
2019-03-04T03:06:54.981Z,0
2019-03-04T03:08:07.178Z,0
2019-03-04T03:09:19.370Z,0
2019-03-04T03:10:31.565Z,0
2019-03-04T03:11:43.763Z,0
2019-03-04T03:12:55.958Z,0
2019-03-04T03:14:08.147Z,0
2019-03-04T03:16:32.536Z,0
2019-03-04T03:17:44.740Z,0
2019-03-04T03:18:56.929Z,0
2019-03-04T03:20:09.013Z,0
2019-03-04T03:21:21.323Z,0
2019-03-04T03:22:33.521Z,0
2019-03-04T03:23:45.071Z,0
2019-03-04T03:24:57.912Z,0
2019-03-04T03:26:10.100Z,0
2019-03-04T03:27:22.299Z,0
2019-03-04T03:28:34.498Z,0
2019-03-04T03:29:46.693Z,0
2019-03-04T03:30:58.882Z,0
2019-03-04T03:32:11.075Z,0
2019-03-04T03:33:23.271Z,0
2019-03-04T03:34:35.472Z,0
2019-03-04T03:35:47.667Z,0
2019-03-04T03:36:59.085Z,0
2019-03-04T03:38:12.053Z,0
2019-03-04T03:39:24.000Z,0
2019-03-04T03:40:36.464Z,0
2019-03-04T03:41:48.064Z,0
2019-03-04T03:43:00.860Z,0
2019-03-04T03:44:13.003Z,0
2019-03-04T03:45:25.000Z,0
2019-03-04T03:46:37.429Z,0
2019-03-04T03:47:49.617Z,0
2019-03-04T03:49:01.820Z,0
2019-03-04T03:50:14.007Z,0
2019-03-04T03:51:26.203Z,0
2019-03-04T03:52:38.000Z,0
2019-03-04T03:53:50.597Z,0
2019-03-04T03:55:02.789Z,0
2019-03-04T03:56:14.982Z,0
2019-03-04T03:57:27.183Z,0
2019-03-04T03:58:39.037Z,0
2019-03-04T03:59:51.599Z,0
2019-03-04T04:01:03.076Z,0
2019-03-04T04:02:15.968Z,0
2019-03-04T04:03:28.000Z,0
2019-03-04T04:04:40.000Z,0
2019-03-04T04:05:52.553Z,0
2019-03-04T04:07:04.000Z,0
2019-03-04T04:08:17.070Z,0
2019-03-04T04:09:29.133Z,0
2019-03-04T04:10:41.329Z,0
2019-03-04T04:11:53.528Z,0
2019-03-04T04:13:05.721Z,0
2019-03-04T04:14:17.919Z,0
2019-03-04T04:15:30.114Z,0
2019-03-04T04:16:42.313Z,0
2019-03-04T04:17:54.501Z,0
2019-03-04T04:19:06.713Z,0
2019-03-04T04:20:18.894Z,0
2019-03-04T04:21:31.000Z,0
2019-03-04T04:22:43.291Z,0
2019-03-04T04:23:55.482Z,0
2019-03-04T04:25:07.000Z,0
2019-03-04T04:26:19.872Z,0
2019-03-04T04:27:32.072Z,0
2019-03-04T04:28:44.260Z,0
2019-03-04T04:29:56.482Z,0
2019-03-04T04:31:08.655Z,0
2019-03-04T04:32:20.850Z,0
2019-03-04T04:33:33.047Z,0
2019-03-04T04:34:45.244Z,0
2019-03-04T04:35:57.443Z,0
2019-03-04T04:37:09.642Z,0
2019-03-04T04:38:21.827Z,0
2019-03-04T04:39:34.032Z,0
2019-03-04T04:40:46.223Z,0
2019-03-04T04:41:58.422Z,0
2019-03-04T04:43:10.000Z,0
2019-03-04T04:44:22.807Z,0
2019-03-04T04:45:35.000Z,0
2019-03-04T04:46:47.199Z,0
2019-03-04T04:47:59.394Z,0
2019-03-04T04:49:11.000Z,0
2019-03-04T04:50:23.079Z,0
2019-03-04T04:52:48.177Z,0
2019-03-04T04:54:00.372Z,0
2019-03-04T04:55:12.572Z,0
2019-03-04T04:56:24.770Z,0
2019-03-04T04:57:36.960Z,0
2019-03-04T04:58:49.158Z,0
2019-03-04T05:00:01.353Z,0
2019-03-04T05:01:13.558Z,0
2019-03-04T05:02:25.000Z,0
2019-03-04T05:03:37.000Z,0
2019-03-04T05:04:50.000Z,0
2019-03-04T05:07:14.533Z,0
2019-03-04T05:08:26.724Z,0
2019-03-04T05:09:38.922Z,0
2019-03-04T05:10:51.125Z,0
2019-03-04T05:12:03.319Z,0
2019-03-04T05:13:15.506Z,0
2019-03-04T05:14:27.701Z,0
2019-03-04T05:15:39.900Z,0
2019-03-04T05:16:52.094Z,0
2019-03-04T05:19:16.000Z,0
2019-03-04T05:20:28.683Z,0
2019-03-04T05:21:40.878Z,0
2019-03-04T05:22:53.075Z,0
2019-03-04T05:24:05.269Z,0
2019-03-04T05:25:17.462Z,0
2019-03-04T05:26:29.000Z,0
2019-03-04T05:27:41.913Z,0
2019-03-04T05:28:54.054Z,0
2019-03-04T05:31:18.441Z,0
2019-03-04T05:32:30.646Z,0
2019-03-04T05:33:42.837Z,0
2019-03-04T05:34:55.003Z,0
2019-03-04T05:36:07.229Z,0
2019-03-04T05:48:09.000Z,0
2019-03-04T05:49:21.377Z,0
2019-03-04T05:50:33.578Z,0
2019-03-04T05:51:45.076Z,0
2019-03-04T05:52:57.000Z,0
2019-03-04T05:54:10.164Z,0
2019-03-04T05:55:22.357Z,0
2019-03-04T05:56:34.055Z,0
2019-03-04T05:57:46.752Z,0
2019-03-04T05:58:58.943Z,0
2019-03-04T06:00:11.145Z,0
2019-03-04T06:01:23.000Z,0
2019-03-04T06:02:35.536Z,0
2019-03-04T06:03:47.730Z,0
2019-03-04T06:04:59.095Z,0
2019-03-04T06:06:12.146Z,0
2019-03-04T06:07:24.000Z,0
2019-03-04T06:08:36.544Z,0
2019-03-04T06:11:00.936Z,0
2019-03-04T06:12:13.125Z,4
2019-03-04T06:13:25.031Z,4
2019-03-04T06:14:37.051Z,4
2019-03-04T06:15:49.714Z,4
2019-03-04T06:17:01.000Z,4
2019-03-04T06:18:14.105Z,4
2019-03-04T06:19:26.310Z,4
2019-03-04T06:20:38.500Z,8
2019-03-04T06:23:03.018Z,4
2019-03-04T06:24:15.093Z,8
2019-03-04T06:25:27.289Z,4
2019-03-04T06:26:39.476Z,4
2019-03-04T06:27:51.682Z,4
2019-03-04T06:29:03.900Z,4
2019-03-04T06:30:16.140Z,4
2019-03-04T06:31:28.265Z,4
2019-03-04T06:32:40.468Z,4
2019-03-04T06:33:52.654Z,8
2019-03-04T06:35:04.854Z,8
2019-03-04T06:36:17.041Z,8
2019-03-04T06:37:29.000Z,8
2019-03-04T06:38:41.000Z,8
2019-03-04T06:39:53.632Z,12
2019-03-04T06:41:05.829Z,8
2019-03-04T06:42:18.027Z,8
2019-03-04T06:43:30.219Z,8
2019-03-04T06:44:42.415Z,12
2019-03-04T06:45:54.000Z,12
2019-03-04T06:47:06.802Z,12
2019-03-04T06:48:19.000Z,12
2019-03-04T06:49:31.020Z,16
2019-03-04T06:50:43.390Z,16
2019-03-04T06:51:55.591Z,16
2019-03-04T06:53:07.787Z,16
2019-03-04T06:54:19.098Z,16
2019-03-04T06:55:32.018Z,20
2019-03-04T06:56:44.371Z,20
2019-03-04T06:57:56.573Z,20
2019-03-04T06:59:08.007Z,20
2019-03-04T07:00:20.000Z,20
2019-03-04T07:01:33.160Z,16
2019-03-04T07:02:45.003Z,16
2019-03-04T07:03:57.555Z,20
2019-03-04T07:05:09.737Z,20
2019-03-04T07:06:21.946Z,20
2019-03-04T07:07:34.000Z,24
2019-03-04T07:08:46.333Z,20
2019-03-04T07:09:58.523Z,24
2019-03-04T07:11:10.720Z,24
2019-03-04T07:12:23.039Z,24
2019-03-04T07:13:35.001Z,24
2019-03-04T07:14:47.314Z,28
2019-03-04T07:15:59.503Z,24
2019-03-04T07:17:11.700Z,24
2019-03-04T07:18:23.899Z,24
2019-03-04T07:19:36.096Z,28
2019-03-04T07:20:48.294Z,24
2019-03-04T07:22:00.484Z,24
2019-03-04T07:23:12.673Z,24
2019-03-04T07:24:24.876Z,28
2019-03-04T07:25:37.070Z,24
2019-03-04T07:26:49.267Z,28
2019-03-04T07:28:01.460Z,28
2019-03-04T07:29:13.000Z,28
2019-03-04T07:31:38.048Z,28
2019-03-04T07:32:50.240Z,24
2019-03-04T07:34:02.443Z,24
2019-03-04T07:35:14.633Z,24
2019-03-04T07:36:26.827Z,24
2019-03-04T07:37:39.032Z,20
2019-03-04T07:38:51.225Z,20
2019-03-04T07:40:03.000Z,20
2019-03-04T07:41:15.613Z,20
2019-03-04T07:42:27.810Z,16
2019-03-04T07:43:40.015Z,16
2019-03-04T07:44:52.197Z,20
2019-03-04T07:46:04.399Z,20
2019-03-04T07:47:16.000Z,20
2019-03-04T07:48:28.794Z,20
2019-03-04T07:49:40.989Z,16
2019-03-04T07:50:53.000Z,16
2019-03-04T07:52:05.000Z,20
2019-03-04T07:53:17.569Z,16
2019-03-04T07:54:29.765Z,16
2019-03-04T07:55:41.000Z,16
2019-03-04T07:56:54.165Z,16
2019-03-04T07:58:06.361Z,16
2019-03-04T07:59:18.552Z,16
2019-03-04T08:00:30.744Z,16
2019-03-04T08:01:42.941Z,20
2019-03-04T08:02:55.143Z,20
2019-03-04T08:04:07.330Z,20
2019-03-04T08:05:19.053Z,16
2019-03-04T08:06:31.073Z,20
2019-03-04T08:07:43.924Z,20
2019-03-04T08:08:56.119Z,20
2019-03-04T08:10:08.309Z,20
2019-03-04T08:11:20.000Z,24
2019-03-04T08:12:32.000Z,28
2019-03-04T08:13:44.902Z,28
2019-03-04T08:14:57.088Z,32
2019-03-04T08:16:09.030Z,32
2019-03-04T08:17:21.520Z,32
2019-03-04T08:19:45.871Z,36
2019-03-04T08:20:58.074Z,36
2019-03-04T08:22:10.270Z,36
2019-03-04T08:23:22.465Z,36
2019-03-04T08:24:34.657Z,40
2019-03-04T08:25:46.861Z,48
2019-03-04T08:26:59.053Z,56
2019-03-04T08:28:11.241Z,60
2019-03-04T08:29:23.444Z,68
2019-03-04T08:30:35.634Z,68
2019-03-04T08:31:47.835Z,72
2019-03-04T08:33:00.030Z,68
2019-03-04T08:34:12.231Z,60
2019-03-04T08:35:24.427Z,68
2019-03-04T08:36:36.620Z,68
2019-03-04T08:37:48.808Z,68
2019-03-04T08:39:01.013Z,68
2019-03-04T08:40:13.212Z,64
2019-03-04T08:41:25.390Z,64
2019-03-04T08:42:37.006Z,60
2019-03-04T08:43:49.791Z,60
2019-03-04T08:45:01.985Z,56
2019-03-04T08:46:14.185Z,56
2019-03-04T08:47:26.372Z,56
2019-03-04T08:48:38.574Z,52
2019-03-04T08:49:50.076Z,52
2019-03-04T08:51:02.096Z,52
2019-03-04T08:52:15.000Z,52
2019-03-04T08:53:27.345Z,52
2019-03-04T08:55:51.742Z,48
2019-03-04T08:57:03.933Z,48
2019-03-04T08:58:16.134Z,48
2019-03-04T08:59:28.000Z,48
2019-03-04T09:00:40.527Z,48
2019-03-04T09:01:52.724Z,48
2019-03-04T09:03:04.000Z,44
2019-03-04T09:04:17.011Z,48
2019-03-04T09:05:29.312Z,44
2019-03-04T09:06:41.516Z,48
2019-03-04T09:07:53.706Z,44
2019-03-04T09:09:05.891Z,44
2019-03-04T09:10:18.102Z,44
2019-03-04T09:11:30.289Z,40
2019-03-04T09:12:42.484Z,44
2019-03-04T09:13:54.000Z,44
2019-03-04T09:15:06.878Z,40
2019-03-04T09:16:19.000Z,40
2019-03-04T09:17:31.000Z,40
2019-03-04T09:19:55.066Z,40
2019-03-04T09:21:07.849Z,40
2019-03-04T09:22:20.047Z,44
2019-03-04T09:23:32.245Z,44
2019-03-04T09:24:44.431Z,44
2019-03-04T09:25:56.063Z,44
2019-03-04T09:27:08.824Z,48
2019-03-04T09:28:21.000Z,48
2019-03-04T09:29:33.000Z,48
2019-03-04T09:31:57.593Z,40
2019-03-04T09:33:09.000Z,40
2019-03-04T09:34:21.982Z,36
2019-03-04T09:35:34.176Z,36
2019-03-04T09:36:46.380Z,36
2019-03-04T09:37:58.000Z,32
2019-03-04T09:39:10.758Z,32
2019-03-04T09:40:22.957Z,32
2019-03-04T09:41:35.150Z,36
2019-03-04T09:42:47.342Z,36
2019-03-04T09:43:59.551Z,32
2019-03-04T09:45:11.735Z,28
2019-03-04T09:46:23.926Z,32
2019-03-04T09:47:36.119Z,32
2019-03-04T09:48:48.308Z,36
2019-03-04T09:50:00.000Z,40
2019-03-04T09:51:12.707Z,36
2019-03-04T09:52:24.895Z,40
2019-03-04T09:53:37.098Z,48
2019-03-04T09:56:01.479Z,56
2019-03-04T09:57:13.078Z,56
2019-03-04T09:58:25.000Z,64
2019-03-04T09:59:38.062Z,64
2019-03-04T10:00:50.254Z,68
2019-03-04T10:02:02.000Z,68
2019-03-04T10:03:14.678Z,72
2019-03-04T10:04:26.830Z,72
2019-03-04T10:05:39.032Z,76
2019-03-04T10:06:51.222Z,80
2019-03-04T10:08:03.441Z,80
2019-03-04T10:09:15.626Z,80
2019-03-04T10:10:27.799Z,76
2019-03-04T10:11:40.005Z,72
2019-03-04T10:12:52.190Z,68
2019-03-04T10:14:04.387Z,64
2019-03-04T10:15:16.058Z,68
2019-03-04T10:16:28.779Z,68
2019-03-04T10:17:40.982Z,72
2019-03-04T10:18:53.164Z,76
2019-03-04T10:20:05.354Z,76
2019-03-04T10:21:17.547Z,76
2019-03-04T10:22:29.000Z,76
2019-03-04T10:23:41.935Z,72
2019-03-04T10:24:54.135Z,64
2019-03-04T10:26:06.327Z,68
2019-03-04T10:27:18.051Z,72
2019-03-04T10:28:30.733Z,80
2019-03-04T10:29:42.957Z,112
2019-03-04T10:32:07.297Z,104
2019-03-04T10:33:19.495Z,92
2019-03-04T10:34:31.689Z,68
2019-03-04T10:35:43.884Z,56
2019-03-04T10:38:08.265Z,48
2019-03-04T10:39:20.456Z,52
2019-03-04T10:40:32.658Z,48
2019-03-04T10:41:44.843Z,44
2019-03-04T10:42:57.037Z,40
2019-03-04T10:44:09.233Z,32
2019-03-04T10:45:21.423Z,28
2019-03-04T10:46:33.621Z,24
2019-03-04T10:47:45.000Z,24
2019-03-04T10:48:58.010Z,24
2019-03-04T10:50:10.203Z,28
2019-03-04T10:51:22.000Z,28
2019-03-04T10:52:34.000Z,32
2019-03-04T10:53:46.784Z,40
2019-03-04T10:54:58.977Z,36
2019-03-04T10:56:11.179Z,36
2019-03-04T10:57:23.363Z,36
2019-03-04T10:58:35.557Z,36
2019-03-04T10:59:47.758Z,32
2019-03-04T11:00:59.094Z,36
2019-03-04T11:02:12.169Z,32
2019-03-04T11:03:24.344Z,32
2019-03-04T11:04:36.534Z,32
2019-03-04T11:05:48.720Z,32
2019-03-04T11:07:00.918Z,48
2019-03-04T11:08:13.115Z,64
2019-03-04T11:09:25.313Z,60
2019-03-04T11:10:37.503Z,52
2019-03-04T11:11:49.719Z,56
2019-03-04T11:13:01.000Z,56
2019-03-04T11:14:14.000Z,40
2019-03-04T11:15:26.281Z,32
2019-03-04T11:16:38.474Z,20
2019-03-04T11:17:50.665Z,16
2019-03-04T11:19:02.857Z,8
2019-03-04T11:20:15.052Z,12
2019-03-04T11:21:27.266Z,12
2019-03-04T11:22:39.441Z,16
2019-03-04T11:23:51.627Z,20
2019-03-04T11:25:03.822Z,24
2019-03-04T11:26:16.025Z,28
2019-03-04T11:27:28.215Z,40
2019-03-04T11:28:40.420Z,44
2019-03-04T11:29:52.611Z,48
2019-03-04T11:31:04.806Z,48
2019-03-04T11:32:17.009Z,36
2019-03-04T11:33:29.188Z,32
2019-03-04T11:35:53.568Z,44
2019-03-04T11:37:05.076Z,52
2019-03-04T11:38:17.961Z,56
2019-03-04T11:39:30.155Z,52
2019-03-04T11:40:42.349Z,52
2019-03-04T11:41:54.544Z,56
2019-03-04T11:43:06.737Z,48
2019-03-04T11:44:18.932Z,36
2019-03-04T11:45:31.121Z,20
2019-03-04T11:46:43.421Z,16
2019-03-04T11:47:55.509Z,12
2019-03-04T11:49:07.703Z,16
2019-03-04T11:50:19.000Z,12
2019-03-04T11:51:32.107Z,16
2019-03-04T11:52:44.000Z,20
2019-03-04T11:53:56.478Z,24
2019-03-04T11:55:08.681Z,24
2019-03-04T11:56:20.866Z,24
2019-03-04T11:57:33.060Z,24
2019-03-04T11:58:45.257Z,28
2019-03-04T11:59:57.451Z,36
2019-03-04T12:01:09.648Z,40
2019-03-04T12:02:21.890Z,44
2019-03-04T12:03:34.034Z,48
2019-03-04T12:04:46.000Z,56
2019-03-04T12:08:22.829Z,48
2019-03-04T12:09:35.002Z,52
2019-03-04T12:10:47.202Z,56
2019-03-04T12:11:59.386Z,68
2019-03-04T12:13:11.587Z,92
2019-03-04T12:14:23.078Z,100
2019-03-04T12:15:35.974Z,112
2019-03-04T12:16:48.000Z,120
2019-03-04T12:18:00.360Z,120
2019-03-04T12:19:12.055Z,124
2019-03-04T12:20:24.961Z,140
2019-03-04T12:21:36.094Z,140
2019-03-04T12:22:49.134Z,124
2019-03-04T12:24:01.325Z,108
2019-03-04T12:25:13.526Z,104
2019-03-04T12:26:25.717Z,120
2019-03-04T12:27:37.909Z,124
2019-03-04T12:28:50.108Z,92
2019-03-04T12:30:02.302Z,92
2019-03-04T12:31:14.048Z,84
2019-03-04T12:32:26.691Z,88
2019-03-04T12:33:38.886Z,92
2019-03-04T12:34:51.070Z,96
2019-03-04T12:36:03.268Z,116
2019-03-04T12:37:15.465Z,112
2019-03-04T12:38:27.674Z,124
2019-03-04T12:39:39.855Z,124
2019-03-04T12:40:52.040Z,128
2019-03-04T12:42:04.242Z,132
2019-03-04T12:43:16.439Z,136
2019-03-04T12:44:28.632Z,136
2019-03-04T12:45:40.082Z,128
2019-03-04T12:48:05.206Z,116
2019-03-04T12:49:17.399Z,104
2019-03-04T12:50:29.593Z,108
2019-03-04T12:51:41.791Z,108
2019-03-04T12:52:53.000Z,128
2019-03-04T12:54:06.181Z,120
2019-03-04T12:55:18.376Z,120
2019-03-04T12:56:30.575Z,128
2019-03-04T12:57:42.763Z,140
2019-03-04T12:58:54.956Z,140
2019-03-04T13:00:07.158Z,148
2019-03-04T13:01:19.349Z,136
2019-03-04T13:02:31.537Z,128
2019-03-04T13:03:43.724Z,124
2019-03-04T13:04:55.092Z,156
2019-03-04T13:06:08.142Z,136
2019-03-04T13:08:32.504Z,88
2019-03-04T13:09:44.699Z,100
2019-03-04T13:10:56.897Z,92
2019-03-04T13:12:09.008Z,104
2019-03-04T13:13:21.287Z,104
2019-03-04T13:14:33.475Z,112
2019-03-04T13:15:45.670Z,136
2019-03-04T13:16:57.000Z,104
2019-03-04T13:18:10.060Z,104
2019-03-04T13:19:22.256Z,132
2019-03-04T13:20:34.446Z,112
2019-03-04T13:21:46.638Z,144
2019-03-04T13:22:58.836Z,196
2019-03-04T13:24:11.003Z,120
2019-03-04T13:25:23.226Z,208
2019-03-04T13:26:35.521Z,208
2019-03-04T13:27:47.615Z,204
2019-03-04T13:28:59.807Z,216
2019-03-04T13:30:11.000Z,224
2019-03-04T13:31:24.187Z,244
2019-03-04T13:32:36.387Z,264
2019-03-04T13:33:48.579Z,160
2019-03-04T13:35:00.778Z,260
2019-03-04T13:36:12.966Z,184
2019-03-04T13:37:25.000Z,316
2019-03-04T13:38:37.362Z,108
2019-03-04T13:39:49.550Z,428
2019-03-04T13:41:01.743Z,120
2019-03-04T13:42:13.946Z,132
2019-03-04T13:43:26.133Z,240
2019-03-04T13:44:38.000Z,116
2019-03-04T13:45:50.052Z,116
2019-03-04T13:47:02.724Z,128
2019-03-04T13:48:14.906Z,160
2019-03-04T13:49:27.104Z,168
2019-03-04T13:50:39.300Z,672
2019-03-04T13:51:51.000Z,600
2019-03-04T13:53:03.684Z,520
2019-03-04T13:54:15.087Z,440
2019-03-04T13:55:28.079Z,336
2019-03-04T13:56:40.279Z,372
2019-03-04T13:57:52.047Z,360
2019-03-04T13:59:04.660Z,344
2019-03-04T14:00:16.008Z,328
2019-03-04T14:01:29.073Z,316
2019-03-04T14:02:41.239Z,312
2019-03-04T14:03:53.432Z,304
2019-03-04T14:05:05.639Z,244
2019-03-04T14:06:17.817Z,224
2019-03-04T14:07:30.001Z,320
2019-03-04T14:08:42.212Z,328
2019-03-04T14:09:54.396Z,200
2019-03-04T14:11:06.608Z,356
2019-03-04T14:12:18.789Z,376
2019-03-04T14:13:30.000Z,136
2019-03-04T14:14:43.185Z,412
2019-03-04T14:15:55.369Z,120
2019-03-04T14:17:07.565Z,136
2019-03-04T14:18:19.756Z,460
2019-03-04T14:19:31.095Z,116
2019-03-04T14:20:44.000Z,120
2019-03-04T14:21:56.343Z,100
2019-03-04T14:23:08.536Z,108
2019-03-04T14:24:20.726Z,116
2019-03-04T14:25:32.934Z,116
2019-03-04T14:26:45.117Z,96
2019-03-04T14:27:57.314Z,84
2019-03-04T14:29:09.498Z,84
2019-03-04T14:30:21.701Z,92
2019-03-04T14:31:33.894Z,88
2019-03-04T14:32:46.100Z,88
2019-03-04T14:33:58.282Z,148
2019-03-04T14:35:10.470Z,84
2019-03-04T14:36:22.672Z,88
2019-03-04T14:37:34.868Z,56
2019-03-04T14:38:46.000Z,52
2019-03-04T14:39:59.251Z,52
2019-03-04T14:41:11.443Z,56
2019-03-04T14:42:22.000Z,56
2019-03-04T14:43:35.838Z,52
2019-03-04T14:44:48.032Z,64
2019-03-04T14:46:00.216Z,88
2019-03-04T14:47:12.418Z,844
2019-03-04T14:48:24.611Z,1032
2019-03-04T14:49:36.797Z,1416
2019-03-04T14:50:48.000Z,1484
2019-03-04T14:52:01.019Z,1836
2019-03-04T14:53:13.383Z,2008
2019-03-04T14:54:25.571Z,852
2019-03-04T14:55:37.769Z,72
2019-03-04T14:56:49.966Z,48
2019-03-04T14:58:02.158Z,40
2019-03-04T14:59:14.353Z,40
2019-03-04T15:00:26.546Z,32
2019-03-04T15:01:38.738Z,28
2019-03-04T15:02:50.093Z,28
2019-03-04T15:04:03.000Z,28
2019-03-04T15:05:15.331Z,28
2019-03-04T15:06:27.524Z,24
2019-03-04T15:08:51.907Z,36
2019-03-04T15:11:16.292Z,72
2019-03-04T15:12:28.494Z,92
2019-03-04T15:13:40.694Z,212
2019-03-04T15:14:52.876Z,204
2019-03-04T15:17:17.265Z,144
2019-03-04T15:18:29.000Z,104
2019-03-04T15:19:41.065Z,64
2019-03-04T15:20:53.849Z,56
2019-03-04T15:22:06.048Z,48
2019-03-04T15:23:18.236Z,48
2019-03-04T15:24:30.428Z,48
2019-03-04T15:25:42.619Z,48
2019-03-04T15:26:54.820Z,84
2019-03-04T15:28:07.012Z,104
2019-03-04T15:29:19.206Z,76
2019-03-04T15:30:31.401Z,68
2019-03-04T15:31:43.589Z,48
2019-03-04T15:32:55.000Z,32
2019-03-04T15:34:07.985Z,24
2019-03-04T15:35:20.017Z,20
2019-03-04T15:36:32.372Z,16
2019-03-04T15:37:44.569Z,16
2019-03-04T15:38:56.759Z,16
2019-03-04T15:40:08.095Z,12
2019-03-04T15:41:21.138Z,4
2019-03-04T15:42:33.334Z,8
2019-03-04T15:43:45.530Z,4
2019-03-04T15:44:57.728Z,4
2019-03-04T15:46:09.917Z,0
2019-03-04T15:47:22.114Z,4
2019-03-04T15:48:34.305Z,4
2019-03-04T15:49:46.507Z,4
2019-03-04T15:50:58.000Z,4
2019-03-04T15:52:10.888Z,4
2019-03-04T15:53:23.083Z,4
2019-03-04T15:54:35.000Z,0
2019-03-04T15:56:59.668Z,0
2019-03-04T15:58:11.862Z,0
2019-03-04T15:59:24.054Z,0
2019-03-04T16:00:36.250Z,0
2019-03-04T16:01:48.446Z,0
2019-03-04T16:03:00.063Z,0
2019-03-04T16:04:12.008Z,0
2019-03-04T16:05:25.020Z,0
2019-03-04T16:06:37.021Z,0
2019-03-04T16:07:49.409Z,0
2019-03-04T16:09:01.604Z,0
2019-03-04T16:10:13.795Z,0
2019-03-04T16:11:25.990Z,0
2019-03-04T16:12:38.184Z,0
2019-03-04T16:13:50.379Z,0
2019-03-04T16:15:02.569Z,0
2019-03-04T16:16:14.000Z,0
2019-03-04T16:17:26.964Z,0
2019-03-04T16:18:39.015Z,0
2019-03-04T16:19:51.346Z,0
2019-03-04T16:21:03.556Z,0
2019-03-04T16:22:15.737Z,0
2019-03-04T16:23:27.934Z,0
2019-03-04T16:24:40.133Z,0
2019-03-04T16:25:52.319Z,4
2019-03-04T16:27:04.513Z,8
2019-03-04T16:28:16.711Z,12
2019-03-04T16:29:28.902Z,12
2019-03-04T16:30:41.000Z,16
2019-03-04T16:31:53.285Z,12
2019-03-04T16:33:05.484Z,8
2019-03-04T16:34:17.067Z,8
2019-03-04T16:35:29.869Z,4
2019-03-04T16:36:42.064Z,4
2019-03-04T16:37:54.000Z,4
2019-03-04T16:39:06.471Z,8
2019-03-04T16:40:18.649Z,8
2019-03-04T16:41:30.840Z,8
2019-03-04T16:42:43.003Z,8
2019-03-04T16:45:07.042Z,4
2019-03-04T16:46:19.615Z,4
2019-03-04T16:47:31.813Z,4
2019-03-04T16:48:44.003Z,4
2019-03-04T16:49:56.206Z,4
2019-03-04T16:51:08.000Z,4
2019-03-04T16:52:20.584Z,0
2019-03-04T16:53:32.776Z,4
2019-03-04T16:54:44.974Z,0
2019-03-04T16:55:57.169Z,4
2019-03-04T16:57:09.358Z,4
2019-03-04T16:58:21.579Z,4
2019-03-04T16:59:33.745Z,0
2019-03-04T17:00:45.955Z,0
2019-03-04T17:01:58.132Z,0
2019-03-04T17:03:10.333Z,0
2019-03-04T17:04:22.521Z,4
2019-03-04T17:06:46.916Z,0
2019-03-04T17:07:59.102Z,0
2019-03-04T17:09:11.306Z,0
2019-03-04T17:10:23.487Z,0
2019-03-04T17:11:35.686Z,0
2019-03-04T17:12:47.880Z,0
2019-03-04T17:14:00.081Z,0
2019-03-04T17:15:12.266Z,0
2019-03-04T17:16:24.462Z,0
2019-03-04T17:17:36.663Z,0
2019-03-04T17:18:48.856Z,0
2019-03-04T17:20:01.041Z,0
2019-03-04T17:21:13.242Z,0
2019-03-04T17:22:25.439Z,0
2019-03-04T17:23:37.633Z,0
2019-03-04T17:24:49.836Z,0
2019-03-04T17:26:02.018Z,0
2019-03-04T17:27:14.212Z,0
2019-03-04T17:28:26.407Z,0
2019-03-04T17:29:38.595Z,0
2019-03-04T17:30:50.791Z,376
2019-03-04T17:32:02.992Z,372
2019-03-04T17:33:15.183Z,368
2019-03-04T17:34:27.370Z,368
2019-03-04T17:36:51.767Z,368
2019-03-04T17:38:03.956Z,0
2019-03-04T17:39:16.147Z,0
2019-03-04T17:40:28.343Z,0
2019-03-04T17:41:40.531Z,0
2019-03-04T17:42:52.000Z,0
2019-03-04T17:44:04.923Z,0
2019-03-04T17:45:17.127Z,0
2019-03-04T17:46:29.322Z,0
2019-03-04T17:47:41.600Z,0
2019-03-04T17:48:53.699Z,0
2019-03-04T17:50:05.000Z,0
2019-03-04T17:51:18.087Z,0
2019-03-04T17:52:30.284Z,0
2019-03-04T17:53:42.475Z,0
2019-03-04T17:54:54.668Z,0
2019-03-04T17:57:19.057Z,0
2019-03-04T17:58:31.256Z,0
2019-03-04T17:59:43.449Z,0
2019-03-04T18:00:55.736Z,0
2019-03-04T18:02:07.838Z,0
2019-03-04T18:03:20.023Z,0
2019-03-04T18:04:32.000Z,0
2019-03-04T18:05:44.417Z,0
2019-03-04T18:06:56.635Z,0
2019-03-04T18:08:08.807Z,0
2019-03-04T18:09:21.000Z,0
2019-03-04T18:10:33.019Z,0
2019-03-04T18:11:45.390Z,0