createdAt,value
2023-01-31T00:01:51.987Z,3.97
2023-01-31T00:04:18.883Z,4.20
2023-01-31T00:06:51.373Z,4.53
2023-01-31T00:09:19.137Z,4.13
2023-01-31T00:11:46.008Z,4.47
2023-01-31T00:14:20.131Z,4.57
2023-01-31T00:16:50.436Z,4.67
2023-01-31T00:19:20.289Z,6.17
2023-01-31T00:21:47.245Z,5.33
2023-01-31T00:24:14.764Z,4.10
2023-01-31T00:26:41.791Z,5.07
2023-01-31T00:29:16.182Z,4.80
2023-01-31T00:31:43.426Z,5.23
2023-01-31T00:34:11.451Z,4.73
2023-01-31T00:36:38.972Z,5.33
2023-01-31T00:39:07.859Z,5.03
2023-01-31T00:41:36.903Z,5.27
2023-01-31T00:44:05.290Z,5.67
2023-01-31T00:46:32.241Z,6.00
2023-01-31T00:48:59.372Z,6.27
2023-01-31T00:51:27.001Z,6.53
2023-01-31T00:53:54.892Z,5.83
2023-01-31T00:56:24.407Z,5.57
2023-01-31T00:58:52.133Z,5.80
2023-01-31T01:01:22.648Z,6.83
2023-01-31T01:03:50.267Z,6.90
2023-01-31T01:06:18.970Z,6.10
2023-01-31T01:08:46.351Z,6.20
2023-01-31T01:11:19.931Z,5.93
2023-01-31T01:13:46.849Z,6.00
2023-01-31T01:16:21.011Z,6.37
2023-01-31T01:18:50.351Z,5.30
2023-01-31T01:21:18.699Z,5.37
2023-01-31T01:23:47.337Z,5.30
2023-01-31T01:26:17.312Z,5.70
2023-01-31T01:28:45.620Z,5.47
2023-01-31T01:31:16.573Z,5.23
2023-01-31T01:33:44.666Z,5.20
2023-01-31T01:36:17.481Z,6.57
2023-01-31T01:38:45.829Z,5.97
2023-01-31T01:41:14.216Z,6.27
2023-01-31T01:43:58.877Z,6.53
2023-01-31T01:46:33.750Z,6.90
2023-01-31T01:49:26.572Z,6.10
2023-01-31T01:51:59.462Z,6.07
2023-01-31T01:54:36.965Z,5.37
2023-01-31T01:57:06.502Z,6.37
2023-01-31T01:59:44.465Z,6.63
2023-01-31T02:02:12.117Z,6.17
2023-01-31T02:04:40.784Z,6.53
2023-01-31T02:07:10.696Z,6.97
2023-01-31T02:10:01.115Z,7.27
2023-01-31T02:12:29.670Z,6.57
2023-01-31T02:14:56.968Z,7.27
2023-01-31T02:17:24.509Z,6.00
2023-01-31T02:20:10.435Z,7.10
2023-01-31T02:22:56.837Z,5.73
2023-01-31T02:25:32.704Z,7.23
2023-01-31T02:28:18.011Z,7.07
2023-01-31T02:31:22.887Z,6.03
2023-01-31T02:34:10.520Z,7.20
2023-01-31T02:36:56.165Z,5.73
2023-01-31T02:39:54.151Z,7.67
2023-01-31T02:43:01.356Z,6.20
2023-01-31T02:46:09.822Z,6.30
2023-01-31T02:48:52.008Z,6.23
2023-01-31T02:51:41.367Z,5.90
2023-01-31T02:54:48.650Z,5.97
2023-01-31T02:57:17.106Z,5.50
2023-01-31T02:59:44.487Z,5.93
2023-01-31T03:02:17.129Z,5.60
2023-01-31T03:04:44.014Z,6.00
2023-01-31T03:07:17.175Z,6.70
2023-01-31T03:13:54.699Z,6.07
2023-01-31T03:16:47.187Z,6.73
2023-01-31T03:19:21.121Z,6.20
2023-01-31T03:21:56.310Z,5.53
2023-01-31T03:24:26.526Z,5.83
2023-01-31T03:26:57.468Z,6.37
2023-01-31T03:29:26.329Z,5.93
2023-01-31T03:32:01.008Z,6.00
2023-01-31T03:34:29.267Z,5.07
2023-01-31T03:37:00.833Z,6.20
2023-01-31T03:39:57.168Z,6.53
2023-01-31T03:42:45.840Z,5.60
2023-01-31T03:45:31.574Z,5.87
2023-01-31T03:48:03.709Z,5.33
2023-01-31T03:50:45.097Z,5.90
2023-01-31T03:53:17.617Z,5.50
2023-01-31T03:56:00.316Z,5.43
2023-01-31T03:58:32.247Z,5.00
2023-01-31T04:01:11.302Z,5.30
2023-01-31T04:03:49.058Z,5.10
2023-01-31T04:06:18.485Z,5.90
2023-01-31T04:08:46.670Z,5.83
2023-01-31T04:11:17.016Z,6.03
2023-01-31T04:13:44.969Z,5.77
2023-01-31T04:16:14.132Z,6.10
2023-01-31T04:18:44.375Z,6.00
2023-01-31T04:21:15.184Z,5.20
2023-01-31T04:23:44.209Z,6.23
2023-01-31T04:26:14.474Z,5.90
2023-01-31T04:28:42.523Z,6.17
2023-01-31T04:31:10.400Z,5.20
2023-01-31T04:33:37.812Z,5.80
2023-01-31T04:36:05.108Z,5.30
2023-01-31T04:38:32.087Z,5.07
2023-01-31T04:40:58.974Z,4.70
2023-01-31T04:43:25.925Z,5.17
2023-01-31T04:45:52.857Z,5.47
2023-01-31T04:48:19.772Z,5.10
2023-01-31T04:50:46.723Z,5.00
2023-01-31T04:53:13.594Z,5.13
2023-01-31T04:55:40.513Z,5.47
2023-01-31T04:58:07.696Z,5.23
2023-01-31T05:00:35.980Z,5.30
2023-01-31T05:03:03.552Z,4.97
2023-01-31T05:05:31.564Z,4.70
2023-01-31T05:07:58.592Z,5.57
2023-01-31T05:10:25.495Z,4.80
2023-01-31T05:12:52.448Z,5.27
2023-01-31T05:15:21.216Z,5.50
2023-01-31T05:18:03.107Z,4.87
2023-01-31T05:20:38.622Z,4.60
2023-01-31T05:23:06.044Z,4.43
2023-01-31T05:25:35.970Z,5.30
2023-01-31T05:28:04.453Z,5.23
2023-01-31T05:30:31.639Z,4.50
2023-01-31T05:32:58.777Z,5.30
2023-01-31T05:35:27.018Z,5.00
2023-01-31T05:37:56.479Z,4.20
2023-01-31T05:40:23.408Z,4.60
2023-01-31T05:42:59.976Z,4.63
2023-01-31T05:45:27.621Z,4.90
2023-01-31T05:47:56.273Z,4.37
2023-01-31T05:50:23.687Z,4.00
2023-01-31T05:52:55.628Z,4.60
2023-01-31T05:55:23.108Z,5.10
2023-01-31T05:57:50.218Z,5.80
2023-01-31T06:00:17.506Z,4.13
2023-01-31T06:02:44.766Z,4.00
2023-01-31T06:05:12.530Z,4.47
2023-01-31T06:07:42.043Z,4.93
2023-01-31T06:10:10.887Z,4.93
2023-01-31T06:12:42.846Z,4.30
2023-01-31T06:15:10.134Z,5.30
2023-01-31T06:17:42.063Z,5.30
2023-01-31T06:20:09.678Z,4.87
2023-01-31T06:22:36.599Z,5.33
2023-01-31T06:25:05.144Z,4.40
2023-01-31T06:27:33.788Z,5.23
2023-01-31T06:30:01.949Z,4.80
2023-01-31T06:32:28.812Z,5.47
2023-01-31T06:34:57.411Z,5.43
2023-01-31T06:37:24.402Z,4.80
2023-01-31T06:39:51.267Z,6.23
2023-01-31T06:42:18.190Z,6.00
2023-01-31T06:44:45.293Z,5.17
2023-01-31T06:47:13.149Z,6.20
2023-01-31T06:49:42.522Z,5.03
2023-01-31T06:52:09.536Z,5.30
2023-01-31T06:54:36.704Z,5.07
2023-01-31T06:57:03.772Z,5.00
2023-01-31T06:59:30.745Z,4.93
2023-01-31T07:01:57.759Z,4.60
2023-01-31T07:04:27.394Z,4.90
2023-01-31T07:06:56.292Z,5.57
2023-01-31T07:09:23.845Z,4.67
2023-01-31T07:11:50.752Z,5.87
2023-01-31T07:14:17.668Z,6.20
2023-01-31T07:16:44.639Z,5.60
2023-01-31T07:19:22.046Z,5.43
2023-01-31T07:21:50.349Z,5.50
2023-01-31T07:24:18.477Z,4.40
2023-01-31T07:26:45.499Z,5.07
2023-01-31T07:29:12.703Z,4.60
2023-01-31T07:31:39.975Z,4.63
2023-01-31T07:34:06.900Z,4.23
2023-01-31T07:36:33.830Z,4.07
2023-01-31T07:39:01.986Z,4.47
2023-01-31T07:41:29.096Z,4.07
2023-01-31T07:43:56.069Z,4.20
2023-01-31T07:46:26.643Z,4.47
2023-01-31T07:48:56.242Z,5.27
2023-01-31T07:51:25.269Z,5.10
2023-01-31T07:53:53.491Z,5.33
2023-01-31T07:56:21.798Z,4.00
2023-01-31T07:58:50.673Z,4.10
2023-01-31T08:01:49.577Z,5.50
2023-01-31T08:04:22.014Z,4.80
2023-01-31T08:06:53.605Z,4.40
2023-01-31T08:09:21.349Z,4.03
2023-01-31T08:11:48.429Z,4.30
2023-01-31T08:14:15.353Z,4.37
2023-01-31T08:16:44.360Z,3.97
2023-01-31T08:19:12.392Z,5.27
2023-01-31T08:21:41.658Z,5.13
2023-01-31T08:24:14.802Z,4.60
2023-01-31T08:26:44.430Z,4.60
2023-01-31T08:29:12.633Z,4.63
2023-01-31T08:31:44.051Z,4.93
2023-01-31T08:34:12.129Z,4.23
2023-01-31T08:36:43.343Z,4.73
2023-01-31T08:39:12.540Z,4.90
2023-01-31T08:41:40.811Z,5.50
2023-01-31T08:44:12.691Z,5.03
2023-01-31T08:46:43.555Z,4.67
2023-01-31T08:49:13.448Z,4.77
2023-01-31T08:51:43.736Z,4.57
2023-01-31T08:54:15.346Z,4.43
2023-01-31T08:56:44.400Z,4.40
2023-01-31T08:59:13.475Z,5.17
2023-01-31T09:01:42.519Z,4.13
2023-01-31T09:04:16.814Z,4.33
2023-01-31T09:06:43.759Z,4.90
2023-01-31T09:09:13.992Z,4.50
2023-01-31T09:11:41.152Z,4.00
2023-01-31T09:14:11.136Z,4.73
2023-01-31T09:16:43.256Z,3.83
2023-01-31T09:19:14.547Z,4.70
2023-01-31T09:21:44.520Z,4.20
2023-01-31T09:24:17.575Z,3.60
2023-01-31T09:26:47.614Z,4.60
2023-01-31T09:29:14.649Z,3.87
2023-01-31T09:31:44.676Z,4.17
2023-01-31T09:34:14.035Z,4.57
2023-01-31T09:36:43.938Z,3.77
2023-01-31T09:39:12.454Z,3.20
2023-01-31T09:41:53.633Z,3.53
2023-01-31T09:44:25.984Z,3.70
2023-01-31T09:46:59.703Z,3.27
2023-01-31T09:49:32.360Z,3.10
2023-01-31T09:52:03.762Z,3.83
2023-01-31T09:54:40.040Z,4.03
2023-01-31T09:57:19.468Z,4.17
2023-01-31T10:00:13.023Z,3.23
2023-01-31T10:03:22.801Z,3.53
2023-01-31T10:06:03.946Z,4.10
2023-01-31T10:08:43.260Z,3.60
2023-01-31T10:11:30.687Z,4.20
2023-01-31T10:14:21.337Z,4.53
2023-01-31T10:17:15.474Z,3.63
2023-01-31T10:19:47.867Z,3.23
2023-01-31T10:22:21.251Z,3.07
2023-01-31T10:25:14.250Z,2.83
2023-01-31T10:27:51.268Z,2.97
2023-01-31T10:30:24.305Z,2.83
2023-01-31T10:33:19.478Z,3.30
2023-01-31T10:35:54.814Z,3.97
2023-01-31T10:38:28.052Z,3.60
2023-01-31T10:41:09.412Z,3.03
2023-01-31T10:43:52.623Z,2.73
2023-01-31T10:46:19.664Z,2.60
2023-01-31T10:48:48.361Z,3.03
2023-01-31T10:51:43.801Z,3.53
2023-01-31T10:54:21.853Z,3.20
2023-01-31T10:56:49.560Z,2.93
2023-01-31T10:59:40.475Z,3.27
2023-01-31T11:02:26.121Z,3.47
2023-01-31T11:04:58.372Z,3.73
2023-01-31T11:07:28.765Z,2.93
2023-01-31T11:09:58.711Z,3.13
2023-01-31T11:12:57.953Z,3.40
2023-01-31T11:15:42.953Z,2.47
2023-01-31T11:18:36.082Z,3.03
2023-01-31T11:21:04.289Z,3.20
2023-01-31T11:23:37.871Z,3.63
2023-01-31T11:26:05.151Z,3.20
2023-01-31T11:28:39.636Z,3.07
2023-01-31T11:31:29.202Z,2.80
2023-01-31T11:34:00.848Z,3.37
2023-01-31T11:36:41.022Z,2.67
2023-01-31T11:39:32.011Z,3.10
2023-01-31T11:42:08.277Z,3.20
2023-01-31T11:44:39.383Z,2.90
2023-01-31T11:47:17.703Z,3.17
2023-01-31T11:49:53.720Z,3.93
2023-01-31T11:52:29.007Z,3.73
2023-01-31T11:55:06.890Z,3.10
2023-01-31T11:57:37.809Z,3.53
2023-01-31T12:00:18.667Z,3.67
2023-01-31T12:02:47.172Z,3.70
2023-01-31T12:05:20.457Z,3.63
2023-01-31T12:07:50.702Z,3.30
2023-01-31T12:10:34.307Z,4.40
2023-01-31T12:13:18.635Z,3.70
2023-01-31T12:16:08.560Z,4.67
2023-01-31T12:18:47.379Z,3.67
2023-01-31T12:21:36.110Z,4.20
2023-01-31T12:24:32.959Z,4.03
2023-01-31T12:27:31.783Z,3.30
2023-01-31T12:30:34.527Z,4.67
2023-01-31T12:33:24.075Z,4.30
2023-01-31T12:36:27.897Z,4.10
2023-01-31T12:39:29.803Z,4.13
2023-01-31T12:42:41.353Z,3.33
2023-01-31T12:45:26.650Z,2.97
2023-01-31T12:48:16.126Z,4.03
2023-01-31T12:51:10.656Z,3.50
2023-01-31T12:54:19.331Z,3.43
2023-01-31T12:57:25.366Z,3.10
2023-01-31T13:00:31.784Z,3.90
2023-01-31T13:03:44.518Z,2.97
2023-01-31T13:06:36.617Z,2.63
2023-01-31T13:09:10.792Z,3.03
2023-01-31T13:11:52.943Z,3.30
2023-01-31T13:14:36.260Z,3.97
2023-01-31T13:17:07.005Z,2.70
2023-01-31T13:19:57.572Z,3.10
2023-01-31T13:22:34.675Z,3.37
2023-01-31T13:25:12.315Z,2.97
2023-01-31T13:27:44.705Z,3.83
2023-01-31T13:30:33.486Z,2.90
2023-01-31T13:33:05.704Z,3.33
2023-01-31T13:35:43.680Z,3.30
2023-01-31T13:38:18.415Z,3.13
2023-01-31T13:40:56.591Z,2.53
2023-01-31T13:43:35.569Z,2.57
2023-01-31T13:46:07.711Z,3.20
2023-01-31T13:48:44.962Z,2.50
2023-01-31T13:51:31.715Z,2.63
2023-01-31T13:54:25.447Z,3.07
2023-01-31T13:56:57.155Z,3.10
2023-01-31T13:59:33.031Z,2.87
2023-01-31T14:02:05.878Z,2.70
2023-01-31T14:04:40.292Z,2.73
2023-01-31T14:07:12.334Z,3.03
2023-01-31T14:09:51.266Z,2.60
2023-01-31T14:12:18.332Z,2.87
2023-01-31T14:14:46.385Z,3.27
2023-01-31T14:17:23.647Z,3.37
2023-01-31T14:19:50.558Z,3.40
2023-01-31T14:22:34.021Z,3.57
2023-01-31T14:25:04.755Z,2.90
2023-01-31T14:27:31.720Z,2.87
2023-01-31T14:30:07.844Z,2.70
2023-01-31T14:32:44.961Z,2.70
2023-01-31T14:35:16.096Z,4.47
2023-01-31T14:38:23.723Z,2.73
2023-01-31T14:40:56.731Z,4.70
2023-01-31T14:44:01.179Z,3.53
2023-01-31T14:46:49.722Z,2.70
2023-01-31T14:49:41.632Z,2.97
2023-01-31T14:52:33.479Z,2.63
2023-01-31T14:55:09.411Z,3.10
2023-01-31T14:57:47.950Z,3.10
2023-01-31T15:00:26.057Z,2.83
2023-01-31T15:03:08.290Z,3.00
2023-01-31T15:05:40.399Z,2.93
2023-01-31T15:08:27.185Z,3.23
2023-01-31T15:11:08.218Z,2.80
2023-01-31T15:13:38.958Z,2.43
2023-01-31T15:16:15.891Z,2.47
2023-01-31T15:18:45.808Z,2.77
2023-01-31T15:21:20.075Z,3.53
2023-01-31T15:23:50.822Z,2.83
2023-01-31T15:26:23.545Z,2.63
2023-01-31T15:28:53.633Z,3.23
2023-01-31T15:31:47.950Z,2.87
2023-01-31T15:34:23.937Z,3.67
2023-01-31T15:37:25.795Z,2.83
2023-01-31T15:40:02.459Z,3.40
2023-01-31T15:42:34.127Z,3.07
2023-01-31T15:45:24.620Z,3.30
2023-01-31T15:48:14.510Z,2.53
2023-01-31T15:51:00.184Z,3.93
2023-01-31T15:53:33.342Z,3.20
2023-01-31T15:56:06.252Z,2.80
2023-01-31T15:58:37.246Z,3.43
2023-01-31T16:01:06.741Z,3.20
2023-01-31T16:03:42.358Z,3.10
2023-01-31T16:06:41.726Z,3.10
2023-01-31T16:09:33.465Z,3.10
2023-01-31T16:12:02.827Z,3.10
2023-01-31T16:14:32.931Z,3.87
2023-01-31T16:17:03.062Z,4.23
2023-01-31T16:19:36.006Z,4.23
2023-01-31T16:22:26.140Z,4.17
2023-01-31T16:25:03.839Z,4.63
2023-01-31T16:27:41.674Z,4.37
2023-01-31T16:30:16.976Z,5.70
2023-01-31T16:32:46.604Z,4.73
2023-01-31T16:35:28.316Z,4.50
2023-01-31T16:38:20.202Z,4.87
2023-01-31T16:40:55.751Z,4.73
2023-01-31T16:43:28.912Z,4.43
2023-01-31T16:45:58.971Z,4.07
2023-01-31T16:48:33.044Z,5.27
2023-01-31T16:51:28.710Z,4.73
2023-01-31T16:54:40.947Z,4.80
2023-01-31T16:57:23.000Z,4.20
2023-01-31T16:59:57.441Z,5.27
2023-01-31T17:02:30.281Z,4.80
2023-01-31T17:05:00.241Z,4.70
2023-01-31T17:07:35.490Z,4.93
2023-01-31T17:10:07.244Z,5.17
2023-01-31T17:12:42.006Z,4.60
2023-01-31T17:15:18.165Z,4.70
2023-01-31T17:17:48.419Z,5.27
2023-01-31T17:20:17.086Z,4.80
2023-01-31T17:23:00.685Z,4.80
2023-01-31T17:25:31.905Z,5.57
2023-01-31T17:28:00.401Z,5.93
2023-01-31T17:30:30.424Z,4.43
2023-01-31T17:32:59.581Z,4.17
2023-01-31T17:35:38.740Z,4.90
2023-01-31T17:38:09.538Z,4.57
2023-01-31T17:40:43.141Z,4.77
2023-01-31T17:43:21.300Z,5.73
2023-01-31T17:45:53.819Z,4.93
2023-01-31T17:48:27.049Z,5.03
2023-01-31T17:51:05.150Z,4.63
2023-01-31T17:53:47.678Z,4.77
2023-01-31T17:56:16.212Z,4.53
2023-01-31T17:58:45.603Z,6.23
2023-01-31T18:01:14.486Z,4.73
2023-01-31T18:03:42.222Z,5.13
2023-01-31T18:06:12.855Z,4.70
2023-01-31T18:08:41.825Z,4.10
2023-01-31T18:11:13.292Z,5.70
2023-01-31T18:13:40.307Z,4.73
2023-01-31T18:16:15.708Z,4.50
2023-01-31T18:18:44.006Z,4.60
2023-01-31T18:21:16.736Z,4.13
2023-01-31T18:23:54.991Z,4.27
2023-01-31T18:26:30.328Z,4.93
2023-01-31T18:29:01.209Z,4.53
2023-01-31T18:31:28.357Z,4.40
2023-01-31T18:33:55.313Z,5.43
2023-01-31T18:36:22.624Z,3.27
2023-01-31T18:38:51.087Z,4.80
2023-01-31T18:41:20.833Z,6.07
2023-01-31T18:43:51.704Z,5.47
2023-01-31T18:46:18.724Z,4.33
2023-01-31T18:48:47.546Z,5.00
2023-01-31T18:51:15.717Z,4.17
2023-01-31T18:53:44.873Z,4.60
2023-01-31T18:56:16.843Z,4.13
2023-01-31T18:58:47.153Z,3.33
2023-01-31T19:01:22.029Z,4.07
2023-01-31T19:03:55.428Z,3.83
2023-01-31T19:06:24.727Z,4.37
2023-01-31T19:08:53.268Z,3.80
2023-01-31T19:11:22.691Z,3.80
2023-01-31T19:13:49.866Z,3.77
2023-01-31T19:16:22.370Z,3.97
2023-01-31T19:18:50.254Z,3.17
2023-01-31T19:21:34.446Z,3.00
2023-01-31T19:24:04.092Z,4.03
2023-01-31T19:26:32.722Z,4.30
2023-01-31T19:29:01.525Z,2.53
2023-01-31T19:31:36.387Z,3.23
2023-01-31T19:34:06.047Z,3.10
2023-01-31T19:36:35.583Z,3.07
2023-01-31T19:39:05.237Z,3.30
2023-01-31T19:41:33.373Z,2.90
2023-01-31T19:44:01.863Z,3.47
2023-01-31T19:46:31.810Z,3.50
2023-01-31T19:49:00.001Z,3.00
2023-01-31T19:51:28.878Z,3.07
2023-01-31T19:53:59.136Z,2.23
2023-01-31T19:56:26.396Z,2.63
2023-01-31T19:58:56.691Z,3.20
2023-01-31T20:01:23.978Z,3.13
2023-01-31T20:03:51.179Z,2.93
2023-01-31T20:06:21.338Z,3.30
2023-01-31T20:08:56.683Z,3.20
2023-01-31T20:11:24.924Z,3.10
2023-01-31T20:13:53.624Z,3.23
2023-01-31T20:16:22.498Z,2.87
2023-01-31T20:18:51.445Z,3.17
2023-01-31T20:21:20.584Z,3.07
2023-01-31T20:23:51.092Z,3.13
2023-01-31T20:26:19.736Z,3.00
2023-01-31T20:28:46.762Z,2.70
2023-01-31T20:31:15.171Z,3.47
2023-01-31T20:33:44.053Z,3.10
2023-01-31T20:36:13.495Z,3.83
2023-01-31T20:38:43.505Z,3.00
2023-01-31T20:41:10.833Z,3.00
2023-01-31T20:43:38.172Z,4.93
2023-01-31T20:46:07.117Z,6.07
2023-01-31T20:48:35.499Z,4.00
2023-01-31T20:51:02.445Z,3.33
2023-01-31T20:53:30.538Z,3.80
2023-01-31T20:56:05.168Z,3.47
2023-01-31T20:58:35.873Z,3.57
2023-01-31T21:01:05.827Z,3.90
2023-01-31T21:03:34.353Z,3.70
2023-01-31T21:06:02.065Z,3.97
2023-01-31T21:08:31.903Z,3.83
2023-01-31T21:11:03.418Z,4.00
2023-01-31T21:13:31.634Z,3.80
2023-01-31T21:16:02.345Z,4.40
2023-01-31T21:18:33.053Z,3.20
2023-01-31T21:21:10.122Z,2.20
2023-01-31T21:23:40.876Z,3.93
2023-01-31T21:26:10.351Z,3.43
2023-01-31T21:28:40.146Z,2.90
2023-01-31T21:31:09.960Z,3.20
2023-01-31T21:33:39.613Z,3.17
2023-01-31T21:36:09.600Z,3.83
2023-01-31T21:38:37.100Z,4.20
2023-01-31T21:41:22.966Z,3.53
2023-01-31T21:43:49.863Z,3.13
2023-01-31T21:46:17.100Z,2.97
2023-01-31T21:48:46.598Z,3.40
2023-01-31T21:51:15.576Z,3.93
2023-01-31T21:53:43.249Z,3.90
2023-01-31T21:56:21.649Z,4.83
2023-01-31T21:58:49.102Z,4.57
2023-01-31T22:01:19.377Z,5.17
2023-01-31T22:03:48.808Z,3.60
2023-01-31T22:06:18.601Z,3.70
2023-01-31T22:08:45.765Z,7.23
2023-01-31T22:11:14.645Z,5.33
2023-01-31T22:13:51.629Z,3.20
2023-01-31T22:16:23.453Z,3.10
2023-01-31T22:18:51.891Z,3.63
2023-01-31T22:21:22.425Z,3.80
2023-01-31T22:23:52.632Z,2.57
2023-01-31T22:26:24.769Z,3.63
2023-01-31T22:28:53.770Z,3.73
2023-01-31T22:31:20.699Z,3.90
2023-01-31T22:33:48.016Z,4.27
2023-01-31T22:36:16.340Z,4.10
2023-01-31T22:38:44.214Z,3.73
2023-01-31T22:41:13.785Z,3.60
2023-01-31T22:43:46.897Z,3.90
2023-01-31T22:46:16.342Z,3.97
2023-01-31T22:48:45.910Z,3.80
2023-01-31T22:51:15.150Z,3.50
2023-01-31T22:53:42.332Z,2.70
2023-01-31T22:56:13.453Z,3.30
2023-01-31T22:58:43.444Z,3.00
2023-01-31T23:01:22.506Z,4.23
2023-01-31T23:03:50.133Z,3.77
2023-01-31T23:06:18.262Z,3.73
2023-01-31T23:08:45.685Z,3.80
2023-01-31T23:11:15.010Z,3.70
2023-01-31T23:13:45.429Z,4.23
2023-01-31T23:16:18.077Z,3.73
2023-01-31T23:18:45.111Z,3.77
2023-01-31T23:21:18.776Z,4.20
2023-01-31T23:23:46.420Z,4.07
2023-01-31T23:26:13.884Z,3.60
2023-01-31T23:28:41.124Z,3.90
2023-01-31T23:31:08.562Z,3.60
2023-01-31T23:33:35.751Z,4.23
2023-01-31T23:36:02.926Z,3.63
2023-01-31T23:38:38.869Z,4.07
2023-01-31T23:41:05.793Z,4.23
2023-01-31T23:43:32.605Z,3.40
2023-01-31T23:45:59.563Z,4.33
2023-01-31T23:48:26.572Z,3.37
2023-01-31T23:50:56.151Z,3.80
2023-01-31T23:53:23.112Z,3.90
2023-01-31T23:55:52.483Z,3.43
2023-01-31T23:58:22.279Z,3.80
