createdAt,value
2023-01-15T00:00:01.915Z,99256.44
2023-01-15T00:02:51.825Z,99252.09
2023-01-15T00:05:39.291Z,99229.34
2023-01-15T00:08:25.679Z,99244.84
2023-01-15T00:11:14.066Z,99245.28
2023-01-15T00:14:00.699Z,99237.56
2023-01-15T00:16:47.408Z,99232.09
2023-01-15T00:19:34.229Z,99225.75
2023-01-15T00:22:21.154Z,99230.16
2023-01-15T00:25:26.271Z,99226.81
2023-01-15T00:28:15.476Z,99236.94
2023-01-15T00:31:05.630Z,99237.66
2023-01-15T00:33:52.579Z,99122.06
2023-01-15T00:36:40.356Z,99231.19
2023-01-15T00:39:27.640Z,99227.72
2023-01-15T00:42:14.739Z,99208.72
2023-01-15T00:45:09.920Z,99207.78
2023-01-15T00:47:58.899Z,99201.91
2023-01-15T00:50:49.199Z,99196.69
2023-01-15T00:53:37.680Z,99186.78
2023-01-15T00:56:32.656Z,99185.84
2023-01-15T00:59:19.377Z,99200.75
2023-01-15T01:02:07.622Z,99211.16
2023-01-15T01:04:54.791Z,99197.25
2023-01-15T01:07:41.857Z,99211.50
2023-01-15T01:10:29.274Z,99205.50
2023-01-15T01:13:16.812Z,99197.53
2023-01-15T01:16:04.947Z,99191.63
2023-01-15T01:18:53.493Z,99178.97
2023-01-15T01:21:42.378Z,99171.06
2023-01-15T01:24:29.124Z,99184.19
2023-01-15T01:27:17.196Z,99178.56
2023-01-15T01:30:04.145Z,99185.41
2023-01-15T01:32:53.227Z,99184.56
2023-01-15T01:35:41.310Z,99193.19
2023-01-15T01:38:28.129Z,99190.47
2023-01-15T01:41:15.037Z,99186.66
2023-01-15T01:44:03.724Z,99189.47
2023-01-15T01:46:50.407Z,99176.34
2023-01-15T01:49:38.559Z,99174.25
2023-01-15T01:52:32.668Z,99148.78
2023-01-15T01:55:22.943Z,99147.84
2023-01-15T01:58:12.733Z,99162.69
2023-01-15T02:01:07.390Z,99163.69
2023-01-15T02:03:56.046Z,99168.81
2023-01-15T02:06:45.959Z,99176.59
2023-01-15T02:09:35.757Z,99167.88
2023-01-15T02:12:30.732Z,99180.88
2023-01-15T02:15:24.384Z,99173.72
2023-01-15T02:18:19.211Z,99167.50
2023-01-15T02:21:16.685Z,99173.03
2023-01-15T02:24:13.032Z,99169.97
2023-01-15T02:27:11.045Z,99171.38
2023-01-15T02:30:06.141Z,99172.47
2023-01-15T02:33:08.939Z,99170.22
2023-01-15T02:36:01.417Z,99163.06
2023-01-15T02:38:57.043Z,99178.59
2023-01-15T02:41:51.945Z,99187.59
2023-01-15T02:44:45.520Z,99167.78
2023-01-15T02:47:37.628Z,99125.50
2023-01-15T02:50:28.944Z,99162.44
2023-01-15T02:53:20.555Z,99156.47
2023-01-15T02:56:11.044Z,99157.47
2023-01-15T02:59:08.746Z,99157.53
2023-01-15T03:02:01.814Z,99145.97
2023-01-15T03:04:54.108Z,99154.66
2023-01-15T03:07:47.535Z,99148.16
2023-01-15T03:10:43.556Z,99141.69
2023-01-15T03:13:38.818Z,99147.09
2023-01-15T03:16:39.265Z,99149.53
2023-01-15T03:19:32.582Z,99145.97
2023-01-15T03:22:29.317Z,99142.66
2023-01-15T03:25:20.309Z,99139.53
2023-01-15T03:28:12.944Z,99140.38
2023-01-15T03:31:00.757Z,99128.28
2023-01-15T03:33:48.851Z,99139.00
2023-01-15T03:36:40.887Z,99137.97
2023-01-15T03:39:27.747Z,99127.41
2023-01-15T03:42:49.030Z,99135.34
2023-01-15T03:45:39.209Z,99137.13
2023-01-15T03:48:32.449Z,99132.63
2023-01-15T03:51:29.089Z,99135.91
2023-01-15T03:54:23.252Z,99133.56
2023-01-15T03:57:20.269Z,99148.16
2023-01-15T04:00:14.646Z,99157.63
2023-01-15T04:03:09.908Z,99184.56
2023-01-15T04:06:00.512Z,99185.25
2023-01-15T04:08:49.024Z,99194.94
2023-01-15T04:11:39.126Z,99203.44
2023-01-15T04:14:28.088Z,99208.69
2023-01-15T04:17:14.975Z,99216.31
2023-01-15T04:20:01.627Z,99215.81
2023-01-15T04:22:50.010Z,99223.84
2023-01-15T04:25:37.393Z,99229.44
2023-01-15T04:28:25.608Z,99229.72
2023-01-15T04:31:12.491Z,99235.78
2023-01-15T04:33:59.262Z,99255.91
2023-01-15T04:36:48.175Z,99254.66
2023-01-15T04:39:35.117Z,99253.09
2023-01-15T04:42:39.021Z,99269.09
2023-01-15T04:45:27.250Z,99259.06
2023-01-15T04:48:14.006Z,99270.75
2023-01-15T04:51:04.449Z,99277.38
2023-01-15T04:53:51.019Z,99292.03
2023-01-15T04:56:41.029Z,99293.31
2023-01-15T04:59:28.865Z,99303.66
2023-01-15T05:02:16.867Z,99305.94
2023-01-15T05:05:03.489Z,99307.44
2023-01-15T05:07:50.302Z,99301.13
2023-01-15T05:10:37.112Z,99303.75
2023-01-15T05:13:23.832Z,99304.88
2023-01-15T05:16:13.116Z,99299.91
2023-01-15T05:19:02.760Z,99306.22
2023-01-15T05:21:51.601Z,99308.00
2023-01-15T05:24:38.052Z,99318.06
2023-01-15T05:27:24.810Z,99318.25
2023-01-15T05:30:14.458Z,99318.84
2023-01-15T05:33:01.328Z,99318.00
2023-01-15T05:35:49.408Z,99308.13
2023-01-15T05:38:36.502Z,99314.03
2023-01-15T05:41:42.460Z,99316.00
2023-01-15T05:44:31.013Z,99325.97
2023-01-15T05:47:17.583Z,99313.91
2023-01-15T05:50:04.431Z,99319.56
2023-01-15T05:52:52.511Z,99327.06
2023-01-15T05:55:39.203Z,99333.25
2023-01-15T05:58:25.927Z,99328.47
2023-01-15T06:01:13.217Z,99319.84
2023-01-15T06:04:00.766Z,99321.53
2023-01-15T06:06:47.935Z,99324.59
2023-01-15T06:09:36.279Z,99324.72
2023-01-15T06:12:22.690Z,99323.09
2023-01-15T06:15:10.660Z,99318.75
2023-01-15T06:17:57.223Z,99310.34
2023-01-15T06:20:44.013Z,99308.34
2023-01-15T06:23:30.872Z,99296.47
2023-01-15T06:26:19.685Z,99298.75
2023-01-15T06:29:06.307Z,99301.59
2023-01-15T06:31:53.154Z,99299.06
2023-01-15T06:34:43.341Z,99305.00
2023-01-15T06:37:29.911Z,99308.56
2023-01-15T06:40:16.874Z,99307.78
2023-01-15T06:43:22.036Z,99303.81
2023-01-15T06:46:39.014Z,99304.81
2023-01-15T06:49:25.488Z,99319.75
2023-01-15T06:52:12.437Z,99321.31
2023-01-15T06:54:59.259Z,99315.50
2023-01-15T06:57:46.519Z,99305.94
2023-01-15T07:00:34.777Z,99305.53
2023-01-15T07:03:21.486Z,99328.34
2023-01-15T07:06:09.305Z,99331.56
2023-01-15T07:08:56.057Z,99333.38
2023-01-15T07:11:50.386Z,99332.72
2023-01-15T07:14:37.255Z,99336.41
2023-01-15T07:17:25.432Z,99341.22
2023-01-15T07:20:13.498Z,99349.34
2023-01-15T07:23:00.012Z,99342.31
2023-01-15T07:25:46.732Z,99343.78
2023-01-15T07:28:33.449Z,99340.66
2023-01-15T07:31:20.475Z,99341.47
2023-01-15T07:34:08.445Z,99322.69
2023-01-15T07:36:55.411Z,99334.19
2023-01-15T07:39:42.180Z,99329.97
2023-01-15T07:42:46.351Z,99319.84
2023-01-15T07:45:50.673Z,99336.16
2023-01-15T07:48:54.958Z,99345.97
2023-01-15T07:51:42.954Z,99342.97
2023-01-15T07:54:30.008Z,99343.63
2023-01-15T07:57:20.211Z,99346.41
2023-01-15T08:00:09.263Z,99351.72
2023-01-15T08:02:58.702Z,99361.56
2023-01-15T08:05:45.462Z,99365.09
2023-01-15T08:08:33.552Z,99363.94
2023-01-15T08:11:37.743Z,99338.28
2023-01-15T08:14:42.003Z,99355.44
2023-01-15T08:17:28.688Z,99364.13
2023-01-15T08:20:17.332Z,99372.88
2023-01-15T08:23:04.334Z,99358.94
2023-01-15T08:25:52.372Z,99354.19
2023-01-15T08:28:39.035Z,99343.59
2023-01-15T08:31:25.916Z,99341.97
2023-01-15T08:34:12.941Z,99342.94
2023-01-15T08:37:00.437Z,99344.13
2023-01-15T08:39:47.229Z,99344.25
2023-01-15T08:42:35.789Z,99351.75
2023-01-15T08:45:22.472Z,99366.50
2023-01-15T08:48:09.280Z,99368.28
2023-01-15T08:50:56.194Z,99362.88
2023-01-15T08:53:42.841Z,99362.00
2023-01-15T08:56:29.380Z,99361.97
2023-01-15T08:59:18.140Z,99371.66
2023-01-15T09:02:05.196Z,99381.25
2023-01-15T09:04:52.731Z,99368.81
2023-01-15T09:07:39.424Z,99365.06
2023-01-15T09:10:26.512Z,99366.66
2023-01-15T09:13:12.885Z,99367.69
2023-01-15T09:16:03.300Z,99380.56
2023-01-15T09:18:50.447Z,99377.81
2023-01-15T09:21:37.056Z,99389.13
2023-01-15T09:24:25.164Z,99385.50
2023-01-15T09:27:12.465Z,99393.66
2023-01-15T09:29:59.081Z,99393.50
2023-01-15T09:32:47.483Z,99393.72
2023-01-15T09:35:33.986Z,99396.28
2023-01-15T09:38:22.952Z,99390.19
2023-01-15T09:41:33.461Z,99394.41
2023-01-15T09:44:35.769Z,99408.91
2023-01-15T09:47:27.594Z,99401.19
2023-01-15T09:50:26.080Z,99412.50
2023-01-15T09:53:34.774Z,99407.13
2023-01-15T09:56:24.661Z,99411.47
2023-01-15T09:59:21.685Z,99422.84
2023-01-15T10:02:21.111Z,99417.25
2023-01-15T10:05:13.346Z,99422.38
2023-01-15T10:08:07.541Z,99410.06
2023-01-15T10:10:58.423Z,99370.31
2023-01-15T10:13:48.086Z,99417.56
2023-01-15T10:16:34.892Z,99396.91
2023-01-15T10:19:21.571Z,99397.78
2023-01-15T10:22:13.757Z,99396.75
2023-01-15T10:25:07.212Z,99394.97
2023-01-15T10:27:53.802Z,99380.06
2023-01-15T10:30:45.189Z,99393.94
2023-01-15T10:33:49.588Z,99392.63
2023-01-15T10:36:43.342Z,99382.97
2023-01-15T10:39:38.727Z,99376.03
2023-01-15T10:42:40.789Z,99378.56
2023-01-15T10:45:32.027Z,99385.38
2023-01-15T10:48:27.167Z,99388.31
2023-01-15T10:51:17.432Z,99390.75
2023-01-15T10:54:08.687Z,99387.22
2023-01-15T10:57:02.212Z,99390.88
2023-01-15T10:59:57.637Z,99386.00
2023-01-15T11:02:46.396Z,99390.41
2023-01-15T11:05:34.321Z,99386.78
2023-01-15T11:09:07.788Z,99390.81
2023-01-15T11:12:02.570Z,99393.44
2023-01-15T11:15:08.973Z,99406.38
2023-01-15T11:18:14.054Z,99409.63
2023-01-15T11:21:02.108Z,99397.09
2023-01-15T11:23:49.563Z,99405.91
2023-01-15T11:26:36.540Z,99403.69
2023-01-15T11:29:32.676Z,99399.34
2023-01-15T11:32:30.349Z,99397.63
2023-01-15T11:35:20.219Z,99392.91
2023-01-15T11:38:08.933Z,99406.44
2023-01-15T11:40:59.272Z,99334.28
2023-01-15T11:44:13.607Z,99409.13
2023-01-15T11:47:20.504Z,99399.44
2023-01-15T11:50:35.650Z,99386.28
2023-01-15T11:53:25.320Z,99392.91
2023-01-15T11:56:14.799Z,99385.13
2023-01-15T11:59:10.562Z,99377.13
2023-01-15T12:02:00.965Z,99377.84
2023-01-15T12:04:54.421Z,99371.78
2023-01-15T12:07:42.549Z,99390.50
2023-01-15T12:10:49.055Z,99393.94
2023-01-15T12:13:44.714Z,99388.50
2023-01-15T12:16:40.674Z,99391.00
2023-01-15T12:19:35.722Z,99375.59
2023-01-15T12:22:41.002Z,99377.97
2023-01-15T12:25:39.891Z,99385.94
2023-01-15T12:28:30.411Z,99381.66
2023-01-15T12:31:24.087Z,99382.13
2023-01-15T12:34:21.688Z,99394.63
2023-01-15T12:37:16.241Z,99382.63
2023-01-15T12:40:18.685Z,99374.47
2023-01-15T12:43:34.632Z,99375.47
2023-01-15T12:46:29.063Z,99368.47
2023-01-15T12:49:27.217Z,99365.66
2023-01-15T12:52:20.842Z,99358.13
2023-01-15T12:55:15.611Z,99373.13
2023-01-15T12:58:06.283Z,99360.91
2023-01-15T13:01:04.197Z,99373.31
2023-01-15T13:04:01.674Z,99363.22
2023-01-15T13:06:54.058Z,99373.69
2023-01-15T13:09:48.263Z,99373.50
2023-01-15T13:12:36.017Z,99375.88
2023-01-15T13:15:28.841Z,99381.16
2023-01-15T13:18:24.923Z,99367.84
2023-01-15T13:21:14.840Z,99376.50
2023-01-15T13:24:24.386Z,99385.94
2023-01-15T13:27:27.384Z,99368.34
2023-01-15T13:30:32.438Z,99371.06
2023-01-15T13:33:27.841Z,99366.16
2023-01-15T13:36:19.879Z,99370.72
2023-01-15T13:39:08.964Z,99369.63
2023-01-15T13:42:13.993Z,99363.22
2023-01-15T13:45:03.917Z,99359.22
2023-01-15T13:47:53.827Z,99371.53
2023-01-15T13:50:52.157Z,99361.13
2023-01-15T13:53:41.174Z,99368.56
2023-01-15T13:56:29.613Z,99362.66
2023-01-15T13:59:41.011Z,99363.81
2023-01-15T14:02:30.166Z,99374.38
2023-01-15T14:05:29.948Z,99400.50
2023-01-15T14:08:18.366Z,99401.91
2023-01-15T14:11:05.140Z,99401.78
2023-01-15T14:14:17.757Z,99406.75
2023-01-15T14:17:23.318Z,99401.44
2023-01-15T14:20:34.073Z,99407.28
2023-01-15T14:23:41.815Z,99416.09
2023-01-15T14:26:38.167Z,99416.44
2023-01-15T14:29:58.188Z,99432.22
2023-01-15T14:33:00.131Z,99440.16
2023-01-15T14:35:49.176Z,99406.97
2023-01-15T14:38:38.028Z,99439.94
2023-01-15T14:41:29.135Z,99445.47
2023-01-15T14:44:15.986Z,99454.94
2023-01-15T14:47:08.199Z,99463.91
2023-01-15T14:50:03.375Z,99458.75
2023-01-15T14:52:51.581Z,99465.09
2023-01-15T14:55:48.730Z,99450.81
2023-01-15T14:58:48.850Z,99467.25
2023-01-15T15:01:44.413Z,99476.00
2023-01-15T15:04:38.067Z,99465.41
2023-01-15T15:07:28.436Z,99466.22
2023-01-15T15:10:25.148Z,99466.28
2023-01-15T15:13:22.549Z,99465.25
2023-01-15T15:16:14.580Z,99473.25
2023-01-15T15:19:12.718Z,99461.44
2023-01-15T15:22:05.212Z,99461.22
2023-01-15T15:24:55.023Z,99455.97
2023-01-15T15:27:41.552Z,99464.44
2023-01-15T15:30:33.259Z,99462.88
2023-01-15T15:33:23.072Z,99441.72
2023-01-15T15:36:10.524Z,99467.66
2023-01-15T15:38:59.705Z,99466.03
2023-01-15T15:42:08.232Z,99464.56
2023-01-15T15:45:17.773Z,99405.19
2023-01-15T15:48:32.918Z,99454.41
2023-01-15T15:51:32.265Z,99451.13
2023-01-15T15:54:21.269Z,99444.31
2023-01-15T15:57:13.725Z,99451.47
2023-01-15T16:00:01.631Z,99449.72
2023-01-15T16:02:50.842Z,99442.44
2023-01-15T16:05:40.222Z,99444.75
2023-01-15T16:08:28.024Z,99410.34
2023-01-15T16:11:15.390Z,99449.06
2023-01-15T16:14:08.111Z,99447.13
2023-01-15T16:16:55.778Z,99323.06
2023-01-15T16:19:44.021Z,99432.72
2023-01-15T16:22:31.916Z,99434.59
2023-01-15T16:25:27.526Z,99421.38
2023-01-15T16:28:25.075Z,99426.06
2023-01-15T16:31:13.470Z,99432.88
2023-01-15T16:34:01.080Z,99434.84
2023-01-15T16:36:47.975Z,99434.34
2023-01-15T16:39:41.253Z,99441.50
2023-01-15T16:42:31.648Z,99438.94
2023-01-15T16:45:24.860Z,99437.03
2023-01-15T16:48:25.829Z,99436.16
2023-01-15T16:51:31.351Z,99447.28
2023-01-15T16:54:48.130Z,99443.25
2023-01-15T16:57:35.454Z,99432.94
2023-01-15T17:00:30.780Z,99445.41
2023-01-15T17:03:20.226Z,99437.00
2023-01-15T17:06:16.224Z,99447.22
2023-01-15T17:09:04.360Z,99453.31
2023-01-15T17:11:53.969Z,99457.00
2023-01-15T17:14:40.748Z,99445.69
2023-01-15T17:17:30.113Z,99452.41
2023-01-15T17:20:19.142Z,99403.84
2023-01-15T17:23:13.985Z,99459.88
2023-01-15T17:26:00.843Z,99453.31
2023-01-15T17:28:49.575Z,99456.22
2023-01-15T17:31:36.624Z,99434.88
2023-01-15T17:34:25.275Z,99452.75
2023-01-15T17:37:12.139Z,99457.16
2023-01-15T17:39:58.923Z,99469.38
2023-01-15T17:42:45.959Z,99470.47
2023-01-15T17:45:34.932Z,99458.25
2023-01-15T17:48:21.668Z,99464.91
2023-01-15T17:51:13.388Z,99472.69
2023-01-15T17:54:00.177Z,99471.78
2023-01-15T17:57:04.358Z,99467.34
2023-01-15T18:00:08.504Z,99481.78
2023-01-15T18:03:18.458Z,99466.94
2023-01-15T18:06:05.906Z,99474.88
2023-01-15T18:08:56.856Z,99480.16
2023-01-15T18:11:44.221Z,99478.56
2023-01-15T18:14:32.052Z,99484.47
2023-01-15T18:17:20.393Z,99474.19
2023-01-15T18:20:09.834Z,99477.84
2023-01-15T18:22:56.442Z,99481.03
2023-01-15T18:25:46.331Z,99476.03
2023-01-15T18:28:34.419Z,99475.31
2023-01-15T18:31:21.012Z,99482.31
2023-01-15T18:34:08.083Z,99481.66
2023-01-15T18:36:57.147Z,99469.03
2023-01-15T18:39:43.853Z,99464.63
2023-01-15T18:42:48.079Z,99474.38
2023-01-15T18:45:52.191Z,99480.38
2023-01-15T18:48:38.934Z,99479.47
2023-01-15T18:51:25.638Z,99480.34
2023-01-15T18:54:14.027Z,99481.09
2023-01-15T18:57:00.516Z,99492.88
2023-01-15T18:59:48.030Z,99490.03
2023-01-15T19:02:34.967Z,99483.09
2023-01-15T19:05:21.437Z,99490.88
2023-01-15T19:08:09.279Z,99493.41
2023-01-15T19:10:57.469Z,99487.94
2023-01-15T19:14:04.242Z,99480.00
2023-01-15T19:17:08.335Z,99497.84
2023-01-15T19:19:56.861Z,99490.66
2023-01-15T19:23:05.777Z,99442.66
2023-01-15T19:25:53.031Z,99500.34
2023-01-15T19:28:41.563Z,99492.22
2023-01-15T19:31:38.629Z,99494.31
2023-01-15T19:34:34.228Z,99500.16
2023-01-15T19:37:22.258Z,99493.28
2023-01-15T19:40:13.626Z,99498.38
2023-01-15T19:43:17.315Z,99498.38
2023-01-15T19:46:26.167Z,99504.06
2023-01-15T19:49:37.241Z,99477.38
2023-01-15T19:52:36.070Z,99512.59
2023-01-15T19:55:24.636Z,99506.69
2023-01-15T19:58:13.192Z,99496.84
2023-01-15T20:00:59.802Z,99507.13
2023-01-15T20:03:48.068Z,99489.78
2023-01-15T20:06:34.835Z,99504.25
2023-01-15T20:09:21.706Z,99505.88
2023-01-15T20:12:25.998Z,99506.59
2023-01-15T20:15:12.795Z,99510.13
2023-01-15T20:18:00.134Z,99495.28
2023-01-15T20:20:50.037Z,99499.78
2023-01-15T20:23:37.507Z,99490.16
2023-01-15T20:26:26.476Z,99505.63
2023-01-15T20:29:13.288Z,99505.75
2023-01-15T20:32:00.058Z,99498.75
2023-01-15T20:34:47.444Z,99508.94
2023-01-15T20:37:35.352Z,99511.94
2023-01-15T20:40:23.534Z,99503.91
2023-01-15T20:43:28.998Z,99490.72
2023-01-15T20:46:15.958Z,99515.75
2023-01-15T20:49:16.637Z,99515.19
2023-01-15T20:52:03.280Z,99516.72
2023-01-15T20:54:54.801Z,99517.91
2023-01-15T20:57:42.618Z,99516.19
2023-01-15T21:00:29.302Z,99519.72
2023-01-15T21:03:15.855Z,99521.53
2023-01-15T21:06:04.732Z,99510.06
2023-01-15T21:08:55.490Z,99506.63
2023-01-15T21:11:46.947Z,99496.72
2023-01-15T21:14:37.382Z,99509.72
2023-01-15T21:17:24.963Z,99512.25
2023-01-15T21:20:14.102Z,99513.16
2023-01-15T21:23:00.700Z,99502.97
2023-01-15T21:25:47.519Z,99510.88
2023-01-15T21:28:35.547Z,99518.16
2023-01-15T21:31:23.143Z,99506.41
2023-01-15T21:34:10.019Z,99521.66
2023-01-15T21:36:56.733Z,99525.66
2023-01-15T21:39:43.417Z,99522.06
2023-01-15T21:42:47.601Z,99514.19
2023-01-15T21:45:36.621Z,99512.53
2023-01-15T21:48:22.956Z,99511.78
2023-01-15T21:51:10.198Z,99517.09
2023-01-15T21:54:00.088Z,99533.66
2023-01-15T21:56:48.007Z,99526.50
2023-01-15T21:59:35.468Z,99524.69
2023-01-15T22:02:24.239Z,99527.59
2023-01-15T22:05:11.882Z,99529.34
2023-01-15T22:07:59.086Z,99532.97
2023-01-15T22:10:46.424Z,99535.75
2023-01-15T22:13:34.870Z,99524.31
2023-01-15T22:16:22.183Z,99528.78
2023-01-15T22:19:11.751Z,99524.06
2023-01-15T22:22:01.934Z,99530.25
2023-01-15T22:24:49.212Z,99528.00
2023-01-15T22:27:41.000Z,99529.00
2023-01-15T22:30:28.529Z,99516.69
2023-01-15T22:33:15.883Z,99526.38
2023-01-15T22:36:04.685Z,99522.84
2023-01-15T22:38:54.695Z,99521.22
2023-01-15T22:41:59.369Z,99521.22
2023-01-15T22:44:46.380Z,99515.16
2023-01-15T22:47:33.558Z,99508.25
2023-01-15T22:50:20.956Z,99513.50
2023-01-15T22:53:09.729Z,99514.41
2023-01-15T22:55:58.000Z,99519.56
2023-01-15T22:58:45.425Z,99517.94
2023-01-15T23:01:32.761Z,99515.97
2023-01-15T23:04:22.377Z,99518.38
2023-01-15T23:07:10.162Z,99521.69
2023-01-15T23:09:58.978Z,99519.84
2023-01-15T23:12:45.581Z,99521.41
2023-01-15T23:15:32.316Z,99529.16
2023-01-15T23:18:19.306Z,99535.72
2023-01-15T23:21:06.932Z,99530.25
2023-01-15T23:23:57.622Z,99531.84
2023-01-15T23:26:46.380Z,99526.50
2023-01-15T23:29:33.916Z,99532.41
2023-01-15T23:32:20.417Z,99548.16
2023-01-15T23:35:08.212Z,99525.59
2023-01-15T23:37:55.086Z,99540.31
2023-01-15T23:40:42.455Z,99550.13
2023-01-15T23:43:47.922Z,99547.50
2023-01-15T23:46:35.442Z,99542.22
2023-01-15T23:49:22.982Z,99532.88
2023-01-15T23:52:09.809Z,99533.66
2023-01-15T23:54:56.495Z,99534.81
2023-01-15T23:57:44.939Z,99521.44
