createdAt,value
2018-05-25T00:00:51.122Z,15.10
2018-05-25T00:03:19.573Z,15.30
2018-05-25T00:05:47.241Z,15.30
2018-05-25T00:08:14.925Z,15.40
2018-05-25T00:10:42.600Z,15.40
2018-05-25T00:13:11.044Z,15.10
2018-05-25T00:15:38.733Z,15.10
2018-05-25T00:18:06.421Z,15.00
2018-05-25T00:20:34.152Z,15.10
2018-05-25T00:23:01.837Z,15.00
2018-05-25T00:25:30.293Z,15.10
2018-05-25T00:27:58.000Z,15.10
2018-05-25T00:30:25.725Z,15.00
2018-05-25T00:32:53.465Z,15.20
2018-05-25T00:35:21.148Z,15.20
2018-05-25T00:37:48.831Z,15.10
2018-05-25T00:40:17.298Z,14.90
2018-05-25T00:42:44.984Z,14.90
2018-05-25T00:45:13.437Z,14.60
2018-05-25T00:47:41.117Z,14.50
2018-05-25T00:50:08.870Z,14.50
2018-05-25T00:52:37.325Z,14.20
2018-05-25T00:55:16.861Z,14.20
2018-05-25T00:57:44.549Z,14.20
2018-05-25T01:00:12.251Z,14.20
2018-05-25T01:02:39.939Z,14.20
2018-05-25T01:05:07.681Z,14.20
2018-05-25T01:07:35.372Z,14.30
2018-05-25T01:10:03.067Z,14.40
2018-05-25T01:12:30.736Z,14.40
2018-05-25T01:14:59.184Z,14.70
2018-05-25T01:17:26.863Z,14.70
2018-05-25T01:19:54.572Z,14.60
2018-05-25T01:22:22.271Z,14.70
2018-05-25T01:24:49.963Z,14.70
2018-05-25T01:27:18.410Z,14.90
2018-05-25T01:29:46.080Z,14.90
2018-05-25T01:32:13.769Z,14.80
2018-05-25T01:34:42.211Z,14.80
2018-05-25T01:37:09.948Z,14.80
2018-05-25T01:39:37.641Z,14.80
2018-05-25T01:42:06.117Z,14.30
2018-05-25T01:44:33.794Z,14.30
2018-05-25T01:47:01.476Z,14.40
2018-05-25T01:49:29.164Z,14.40
2018-05-25T01:51:56.944Z,14.30
2018-05-25T01:54:24.637Z,14.20
2018-05-25T01:56:52.308Z,14.30
2018-05-25T01:59:19.988Z,14.40
2018-05-25T02:01:47.668Z,14.40
2018-05-25T02:04:16.128Z,14.40
2018-05-25T02:06:43.824Z,14.40
2018-05-25T02:09:11.532Z,14.30
2018-05-25T02:11:39.225Z,14.20
2018-05-25T02:14:07.801Z,14.00
2018-05-25T02:16:35.485Z,14.00
2018-05-25T02:19:04.205Z,14.10
2018-05-25T02:21:31.917Z,14.00
2018-05-25T02:23:59.597Z,14.00
2018-05-25T02:26:28.032Z,13.90
2018-05-25T02:28:55.704Z,13.90
2018-05-25T02:31:23.381Z,14.00
2018-05-25T02:33:51.070Z,14.00
2018-05-25T02:36:18.792Z,13.90
2018-05-25T02:38:46.548Z,13.80
2018-05-25T02:41:14.343Z,13.80
2018-05-25T02:43:42.033Z,14.00
2018-05-25T02:46:09.730Z,14.10
2018-05-25T02:48:37.405Z,14.20
2018-05-25T02:51:07.180Z,14.10
2018-05-25T02:53:34.868Z,13.90
2018-05-25T02:56:02.569Z,13.70
2018-05-25T02:58:31.024Z,13.50
2018-05-25T03:00:58.712Z,13.50
2018-05-25T03:03:27.165Z,13.50
2018-05-25T03:05:54.858Z,13.40
2018-05-25T03:08:23.579Z,13.50
2018-05-25T03:10:51.305Z,13.50
2018-05-25T03:13:19.057Z,13.60
2018-05-25T03:15:46.769Z,13.70
2018-05-25T03:18:14.467Z,13.70
2018-05-25T03:20:42.156Z,13.70
2018-05-25T03:23:10.634Z,13.60
2018-05-25T03:25:38.325Z,13.60
2018-05-25T03:28:06.026Z,13.60
2018-05-25T03:30:33.737Z,13.60
2018-05-25T03:33:01.449Z,13.50
2018-05-25T03:35:29.124Z,13.40
2018-05-25T03:37:56.812Z,13.50
2018-05-25T03:40:25.745Z,13.40
2018-05-25T03:42:53.445Z,13.30
2018-05-25T03:45:21.148Z,13.50
2018-05-25T03:47:49.592Z,13.60
2018-05-25T03:50:17.285Z,13.60
2018-05-25T03:52:45.747Z,13.60
2018-05-25T03:55:13.488Z,13.60
2018-05-25T03:57:41.179Z,13.40
2018-05-25T04:00:20.767Z,13.30
2018-05-25T04:02:49.397Z,13.30
2018-05-25T04:05:17.084Z,13.20
2018-05-25T04:07:45.527Z,13.10
2018-05-25T04:10:13.417Z,13.10
2018-05-25T04:12:41.428Z,13.10
2018-05-25T04:15:09.141Z,13.00
2018-05-25T04:17:38.348Z,13.00
2018-05-25T04:20:06.199Z,13.00
2018-05-25T04:22:33.980Z,13.00
2018-05-25T04:25:01.684Z,13.10
2018-05-25T04:27:29.521Z,13.20
2018-05-25T04:29:57.411Z,13.20
2018-05-25T04:32:25.153Z,13.10
2018-05-25T04:34:53.647Z,13.30
2018-05-25T04:37:21.403Z,13.30
2018-05-25T04:39:49.989Z,13.60
2018-05-25T04:42:18.454Z,13.60
2018-05-25T04:44:47.005Z,13.70
2018-05-25T04:47:14.745Z,13.70
2018-05-25T04:49:42.731Z,13.80
2018-05-25T04:52:10.508Z,13.70
2018-05-25T04:54:38.297Z,13.80
2018-05-25T04:57:06.127Z,13.80
2018-05-25T04:59:33.946Z,14.10
2018-05-25T05:02:02.446Z,14.10
2018-05-25T05:04:30.224Z,14.00
2018-05-25T05:06:57.986Z,14.10
2018-05-25T05:09:25.741Z,14.10
2018-05-25T05:11:53.614Z,14.30
2018-05-25T05:14:21.364Z,14.40
2018-05-25T05:16:49.658Z,14.50
2018-05-25T05:19:17.491Z,14.60
2018-05-25T05:21:46.094Z,15.00
2018-05-25T05:24:13.891Z,15.00
2018-05-25T05:26:41.715Z,15.20
2018-05-25T05:29:09.510Z,15.10
2018-05-25T05:31:37.364Z,15.10
2018-05-25T05:34:05.065Z,15.30
2018-05-25T05:36:32.889Z,15.40
2018-05-25T05:39:00.612Z,15.50
2018-05-25T05:41:28.480Z,15.60
2018-05-25T05:43:56.188Z,15.80
2018-05-25T05:46:23.920Z,15.90
2018-05-25T05:48:52.769Z,16.10
2018-05-25T05:51:20.528Z,16.10
2018-05-25T05:53:48.301Z,16.30
2018-05-25T05:56:16.005Z,16.60
2018-05-25T05:58:44.860Z,17.00
2018-05-25T06:01:12.612Z,17.00
2018-05-25T06:03:40.381Z,17.20
2018-05-25T06:06:08.114Z,17.30
2018-05-25T06:08:35.828Z,17.30
2018-05-25T06:11:03.606Z,17.40
2018-05-25T06:13:32.542Z,17.50
2018-05-25T06:16:00.250Z,17.50
2018-05-25T06:18:28.479Z,17.70
2018-05-25T06:20:56.272Z,17.90
2018-05-25T06:23:24.045Z,18.00
2018-05-25T06:25:51.813Z,18.20
2018-05-25T06:28:19.535Z,18.20
2018-05-25T06:30:47.259Z,18.30
2018-05-25T06:33:15.818Z,18.50
2018-05-25T06:35:43.523Z,18.50
2018-05-25T06:38:11.236Z,18.40
2018-05-25T06:40:38.945Z,18.50
2018-05-25T06:43:06.696Z,18.60
2018-05-25T06:45:34.425Z,18.70
2018-05-25T06:48:02.193Z,18.70
2018-05-25T06:50:29.909Z,18.60
2018-05-25T06:52:57.634Z,18.90
2018-05-25T06:55:25.469Z,18.90
2018-05-25T06:57:53.316Z,19.20
2018-05-25T07:00:21.774Z,19.00
2018-05-25T07:02:50.285Z,18.90
2018-05-25T07:05:18.040Z,18.90
2018-05-25T07:07:46.293Z,19.20
2018-05-25T07:10:14.115Z,19.30
2018-05-25T07:12:41.816Z,19.10
2018-05-25T07:15:16.515Z,19.20
2018-05-25T07:17:44.343Z,19.20
2018-05-25T07:20:23.337Z,19.20
2018-05-25T07:22:51.785Z,19.30
2018-05-25T07:25:19.480Z,19.30
2018-05-25T07:27:48.835Z,19.50
2018-05-25T07:30:17.583Z,19.90
2018-05-25T07:32:45.389Z,19.90
2018-05-25T07:35:13.172Z,19.80
2018-05-25T07:37:40.882Z,19.70
2018-05-25T07:40:16.407Z,20.00
2018-05-25T07:42:44.923Z,20.30
2018-05-25T07:45:12.616Z,20.30
2018-05-25T07:47:41.141Z,20.60
2018-05-25T07:50:09.582Z,20.80
2018-05-25T07:52:37.309Z,20.70
2018-05-25T07:55:05.048Z,21.10
2018-05-25T07:57:34.038Z,21.20
2018-05-25T08:00:02.574Z,20.90
2018-05-25T08:02:30.516Z,20.80
2018-05-25T08:04:58.303Z,21.20
2018-05-25T08:07:26.017Z,21.30
2018-05-25T08:09:54.532Z,21.40
2018-05-25T08:12:22.256Z,21.30
2018-05-25T08:14:50.728Z,21.20
2018-05-25T08:17:18.542Z,21.20
2018-05-25T08:19:46.289Z,21.20
2018-05-25T08:22:14.001Z,21.20
2018-05-25T08:24:41.713Z,21.50
2018-05-25T08:27:09.445Z,22.00
2018-05-25T08:29:37.183Z,22.40
2018-05-25T08:32:04.957Z,22.20
2018-05-25T08:34:39.443Z,22.10
2018-05-25T08:37:07.200Z,22.00
2018-05-25T08:39:34.921Z,22.50
2018-05-25T08:42:02.680Z,22.80
2018-05-25T08:44:30.400Z,22.90
2018-05-25T08:46:58.115Z,23.00
2018-05-25T08:49:25.950Z,22.60
2018-05-25T08:51:53.672Z,22.70
2018-05-25T08:54:21.539Z,23.10
2018-05-25T08:56:49.138Z,23.30
2018-05-25T08:59:16.848Z,23.50
2018-05-25T09:01:45.320Z,23.60
2018-05-25T09:04:13.010Z,23.60
2018-05-25T09:06:40.728Z,23.80
2018-05-25T09:09:08.492Z,24.10
2018-05-25T09:11:36.249Z,23.90
2018-05-25T09:14:05.595Z,23.80
2018-05-25T09:16:34.140Z,24.10
2018-05-25T09:19:02.029Z,24.30
2018-05-25T09:21:30.549Z,24.60
2018-05-25T09:23:58.269Z,24.60
2018-05-25T09:26:26.098Z,24.60
2018-05-25T09:28:53.812Z,24.80
2018-05-25T09:31:22.309Z,25.10
2018-05-25T09:33:50.021Z,25.10
2018-05-25T09:36:17.826Z,25.20
2018-05-25T09:38:45.512Z,24.80
2018-05-25T09:41:13.280Z,24.20
2018-05-25T09:43:40.996Z,24.40
2018-05-25T09:46:08.729Z,24.20
2018-05-25T09:48:36.522Z,24.60
2018-05-25T09:51:05.252Z,24.60
2018-05-25T09:53:32.991Z,24.90
2018-05-25T09:56:01.512Z,24.50
2018-05-25T09:58:29.229Z,24.40
2018-05-25T10:00:59.827Z,24.60
2018-05-25T10:03:27.560Z,24.60
2018-05-25T10:05:55.389Z,24.80
2018-05-25T10:08:23.905Z,25.20
2018-05-25T10:10:52.752Z,25.20
2018-05-25T10:13:20.461Z,25.30
2018-05-25T10:15:48.181Z,25.50
2018-05-25T10:18:15.888Z,25.90
2018-05-25T10:20:43.653Z,25.20
2018-05-25T10:23:11.352Z,25.60
2018-05-25T10:25:39.046Z,26.20
2018-05-25T10:28:07.557Z,26.80
2018-05-25T10:30:35.293Z,26.70
2018-05-25T10:33:03.804Z,27.00
2018-05-25T10:35:31.518Z,27.00
2018-05-25T10:37:59.566Z,27.50
2018-05-25T10:40:27.340Z,27.70
2018-05-25T10:42:55.092Z,27.90
2018-05-25T10:45:22.790Z,27.30
2018-05-25T10:47:50.520Z,27.10
2018-05-25T10:50:18.262Z,27.60
2018-05-25T10:52:45.976Z,28.10
2018-05-25T10:55:13.673Z,28.20
2018-05-25T10:57:41.370Z,28.50
2018-05-25T11:00:09.135Z,28.70
2018-05-25T11:02:36.865Z,28.90
2018-05-25T11:05:04.694Z,29.00
2018-05-25T11:07:32.400Z,29.10
2018-05-25T11:10:00.529Z,29.30
2018-05-25T11:12:28.237Z,29.50
2018-05-25T11:14:56.149Z,29.20
2018-05-25T11:17:23.950Z,29.50
2018-05-25T11:19:51.709Z,29.70
2018-05-25T11:22:20.199Z,29.50
2018-05-25T11:24:47.937Z,29.40
2018-05-25T11:27:15.694Z,28.90
2018-05-25T11:29:43.459Z,28.90
2018-05-25T11:32:11.144Z,29.30
2018-05-25T11:34:39.768Z,30.00
2018-05-25T11:37:07.506Z,30.00
2018-05-25T11:39:35.259Z,30.00
2018-05-25T11:42:04.114Z,29.20
2018-05-25T11:44:32.599Z,28.80
2018-05-25T11:47:00.366Z,28.80
2018-05-25T11:49:28.041Z,28.90
2018-05-25T11:51:55.831Z,29.30
2018-05-25T11:54:23.590Z,29.80
2018-05-25T11:56:52.091Z,30.10
2018-05-25T11:59:19.792Z,30.10
2018-05-25T12:01:47.514Z,30.30
2018-05-25T12:04:15.255Z,30.50
2018-05-25T12:06:43.734Z,30.50
2018-05-25T12:09:12.216Z,30.00
2018-05-25T12:11:40.720Z,30.10
2018-05-25T12:14:08.822Z,30.10
2018-05-25T12:16:36.536Z,30.60
2018-05-25T12:19:05.109Z,31.10
2018-05-25T12:21:35.005Z,31.10
2018-05-25T12:24:02.723Z,31.10
2018-05-25T12:26:30.454Z,31.60
2018-05-25T12:28:58.609Z,31.80
2018-05-25T12:31:26.362Z,31.60
2018-05-25T12:33:59.850Z,31.70
2018-05-25T12:36:27.564Z,31.80
2018-05-25T12:38:55.300Z,32.10
2018-05-25T12:41:22.989Z,32.10
2018-05-25T12:43:51.460Z,32.20
2018-05-25T12:46:19.949Z,32.20
2018-05-25T12:48:48.396Z,32.00
2018-05-25T12:51:16.242Z,32.00
2018-05-25T12:53:43.964Z,32.20
2018-05-25T12:56:11.685Z,32.30
2018-05-25T12:58:39.413Z,32.50
2018-05-25T13:01:07.289Z,32.50
2018-05-25T13:03:35.021Z,32.50
2018-05-25T13:06:03.500Z,32.90
2018-05-25T13:08:31.227Z,32.80
2018-05-25T13:10:58.969Z,31.90
2018-05-25T13:13:26.730Z,32.70
2018-05-25T13:15:54.940Z,32.90
2018-05-25T13:18:22.654Z,33.30
2018-05-25T13:20:50.372Z,33.00
2018-05-25T13:23:18.117Z,33.30
2018-05-25T13:25:45.876Z,33.40
2018-05-25T13:28:13.571Z,33.50
2018-05-25T13:30:42.029Z,33.70
2018-05-25T13:33:09.737Z,33.70
2018-05-25T13:35:37.438Z,33.40
2018-05-25T13:38:05.118Z,33.00
2018-05-25T13:40:32.841Z,32.70
2018-05-25T13:43:00.537Z,32.50
2018-05-25T13:45:28.245Z,33.10
2018-05-25T13:47:55.953Z,33.30
2018-05-25T13:50:23.657Z,33.40
2018-05-25T13:52:52.114Z,34.00
2018-05-25T13:55:19.872Z,34.00
2018-05-25T13:57:47.625Z,34.20
2018-05-25T14:00:15.396Z,34.40
2018-05-25T14:02:43.093Z,34.40
2018-05-25T14:05:11.577Z,34.10
2018-05-25T14:07:40.045Z,33.60
2018-05-25T14:10:07.753Z,33.60
2018-05-25T14:12:35.456Z,33.50
2018-05-25T14:15:03.261Z,33.60
2018-05-25T14:17:31.014Z,33.50
2018-05-25T14:19:58.923Z,33.10
2018-05-25T14:22:26.625Z,32.50
2018-05-25T14:24:55.864Z,30.80
2018-05-25T14:27:23.630Z,30.90
2018-05-25T14:29:51.356Z,30.60
2018-05-25T14:32:19.066Z,30.50
2018-05-25T14:34:46.758Z,30.50
2018-05-25T14:37:14.476Z,30.60
2018-05-25T14:39:42.190Z,30.70
2018-05-25T14:42:09.947Z,30.80
2018-05-25T14:44:37.637Z,30.90
2018-05-25T14:47:05.396Z,31.10
2018-05-25T14:49:33.885Z,30.30
2018-05-25T14:52:02.149Z,30.30
2018-05-25T14:54:29.874Z,30.30
2018-05-25T14:56:57.583Z,30.50
2018-05-25T14:59:25.345Z,30.90
2018-05-25T15:01:53.097Z,31.40
2018-05-25T15:04:20.864Z,31.30
2018-05-25T15:06:48.614Z,31.00
2018-05-25T15:09:16.308Z,30.90
2018-05-25T15:11:44.868Z,31.50
2018-05-25T15:14:12.597Z,31.50
2018-05-25T15:16:40.343Z,31.20
2018-05-25T15:19:08.075Z,30.80
2018-05-25T15:21:35.825Z,30.50
2018-05-25T15:24:03.580Z,30.20
2018-05-25T15:26:31.271Z,29.90
2018-05-25T15:28:59.138Z,29.60
2018-05-25T15:31:27.791Z,29.70
2018-05-25T15:33:55.489Z,29.70
2018-05-25T15:36:23.997Z,30.40
2018-05-25T15:38:51.740Z,30.40
2018-05-25T15:41:20.235Z,31.40
2018-05-25T15:43:47.981Z,31.30
2018-05-25T15:46:16.484Z,31.40
2018-05-25T15:48:44.217Z,31.40
2018-05-25T15:51:11.968Z,31.60
2018-05-25T15:53:39.762Z,31.30
2018-05-25T15:56:08.323Z,30.50
2018-05-25T15:58:36.042Z,30.50
2018-05-25T16:01:03.833Z,30.10
2018-05-25T16:03:31.575Z,30.00
2018-05-25T16:05:59.333Z,30.50
2018-05-25T16:08:27.072Z,30.80
2018-05-25T16:10:55.580Z,32.30
2018-05-25T16:13:23.306Z,32.30
2018-05-25T16:15:51.058Z,32.80
2018-05-25T16:18:18.803Z,33.60
2018-05-25T16:20:46.518Z,34.00
2018-05-25T16:23:14.270Z,33.90
2018-05-25T16:25:42.041Z,33.10
2018-05-25T16:28:09.796Z,32.90
2018-05-25T16:30:38.567Z,31.70
2018-05-25T16:33:07.081Z,31.20
2018-05-25T16:35:34.862Z,31.20
2018-05-25T16:38:02.590Z,30.50
2018-05-25T16:40:31.076Z,29.20
2018-05-25T16:42:59.651Z,28.90
2018-05-25T16:45:28.125Z,28.40
2018-05-25T16:47:55.889Z,28.30
2018-05-25T16:50:23.690Z,28.30
2018-05-25T16:52:51.474Z,28.30
2018-05-25T16:55:19.172Z,28.00
2018-05-25T16:57:46.891Z,27.90
2018-05-25T17:00:14.710Z,27.60
2018-05-25T17:02:42.453Z,27.50
2018-05-25T17:05:10.136Z,27.40
2018-05-25T17:07:37.914Z,27.20
2018-05-25T17:10:06.450Z,26.60
2018-05-25T17:12:34.153Z,26.60
2018-05-25T17:15:02.647Z,26.20
2018-05-25T17:17:31.233Z,26.30
2018-05-25T17:19:59.736Z,26.40
2018-05-25T17:22:27.440Z,26.40
2018-05-25T17:24:55.155Z,26.30
2018-05-25T17:27:22.891Z,26.10
2018-05-25T17:29:53.275Z,26.00
2018-05-25T17:32:21.324Z,26.00
2018-05-25T17:34:49.063Z,26.00
2018-05-25T17:37:17.552Z,26.00
2018-05-25T17:39:45.370Z,26.00
2018-05-25T17:42:13.140Z,25.80
2018-05-25T17:44:40.928Z,25.70
2018-05-25T17:47:09.456Z,25.50
2018-05-25T17:49:37.189Z,25.40
2018-05-25T17:52:05.677Z,25.30
2018-05-25T17:54:33.492Z,25.30
2018-05-25T17:57:01.216Z,25.30
2018-05-25T17:59:28.952Z,25.20
2018-05-25T18:01:57.450Z,24.90
2018-05-25T18:04:25.563Z,24.90
2018-05-25T18:06:53.280Z,24.90
2018-05-25T18:09:21.734Z,24.60
2018-05-25T18:11:49.533Z,24.60
2018-05-25T18:14:17.249Z,24.50
2018-05-25T18:16:44.960Z,24.50
2018-05-25T18:19:12.667Z,24.30
2018-05-25T18:21:40.384Z,24.20
2018-05-25T18:24:08.120Z,24.10
2018-05-25T18:26:35.817Z,23.70
2018-05-25T18:29:03.573Z,23.60
2018-05-25T18:31:31.346Z,23.50
2018-05-25T18:33:59.042Z,23.40
2018-05-25T18:36:26.772Z,23.40
2018-05-25T18:38:54.472Z,23.20
2018-05-25T18:41:22.173Z,23.00
2018-05-25T18:43:50.712Z,22.60
2018-05-25T18:46:18.427Z,22.60
2018-05-25T18:48:46.916Z,22.40
2018-05-25T18:51:14.742Z,22.40
2018-05-25T18:53:42.558Z,22.30
2018-05-25T18:56:10.301Z,22.20
2018-05-25T18:58:38.747Z,21.60
2018-05-25T19:01:06.428Z,21.50
2018-05-25T19:03:34.133Z,21.50
2018-05-25T19:06:01.853Z,21.50
2018-05-25T19:08:29.901Z,21.50
2018-05-25T19:10:57.662Z,21.40
2018-05-25T19:13:25.372Z,21.40
2018-05-25T19:15:53.067Z,21.10
2018-05-25T19:18:20.785Z,21.00
2018-05-25T19:20:49.277Z,20.70
2018-05-25T19:23:17.761Z,20.70
2018-05-25T19:25:46.225Z,20.80
2018-05-25T19:28:14.008Z,20.70
2018-05-25T19:30:41.769Z,20.70
2018-05-25T19:33:10.300Z,20.80
2018-05-25T19:35:38.029Z,20.80
2018-05-25T19:38:05.741Z,20.70
2018-05-25T19:40:33.910Z,20.40
2018-05-25T19:43:01.648Z,20.20
2018-05-25T19:45:29.445Z,20.10
2018-05-25T19:47:57.386Z,20.10
2018-05-25T19:50:25.125Z,20.10
2018-05-25T19:52:52.863Z,20.20
2018-05-25T19:55:21.337Z,20.00
2018-05-25T19:57:49.045Z,20.00
2018-05-25T20:00:16.772Z,19.90
2018-05-25T20:02:44.484Z,19.90
2018-05-25T20:05:12.191Z,19.90
2018-05-25T20:07:39.919Z,20.00
2018-05-25T20:10:07.665Z,19.90
2018-05-25T20:12:35.388Z,20.00
2018-05-25T20:15:03.100Z,20.00
2018-05-25T20:17:31.017Z,20.00
2018-05-25T20:19:58.688Z,19.90
2018-05-25T20:22:26.409Z,19.90
2018-05-25T20:24:54.109Z,19.90
2018-05-25T20:27:22.597Z,19.80
2018-05-25T20:29:51.078Z,19.90
2018-05-25T20:32:19.548Z,19.90
2018-05-25T20:34:47.232Z,19.80
2018-05-25T20:37:15.672Z,19.60
2018-05-25T20:39:43.360Z,19.60
2018-05-25T20:42:11.808Z,19.50
2018-05-25T20:44:39.588Z,19.50
2018-05-25T20:47:07.273Z,19.50
2018-05-25T20:49:35.786Z,19.50
2018-05-25T20:52:03.511Z,19.50
2018-05-25T20:54:31.209Z,19.70
2018-05-25T20:56:58.906Z,19.80
2018-05-25T20:59:26.578Z,19.80
2018-05-25T21:01:54.251Z,19.70
2018-05-25T21:04:21.932Z,19.50
2018-05-25T21:06:50.372Z,19.40
2018-05-25T21:09:18.040Z,19.40
2018-05-25T21:11:45.718Z,19.20
2018-05-25T21:14:13.396Z,19.20
2018-05-25T21:16:41.840Z,19.30
2018-05-25T21:19:09.507Z,19.30
2018-05-25T21:21:38.209Z,19.40
2018-05-25T21:24:05.905Z,19.50
2018-05-25T21:26:33.612Z,19.60
2018-05-25T21:29:01.304Z,19.40
2018-05-25T21:31:29.069Z,19.20
2018-05-25T21:33:56.749Z,19.00
2018-05-25T21:36:25.213Z,18.80
2018-05-25T21:38:52.902Z,18.80
2018-05-25T21:41:20.628Z,18.70
2018-05-25T21:43:48.317Z,18.60
2018-05-25T21:46:16.785Z,18.40
2018-05-25T21:48:45.273Z,18.30
2018-05-25T21:51:13.769Z,18.30
2018-05-25T21:53:41.484Z,18.30
2018-05-25T21:56:09.173Z,18.30
2018-05-25T21:58:37.624Z,18.20
2018-05-25T22:01:05.380Z,18.20
2018-05-25T22:03:33.056Z,18.30
2018-05-25T22:06:00.754Z,18.30
2018-05-25T22:08:29.199Z,18.40
2018-05-25T22:10:56.889Z,18.30
2018-05-25T22:13:24.625Z,18.40
2018-05-25T22:15:52.320Z,18.40
2018-05-25T22:18:20.786Z,18.40
2018-05-25T22:20:48.501Z,18.40
2018-05-25T22:23:16.184Z,18.40
2018-05-25T22:25:43.988Z,18.40
2018-05-25T22:28:12.456Z,18.20
2018-05-25T22:30:40.196Z,18.20
2018-05-25T22:33:07.893Z,18.30
2018-05-25T22:35:36.381Z,18.50
2018-05-25T22:38:04.853Z,18.60
2018-05-25T22:40:33.334Z,18.60
2018-05-25T22:43:13.626Z,18.60
2018-05-25T22:45:53.265Z,18.50
2018-05-25T22:48:32.982Z,18.70
2018-05-25T22:51:13.385Z,18.80
2018-05-25T22:53:46.196Z,18.80
2018-05-25T22:56:13.926Z,18.90
2018-05-25T22:58:41.756Z,18.90
2018-05-25T23:01:09.431Z,18.90
2018-05-25T23:03:37.899Z,18.70
2018-05-25T23:06:06.349Z,18.70
2018-05-25T23:08:34.037Z,18.60
2018-05-25T23:11:02.517Z,18.80
2018-05-25T23:13:30.207Z,18.80
2018-05-25T23:15:57.890Z,18.90
2018-05-25T23:18:25.597Z,19.00
2018-05-25T23:20:53.281Z,19.10
2018-05-25T23:23:21.749Z,19.10
2018-05-25T23:25:49.429Z,19.00
2018-05-25T23:28:17.921Z,19.20
2018-05-25T23:30:45.658Z,19.20
2018-05-25T23:33:13.400Z,19.20
2018-05-25T23:35:41.082Z,19.20
2018-05-25T23:38:08.758Z,19.10
2018-05-25T23:40:37.225Z,19.00
2018-05-25T23:43:04.905Z,19.00
2018-05-25T23:45:33.349Z,19.10
2018-05-25T23:48:01.033Z,19.10
2018-05-25T23:50:29.512Z,19.10
2018-05-25T23:52:57.221Z,19.10
2018-05-25T23:55:24.928Z,19.00
2018-05-25T23:57:52.630Z,18.60
