createdAt,value
2018-02-15T00:00:47.735Z,100188.08
2018-02-15T00:03:16.834Z,100191.97
2018-02-15T00:05:49.346Z,100196.30
2018-02-15T00:08:19.942Z,100197.64
2018-02-15T00:10:49.034Z,100195.44
2018-02-15T00:13:20.416Z,100193.09
2018-02-15T00:15:49.480Z,100206.28
2018-02-15T00:18:18.475Z,100206.03
2018-02-15T00:20:49.911Z,100211.94
2018-02-15T00:23:19.746Z,100208.75
2018-02-15T00:25:49.180Z,100209.13
2018-02-15T00:28:18.445Z,100199.47
2018-02-15T00:30:47.745Z,100207.52
2018-02-15T00:33:16.836Z,100197.36
2018-02-15T00:35:51.260Z,100193.64
2018-02-15T00:38:20.200Z,100202.42
2018-02-15T00:40:49.250Z,100214.05
2018-02-15T00:43:18.349Z,100208.64
2018-02-15T00:45:47.344Z,100212.18
2018-02-15T00:48:17.387Z,100208.20
2018-02-15T00:50:46.539Z,100207.09
2018-02-15T00:53:15.596Z,100212.41
2018-02-15T00:55:45.877Z,100214.03
2018-02-15T00:58:14.970Z,100206.48
2018-02-15T01:00:43.994Z,100209.74
2018-02-15T01:03:13.105Z,100211.67
2018-02-15T01:05:42.599Z,100221.98
2018-02-15T01:08:11.794Z,100230.06
2018-02-15T01:10:42.194Z,100229.06
2018-02-15T01:13:12.447Z,100230.80
2018-02-15T01:15:44.066Z,100220.31
2018-02-15T01:18:13.164Z,100221.61
2018-02-15T01:20:43.016Z,100223.78
2018-02-15T01:23:11.975Z,100219.45
2018-02-15T01:25:42.602Z,100229.96
2018-02-15T01:28:15.080Z,100226.19
2018-02-15T01:30:44.202Z,100235.37
2018-02-15T01:33:13.176Z,100230.63
2018-02-15T01:35:42.161Z,100238.78
2018-02-15T01:38:11.360Z,100229.09
2018-02-15T01:40:41.274Z,100232.11
2018-02-15T01:43:12.525Z,100227.92
2018-02-15T01:45:42.641Z,100226.77
2018-02-15T01:48:11.837Z,100232.78
2018-02-15T01:50:41.761Z,100234.10
2018-02-15T01:53:11.365Z,100239.33
2018-02-15T01:55:40.457Z,100248.27
2018-02-15T01:58:11.063Z,100253.89
2018-02-15T02:00:40.186Z,100248.84
2018-02-15T02:03:09.176Z,100252.16
2018-02-15T02:05:39.198Z,100265.91
2018-02-15T02:08:08.399Z,100270.91
2018-02-15T02:10:37.530Z,100269.92
2018-02-15T02:13:06.588Z,100278.59
2018-02-15T02:15:35.686Z,100275.77
2018-02-15T02:18:04.687Z,100287.25
2018-02-15T02:20:35.302Z,100292.05
2018-02-15T02:23:04.406Z,100299.13
2018-02-15T02:25:33.603Z,100302.55
2018-02-15T02:28:03.416Z,100314.03
2018-02-15T02:30:32.515Z,100325.50
2018-02-15T02:33:01.647Z,100329.41
2018-02-15T02:35:31.467Z,100334.40
2018-02-15T02:38:00.621Z,100340.55
2018-02-15T02:40:29.617Z,100336.29
2018-02-15T02:43:00.228Z,100345.75
2018-02-15T02:45:30.155Z,100352.86
2018-02-15T02:47:59.274Z,100354.16
2018-02-15T02:50:28.496Z,100362.55
2018-02-15T02:52:57.632Z,100345.00
2018-02-15T02:55:26.652Z,100359.70
2018-02-15T02:57:57.482Z,100362.80
2018-02-15T03:00:27.453Z,100366.89
2018-02-15T03:02:57.337Z,100371.48
2018-02-15T03:05:27.510Z,100380.38
2018-02-15T03:07:56.615Z,100393.86
2018-02-15T03:10:42.715Z,100388.47
2018-02-15T03:13:11.811Z,100397.95
2018-02-15T03:15:41.220Z,100401.19
2018-02-15T03:18:11.224Z,100406.63
2018-02-15T03:20:40.231Z,100400.28
2018-02-15T03:23:09.220Z,100395.52
2018-02-15T03:25:38.356Z,100401.93
2018-02-15T03:28:07.415Z,100404.58
2018-02-15T03:30:36.550Z,100404.07
2018-02-15T03:33:09.176Z,100404.27
2018-02-15T03:35:38.181Z,100405.55
2018-02-15T03:38:07.252Z,100406.13
2018-02-15T03:40:39.243Z,100405.61
2018-02-15T03:43:16.125Z,100411.45
2018-02-15T03:45:46.024Z,100413.42
2018-02-15T03:48:16.157Z,100431.88
2018-02-15T03:50:45.146Z,100430.97
2018-02-15T03:53:16.872Z,100425.86
2018-02-15T03:55:46.211Z,100420.47
2018-02-15T03:58:16.435Z,100411.45
2018-02-15T04:00:47.984Z,100415.53
2018-02-15T04:03:17.079Z,100416.57
2018-02-15T04:05:46.118Z,100420.27
2018-02-15T04:08:15.431Z,100425.55
2018-02-15T04:10:44.469Z,100433.77
2018-02-15T04:13:14.175Z,100433.26
2018-02-15T04:15:44.164Z,100434.80
2018-02-15T04:18:13.191Z,100452.12
2018-02-15T04:20:42.185Z,100452.05
2018-02-15T04:23:11.185Z,100448.11
2018-02-15T04:25:40.167Z,100448.96
2018-02-15T04:28:09.260Z,100444.75
2018-02-15T04:30:38.471Z,100465.17
2018-02-15T04:33:07.499Z,100463.83
2018-02-15T04:35:36.490Z,100471.83
2018-02-15T04:38:10.576Z,100470.38
2018-02-15T04:40:39.663Z,100476.81
2018-02-15T04:43:08.854Z,100497.87
2018-02-15T04:45:38.025Z,100495.67
2018-02-15T04:48:07.993Z,100513.59
2018-02-15T04:50:37.000Z,100526.89
2018-02-15T04:53:06.120Z,100529.28
2018-02-15T04:55:35.265Z,100530.94
2018-02-15T04:58:04.319Z,100520.74
2018-02-15T05:00:35.232Z,100518.13
2018-02-15T05:03:04.295Z,100516.89
2018-02-15T05:05:33.289Z,100519.61
2018-02-15T05:08:03.371Z,100523.56
2018-02-15T05:10:32.590Z,100527.03
2018-02-15T05:13:02.742Z,100525.50
2018-02-15T05:15:32.745Z,100523.88
2018-02-15T05:18:01.635Z,100534.11
2018-02-15T05:20:30.610Z,100551.02
2018-02-15T05:23:00.852Z,100560.30
2018-02-15T05:25:29.905Z,100562.81
2018-02-15T05:27:58.876Z,100563.91
2018-02-15T05:30:30.352Z,100571.58
2018-02-15T05:32:59.379Z,100575.37
2018-02-15T05:35:29.411Z,100573.67
2018-02-15T05:37:59.297Z,100581.48
2018-02-15T05:40:28.314Z,100579.17
2018-02-15T05:42:57.440Z,100583.21
2018-02-15T05:45:27.415Z,100588.11
2018-02-15T05:47:57.240Z,100599.41
2018-02-15T05:50:26.471Z,100605.01
2018-02-15T05:52:57.065Z,100607.77
2018-02-15T05:55:26.229Z,100613.48
2018-02-15T05:57:55.290Z,100615.09
2018-02-15T06:00:25.224Z,100616.80
2018-02-15T06:02:54.169Z,100617.05
2018-02-15T06:05:23.367Z,100621.80
2018-02-15T06:07:53.090Z,100622.67
2018-02-15T06:10:22.293Z,100625.52
2018-02-15T06:12:52.407Z,100632.27
2018-02-15T06:15:22.299Z,100625.27
2018-02-15T06:17:51.314Z,100630.14
2018-02-15T06:20:20.410Z,100630.66
2018-02-15T06:22:49.456Z,100631.07
2018-02-15T06:25:18.704Z,100634.58
2018-02-15T06:27:47.744Z,100642.89
2018-02-15T06:30:19.127Z,100647.77
2018-02-15T06:32:48.153Z,100648.56
2018-02-15T06:35:17.344Z,100648.27
2018-02-15T06:37:47.330Z,100647.80
2018-02-15T06:40:16.301Z,100653.11
2018-02-15T06:42:45.348Z,100644.64
2018-02-15T06:45:14.546Z,100645.90
2018-02-15T06:47:43.651Z,100647.83
2018-02-15T06:50:14.097Z,100646.92
2018-02-15T06:52:43.639Z,100649.45
2018-02-15T06:55:12.786Z,100656.34
2018-02-15T06:57:41.870Z,100654.00
2018-02-15T07:00:11.004Z,100667.06
2018-02-15T07:02:41.344Z,100662.11
2018-02-15T07:05:10.999Z,100668.06
2018-02-15T07:07:42.454Z,100654.22
2018-02-15T07:10:11.549Z,100661.38
2018-02-15T07:12:40.645Z,100647.79
2018-02-15T07:15:12.639Z,100656.86
2018-02-15T07:17:41.651Z,100661.53
2018-02-15T07:20:10.802Z,100663.41
2018-02-15T07:22:40.920Z,100660.85
2018-02-15T07:25:10.118Z,100659.41
2018-02-15T07:27:39.052Z,100653.84
2018-02-15T07:30:09.081Z,100660.09
2018-02-15T07:32:38.373Z,100661.02
2018-02-15T07:35:08.146Z,100678.63
2018-02-15T07:37:37.139Z,100665.56
2018-02-15T07:40:06.286Z,100661.67
2018-02-15T07:42:35.430Z,100666.88
2018-02-15T07:45:04.526Z,100675.96
2018-02-15T07:47:33.877Z,100667.22
2018-02-15T07:50:02.921Z,100677.08
2018-02-15T07:52:32.174Z,100674.81
2018-02-15T07:55:01.328Z,100679.38
2018-02-15T07:57:31.905Z,100682.68
2018-02-15T08:00:02.795Z,100684.47
2018-02-15T08:02:31.843Z,100681.40
2018-02-15T08:05:01.336Z,100680.91
2018-02-15T08:07:31.464Z,100678.95
2018-02-15T08:10:00.509Z,100679.19
2018-02-15T08:12:30.515Z,100675.58
2018-02-15T08:14:59.604Z,100679.75
2018-02-15T08:17:28.687Z,100674.86
2018-02-15T08:19:57.955Z,100680.47
2018-02-15T08:22:29.575Z,100682.65
2018-02-15T08:24:58.719Z,100688.20
2018-02-15T08:27:28.329Z,100689.55
2018-02-15T08:29:59.838Z,100696.87
2018-02-15T08:32:28.828Z,100701.66
2018-02-15T08:34:57.777Z,100699.58
2018-02-15T08:37:27.609Z,100704.05
2018-02-15T08:39:57.549Z,100696.11
2018-02-15T08:42:27.320Z,100706.34
2018-02-15T08:44:59.325Z,100696.75
2018-02-15T08:47:29.190Z,100703.16
2018-02-15T08:49:58.381Z,100695.53
2018-02-15T08:52:27.640Z,100705.50
2018-02-15T08:54:56.689Z,100701.86
2018-02-15T08:57:25.695Z,100703.12
2018-02-15T08:59:57.390Z,100710.52
2018-02-15T09:02:26.682Z,100717.78
2018-02-15T09:04:55.778Z,100725.95
2018-02-15T09:07:30.916Z,100732.77
2018-02-15T09:10:01.854Z,100738.31
2018-02-15T09:12:31.010Z,100736.13
2018-02-15T09:15:03.430Z,100738.22
2018-02-15T09:17:32.524Z,100736.50
2018-02-15T09:20:01.496Z,100739.46
2018-02-15T09:22:30.563Z,100740.41
2018-02-15T09:25:00.426Z,100744.80
2018-02-15T09:27:29.526Z,100743.56
2018-02-15T09:29:59.494Z,100743.88
2018-02-15T09:32:28.845Z,100743.95
2018-02-15T09:34:57.936Z,100743.12
2018-02-15T09:37:28.696Z,100741.44
2018-02-15T09:39:57.766Z,100738.98
2018-02-15T09:42:27.751Z,100731.91
2018-02-15T09:44:56.901Z,100733.48
2018-02-15T09:47:26.081Z,100742.92
2018-02-15T09:49:56.240Z,100743.83
2018-02-15T09:52:26.992Z,100747.66
2018-02-15T09:54:56.919Z,100751.63
2018-02-15T09:57:27.025Z,100750.64
2018-02-15T09:59:56.320Z,100757.52
2018-02-15T10:02:26.290Z,100765.20
2018-02-15T10:04:55.285Z,100760.62
2018-02-15T10:07:25.156Z,100756.98
2018-02-15T10:09:54.145Z,100758.70
2018-02-15T10:12:23.249Z,100757.84
2018-02-15T10:14:55.625Z,100760.11
2018-02-15T10:17:24.823Z,100761.42
2018-02-15T10:19:53.910Z,100753.80
2018-02-15T10:22:23.636Z,100758.09
2018-02-15T10:24:52.875Z,100759.02
2018-02-15T10:27:21.970Z,100762.43
2018-02-15T10:29:52.374Z,100758.72
2018-02-15T10:32:21.357Z,100762.09
2018-02-15T10:34:51.211Z,100757.62
2018-02-15T10:37:21.334Z,100758.89
2018-02-15T10:39:50.417Z,100762.70
2018-02-15T10:42:19.406Z,100765.19
2018-02-15T10:44:51.689Z,100761.00
2018-02-15T10:47:20.624Z,100770.00
2018-02-15T10:49:49.716Z,100775.39
2018-02-15T10:52:18.775Z,100773.73
2018-02-15T10:54:48.374Z,100772.52
2018-02-15T10:57:17.511Z,100779.72
2018-02-15T10:59:47.385Z,100778.02
2018-02-15T11:02:21.915Z,100774.55
2018-02-15T11:04:56.645Z,100770.34
2018-02-15T11:07:25.830Z,100776.73
2018-02-15T11:09:54.933Z,100779.64
2018-02-15T11:12:25.550Z,100781.81
2018-02-15T11:14:54.560Z,100778.06
2018-02-15T11:17:23.739Z,100780.88
2018-02-15T11:19:53.364Z,100777.11
2018-02-15T11:22:22.353Z,100779.63
2018-02-15T11:24:51.440Z,100776.63
2018-02-15T11:27:23.009Z,100769.83
2018-02-15T11:29:52.561Z,100774.47
2018-02-15T11:32:21.770Z,100787.30
2018-02-15T11:34:51.630Z,100787.79
2018-02-15T11:37:21.997Z,100787.78
2018-02-15T11:39:52.013Z,100780.53
2018-02-15T11:42:21.073Z,100766.96
2018-02-15T11:44:50.062Z,100772.86
2018-02-15T11:47:19.056Z,100766.08
2018-02-15T11:49:50.814Z,100754.91
2018-02-15T11:52:19.987Z,100745.97
2018-02-15T11:54:49.022Z,100748.97
2018-02-15T11:57:21.365Z,100747.31
2018-02-15T11:59:50.888Z,100756.35
2018-02-15T12:02:19.937Z,100760.55
2018-02-15T12:04:50.671Z,100766.47
2018-02-15T12:07:19.610Z,100777.69
2018-02-15T12:09:48.578Z,100777.02
2018-02-15T12:12:18.208Z,100786.59
2018-02-15T12:14:47.719Z,100791.98
2018-02-15T12:17:16.699Z,100786.17
2018-02-15T12:19:45.813Z,100781.16
2018-02-15T12:22:14.801Z,100783.34
2018-02-15T12:24:44.921Z,100786.31
2018-02-15T12:27:15.581Z,100787.62
2018-02-15T12:29:44.669Z,100790.97
2018-02-15T12:32:13.589Z,100796.92
2018-02-15T12:34:43.557Z,100796.95
2018-02-15T12:37:12.431Z,100789.27
2018-02-15T12:39:41.479Z,100791.63
2018-02-15T12:42:13.010Z,100802.92
2018-02-15T12:44:42.094Z,100809.97
2018-02-15T12:47:11.199Z,100807.84
2018-02-15T12:49:41.934Z,100808.53
2018-02-15T12:52:10.999Z,100808.11
2018-02-15T12:54:40.114Z,100817.84
2018-02-15T12:57:10.034Z,100809.53
2018-02-15T12:59:39.849Z,100812.17
2018-02-15T13:02:08.888Z,100819.87
2018-02-15T13:04:38.668Z,100825.22
2018-02-15T13:07:07.651Z,100815.09
2018-02-15T13:09:36.825Z,100819.31
2018-02-15T13:12:06.766Z,100822.42
2018-02-15T13:14:35.961Z,100818.02
2018-02-15T13:17:05.086Z,100827.62
2018-02-15T13:19:46.750Z,100821.29
2018-02-15T13:22:27.430Z,100824.67
2018-02-15T13:24:58.770Z,100828.20
2018-02-15T13:27:39.732Z,100828.22
2018-02-15T13:30:14.783Z,100828.77
2018-02-15T13:32:45.580Z,100834.06
2018-02-15T13:35:14.604Z,100836.26
2018-02-15T13:37:43.805Z,100838.25
2018-02-15T13:40:13.015Z,100845.65
2018-02-15T13:42:42.096Z,100844.42
2018-02-15T13:45:11.972Z,100847.27
2018-02-15T13:47:41.108Z,100852.84
2018-02-15T13:50:11.953Z,100870.39
2018-02-15T13:52:44.420Z,100878.83
2018-02-15T13:55:14.586Z,100876.72
2018-02-15T13:57:43.640Z,100872.51
2018-02-15T14:00:15.400Z,100877.97
2018-02-15T14:02:44.394Z,100861.71
2018-02-15T14:05:13.695Z,100861.29
2018-02-15T14:07:42.857Z,100860.86
2018-02-15T14:10:11.991Z,100864.69
2018-02-15T14:12:41.956Z,100878.98
2018-02-15T14:15:11.855Z,100875.36
2018-02-15T14:17:41.835Z,100870.50
2018-02-15T14:20:11.634Z,100857.28
2018-02-15T14:22:40.859Z,100854.75
2018-02-15T14:25:09.846Z,100857.30
2018-02-15T14:27:39.618Z,100864.11
2018-02-15T14:30:09.669Z,100875.34
2018-02-15T14:32:39.335Z,100875.58
2018-02-15T14:35:08.434Z,100879.29
2018-02-15T14:37:37.675Z,100880.87
2018-02-15T14:40:07.439Z,100894.25
2018-02-15T14:42:36.382Z,100889.05
2018-02-15T14:45:06.381Z,100887.63
2018-02-15T14:47:36.445Z,100880.39
2018-02-15T14:50:05.474Z,100881.75
2018-02-15T14:52:37.100Z,100876.98
2018-02-15T14:55:07.172Z,100884.02
2018-02-15T14:57:36.321Z,100900.66
2018-02-15T15:00:05.895Z,100903.62
2018-02-15T15:02:35.103Z,100912.79
2018-02-15T15:05:04.291Z,100914.20
2018-02-15T15:07:34.254Z,100915.17
2018-02-15T15:10:04.537Z,100915.94
2018-02-15T15:12:33.861Z,100929.00
2018-02-15T15:15:03.739Z,100935.48
2018-02-15T15:17:33.541Z,100942.97
2018-02-15T15:20:02.654Z,100949.95
2018-02-15T15:22:32.622Z,100964.98
2018-02-15T15:25:02.634Z,100958.35
2018-02-15T15:27:31.686Z,100959.41
2018-02-15T15:30:01.544Z,100961.12
2018-02-15T15:32:31.725Z,100960.52
2018-02-15T15:35:00.817Z,100967.22
2018-02-15T15:37:30.018Z,100975.52
2018-02-15T15:39:59.117Z,100984.25
2018-02-15T15:42:28.305Z,100982.78
2018-02-15T15:44:57.404Z,100982.44
2018-02-15T15:47:26.550Z,100984.03
2018-02-15T15:49:55.678Z,100986.31
2018-02-15T15:52:29.947Z,100993.73
2018-02-15T15:54:58.981Z,100990.48
2018-02-15T15:57:28.111Z,101002.58
2018-02-15T15:59:58.129Z,101005.57
2018-02-15T16:02:27.944Z,101013.56
2018-02-15T16:04:57.099Z,101025.72
2018-02-15T16:07:31.049Z,101038.78
2018-02-15T16:10:00.970Z,101049.77
2018-02-15T16:12:29.956Z,101050.98
2018-02-15T16:14:58.951Z,101049.80
2018-02-15T16:17:28.459Z,101062.13
2018-02-15T16:19:58.235Z,101061.41
2018-02-15T16:22:28.104Z,101069.64
2018-02-15T16:24:57.132Z,101072.94
2018-02-15T16:27:26.345Z,101080.56
2018-02-15T16:29:58.605Z,101083.10
2018-02-15T16:32:27.808Z,101075.51
2018-02-15T16:34:57.561Z,101083.37
2018-02-15T16:37:26.646Z,101096.85
2018-02-15T16:39:55.752Z,101103.59
2018-02-15T16:42:24.719Z,101087.78
2018-02-15T16:44:57.878Z,101086.07
2018-02-15T16:47:26.934Z,101088.92
2018-02-15T16:49:55.985Z,101099.24
2018-02-15T16:52:25.126Z,101100.62
2018-02-15T16:54:54.061Z,101109.75
2018-02-15T16:57:26.920Z,101104.59
2018-02-15T16:59:56.566Z,101107.36
2018-02-15T17:02:25.820Z,101104.72
2018-02-15T17:04:55.167Z,101105.47
2018-02-15T17:07:25.346Z,101107.17
2018-02-15T17:09:54.381Z,101104.22
2018-02-15T17:12:25.988Z,101115.75
2018-02-15T17:14:56.668Z,101124.02
2018-02-15T17:17:25.943Z,101121.00
2018-02-15T17:19:55.144Z,101110.47
2018-02-15T17:22:24.185Z,101102.00
2018-02-15T17:24:53.280Z,101093.81
2018-02-15T17:27:24.064Z,101087.10
2018-02-15T17:29:54.945Z,101079.69
2018-02-15T17:32:28.006Z,101076.69
2018-02-15T17:34:57.912Z,101075.30
2018-02-15T17:37:27.295Z,101073.63
2018-02-15T17:39:58.160Z,101081.45
2018-02-15T17:42:27.355Z,101091.47
2018-02-15T17:44:56.801Z,101099.59
2018-02-15T17:47:25.911Z,101097.02
2018-02-15T17:49:55.822Z,101089.33
2018-02-15T17:52:24.964Z,101101.00
2018-02-15T17:54:54.839Z,101104.72
2018-02-15T17:57:24.191Z,101112.33
2018-02-15T17:59:56.142Z,101110.00
2018-02-15T18:02:25.183Z,101101.13
2018-02-15T18:04:54.233Z,101101.98
2018-02-15T18:07:24.351Z,101119.59
2018-02-15T18:09:53.344Z,101136.02
2018-02-15T18:12:22.552Z,101141.33
2018-02-15T18:14:52.770Z,101143.88
2018-02-15T18:17:22.278Z,101165.19
2018-02-15T18:19:51.365Z,101175.49
2018-02-15T18:22:23.237Z,101175.04
2018-02-15T18:24:52.335Z,101177.23
2018-02-15T18:27:21.738Z,101183.86
2018-02-15T18:29:51.657Z,101185.94
2018-02-15T18:32:21.050Z,101190.79
2018-02-15T18:34:50.461Z,101188.66
2018-02-15T18:37:19.546Z,101190.65
2018-02-15T18:39:48.438Z,101189.81
2018-02-15T18:42:17.470Z,101176.94
2018-02-15T18:44:49.811Z,101171.44
2018-02-15T18:47:18.865Z,101172.23
2018-02-15T18:49:48.369Z,101184.18
2018-02-15T18:52:19.577Z,101168.28
2018-02-15T18:54:49.633Z,101158.61
2018-02-15T18:57:19.157Z,101152.92
2018-02-15T18:59:51.429Z,101135.81
2018-02-15T19:02:21.684Z,101120.98
2018-02-15T19:04:51.495Z,101123.16
2018-02-15T19:07:22.537Z,101119.11
2018-02-15T19:09:52.113Z,101120.33
2018-02-15T19:12:21.494Z,101112.92
2018-02-15T19:14:50.786Z,101114.69
2018-02-15T19:17:20.114Z,101116.34
2018-02-15T19:19:52.191Z,101113.95
2018-02-15T19:22:21.677Z,101125.79
2018-02-15T19:24:51.078Z,101134.17
2018-02-15T19:27:21.422Z,101140.17
2018-02-15T19:29:50.780Z,101135.77
2018-02-15T19:32:21.053Z,101144.61
2018-02-15T19:34:51.647Z,101153.20
2018-02-15T19:37:21.188Z,101150.58
2018-02-15T19:39:51.901Z,101159.70
2018-02-15T19:42:22.064Z,101166.47
2018-02-15T19:44:51.529Z,101167.69
2018-02-15T19:47:21.637Z,101174.19
2018-02-15T19:49:52.015Z,101173.27
2018-02-15T19:52:21.301Z,101166.53
2018-02-15T19:54:51.767Z,101171.67
2018-02-15T19:57:21.229Z,101180.80
2018-02-15T19:59:50.634Z,101174.01
2018-02-15T20:02:20.130Z,101170.58
2018-02-15T20:04:50.410Z,101175.81
2018-02-15T20:07:20.376Z,101168.70
2018-02-15T20:09:49.798Z,101179.77
2018-02-15T20:12:19.106Z,101187.47
2018-02-15T20:14:48.485Z,101188.78
2018-02-15T20:17:18.230Z,101197.62
2018-02-15T20:19:53.093Z,101198.00
2018-02-15T20:22:22.966Z,101194.47
2018-02-15T20:24:53.054Z,101209.19
2018-02-15T20:27:30.697Z,101204.33
2018-02-15T20:30:00.880Z,101226.30
2018-02-15T20:32:30.265Z,101228.04
2018-02-15T20:34:59.696Z,101236.62
2018-02-15T20:37:34.435Z,101247.70
2018-02-15T20:40:09.265Z,101251.70
2018-02-15T20:42:38.538Z,101262.39
2018-02-15T20:45:07.723Z,101256.27
2018-02-15T20:47:38.904Z,101263.59
2018-02-15T20:50:13.839Z,101249.94
2018-02-15T20:52:48.705Z,101260.77
2018-02-15T20:55:23.707Z,101258.91
2018-02-15T20:57:54.254Z,101255.47
2018-02-15T21:00:24.818Z,101248.47
2018-02-15T21:02:54.045Z,101258.66
2018-02-15T21:05:23.869Z,101247.43
2018-02-15T21:07:53.791Z,101241.00
2018-02-15T21:10:24.020Z,101237.23
2018-02-15T21:12:54.448Z,101234.05
2018-02-15T21:15:23.547Z,101230.25
2018-02-15T21:17:52.629Z,101242.73
2018-02-15T21:20:22.012Z,101235.69
2018-02-15T21:22:51.955Z,101231.95
2018-02-15T21:25:20.952Z,101240.73
2018-02-15T21:27:50.103Z,101229.93
2018-02-15T21:30:19.344Z,101237.70
2018-02-15T21:32:49.161Z,101246.98
2018-02-15T21:35:18.988Z,101250.99
2018-02-15T21:37:48.236Z,101250.51
2018-02-15T21:40:18.088Z,101255.34
2018-02-15T21:42:47.303Z,101262.98
2018-02-15T21:45:16.815Z,101265.02
2018-02-15T21:47:45.793Z,101274.08
2018-02-15T21:50:15.108Z,101272.70
2018-02-15T21:52:44.351Z,101278.47
2018-02-15T21:55:15.482Z,101284.91
2018-02-15T21:57:45.714Z,101277.11
2018-02-15T22:00:16.530Z,101285.47
2018-02-15T22:02:45.805Z,101288.72
2018-02-15T22:05:15.117Z,101287.04
2018-02-15T22:07:45.971Z,101281.92
2018-02-15T22:10:16.251Z,101280.05
2018-02-15T22:12:45.310Z,101284.16
2018-02-15T22:15:14.640Z,101289.98
2018-02-15T22:17:43.987Z,101294.39
2018-02-15T22:20:13.049Z,101292.34
2018-02-15T22:22:42.276Z,101287.04
2018-02-15T22:25:12.569Z,101291.17
2018-02-15T22:27:42.652Z,101280.21
2018-02-15T22:30:12.828Z,101275.13
2018-02-15T22:32:42.930Z,101274.95
2018-02-15T22:35:12.393Z,101274.21
2018-02-15T22:37:42.550Z,101263.07
2018-02-15T22:40:11.900Z,101253.67
2018-02-15T22:42:43.306Z,101242.32
2018-02-15T22:45:15.184Z,101245.88
2018-02-15T22:47:44.829Z,101235.19
2018-02-15T22:50:13.980Z,101237.52
2018-02-15T22:52:43.151Z,101234.45
2018-02-15T22:55:14.718Z,101235.98
2018-02-15T22:57:44.039Z,101231.76
2018-02-15T23:00:13.141Z,101231.02
2018-02-15T23:02:42.698Z,101218.97
2018-02-15T23:05:13.493Z,101214.78
2018-02-15T23:07:42.684Z,101204.77
2018-02-15T23:10:12.813Z,101209.17
2018-02-15T23:12:42.136Z,101205.10
2018-02-15T23:15:11.734Z,101206.14
2018-02-15T23:17:40.840Z,101206.87
2018-02-15T23:20:10.757Z,101197.34
2018-02-15T23:22:40.842Z,101203.60
2018-02-15T23:25:09.867Z,101213.11
2018-02-15T23:27:39.065Z,101209.13
2018-02-15T23:30:08.265Z,101214.80
2018-02-15T23:32:37.454Z,101208.70
2018-02-15T23:35:07.441Z,101218.83
2018-02-15T23:37:37.658Z,101216.84
2018-02-15T23:40:06.767Z,101215.69
2018-02-15T23:42:37.595Z,101225.31
2018-02-15T23:45:06.618Z,101221.00
2018-02-15T23:47:35.790Z,101223.23
2018-02-15T23:50:05.738Z,101232.54
2018-02-15T23:52:35.859Z,101223.11
2018-02-15T23:55:04.917Z,101237.85
2018-02-15T23:57:34.107Z,101224.00
