createdAt,value
2019-02-19T05:00:50.574Z,80.00
2019-02-19T05:03:13.110Z,80.00
2019-02-19T05:05:35.534Z,81.30
2019-02-19T05:07:57.976Z,80.50
2019-02-19T05:10:20.407Z,80.70
2019-02-19T05:12:42.932Z,80.50
2019-02-19T06:02:38.963Z,79.20
2019-02-19T06:05:06.360Z,78.90
2019-02-19T06:07:29.516Z,79.30
2019-02-19T06:10:04.460Z,79.50
2019-02-19T06:12:39.631Z,80.10
2019-02-19T07:02:59.104Z,81.20
2019-02-19T07:05:23.222Z,81.00
2019-02-19T07:07:45.647Z,81.20
2019-02-19T07:10:08.120Z,80.40
2019-02-19T07:12:30.627Z,80.40
2019-02-19T07:14:54.200Z,80.50
2019-02-19T07:17:17.215Z,80.80
2019-02-19T07:19:40.208Z,80.70
2019-02-19T07:22:03.378Z,80.30
2019-02-19T07:24:26.011Z,80.60
2019-02-19T07:26:48.760Z,80.20
2019-02-19T07:29:11.258Z,79.80
2019-02-19T07:31:33.695Z,79.80
2019-02-19T07:33:56.134Z,79.60
2019-02-19T07:36:18.570Z,79.50
2019-02-19T07:38:41.064Z,78.60
2019-02-19T07:41:03.509Z,78.20
2019-02-19T07:43:26.022Z,77.40
2019-02-19T07:45:48.462Z,77.40
2019-02-19T07:48:11.264Z,77.10
2019-02-19T07:50:33.723Z,76.10
2019-02-19T07:52:56.265Z,76.50
2019-02-19T07:55:18.682Z,76.20
2019-02-19T07:57:42.873Z,76.60
2019-02-19T08:00:06.074Z,76.60
2019-02-19T08:02:28.589Z,75.00
2019-02-19T08:04:51.120Z,73.70
2019-02-19T08:07:13.763Z,71.90
2019-02-19T08:09:36.178Z,72.10
2019-02-19T08:11:58.619Z,68.70
2019-02-19T08:14:21.133Z,67.10
2019-02-19T09:02:28.280Z,67.10
2019-02-19T09:04:50.824Z,65.40
2019-02-19T09:07:13.364Z,64.90
2019-02-19T09:09:35.875Z,64.10
2019-02-19T09:11:58.306Z,63.10
2019-02-19T09:14:20.743Z,61.50
2019-02-19T10:10:00.252Z,52.10
2019-02-19T10:12:34.900Z,52.90
2019-02-19T11:01:52.499Z,46.80
2019-02-19T11:04:15.242Z,45.80
2019-02-19T11:06:38.995Z,45.40
2019-02-19T11:09:27.759Z,45.20
2019-02-19T11:12:03.130Z,44.30
2019-02-19T11:14:38.260Z,42.80
2019-02-19T11:17:00.995Z,41.10
2019-02-19T11:19:54.970Z,41.00
2019-02-19T11:22:20.530Z,40.20
2019-02-19T11:25:02.660Z,39.40
2019-02-19T11:27:38.018Z,38.60
2019-02-19T11:30:13.037Z,37.10
2019-02-19T11:32:48.060Z,35.90
2019-02-19T11:35:23.186Z,34.70
2019-02-19T11:37:58.175Z,34.20
2019-02-19T11:40:33.351Z,32.00
2019-02-19T11:43:08.535Z,31.50
2019-02-19T11:45:43.559Z,31.80
2019-02-19T11:48:19.206Z,29.90
2019-02-19T11:50:54.760Z,29.90
2019-02-19T11:53:29.967Z,28.70
2019-02-19T11:56:05.072Z,28.30
2019-02-19T11:58:40.307Z,28.10
2019-02-19T12:01:15.706Z,28.50
2019-02-19T12:03:50.508Z,29.00
2019-02-19T12:06:25.813Z,29.80
2019-02-19T12:09:01.224Z,28.10
2019-02-19T12:11:38.299Z,27.70
2019-02-19T12:14:14.532Z,27.20
2019-02-19T13:00:47.290Z,38.00
2019-02-19T13:03:22.434Z,39.00
2019-02-19T13:05:57.958Z,39.60
2019-02-19T13:08:32.830Z,40.70
2019-02-19T13:11:07.805Z,41.20
2019-02-19T13:13:42.855Z,41.90
2019-02-19T14:02:02.603Z,49.70
2019-02-19T14:04:25.180Z,50.20
2019-02-19T14:06:47.775Z,50.90
2019-02-19T14:09:10.338Z,51.10
2019-02-19T14:11:55.309Z,51.60
2019-02-19T14:14:56.781Z,51.50
2019-02-19T14:37:57.147Z,53.90
2019-02-19T14:40:39.458Z,54.20
2019-02-19T14:43:37.060Z,54.40
2019-02-19T14:46:11.993Z,54.80
2019-02-19T14:48:44.568Z,55.40
2019-02-19T14:51:24.937Z,55.40
2019-02-19T14:57:10.022Z,55.70
2019-02-19T15:03:19.690Z,56.50
2019-02-19T15:12:11.795Z,56.90
2019-02-19T15:14:53.789Z,56.90
2019-02-19T16:01:07.807Z,60.70
2019-02-19T16:03:35.869Z,60.00
2019-02-19T16:06:05.071Z,60.50
2019-02-19T16:08:35.822Z,60.90
2019-02-19T16:11:17.104Z,61.30
2019-02-19T16:14:16.720Z,62.20
2019-02-19T16:34:50.432Z,61.60
2019-02-19T16:55:33.382Z,62.40
2019-02-19T16:58:14.154Z,62.60
2019-02-19T17:00:51.336Z,62.80
2019-02-19T17:03:35.153Z,62.90
2019-02-19T17:06:36.761Z,62.70
2019-02-19T17:09:17.253Z,63.60
2019-02-19T17:11:49.346Z,64.50
2019-02-19T17:14:50.724Z,64.00
2019-02-19T18:01:23.394Z,69.60
2019-02-19T18:04:18.353Z,69.20
2019-02-19T18:07:11.191Z,69.00
2019-02-19T18:09:56.915Z,69.00
2019-02-19T18:12:51.674Z,68.70
2019-02-19T19:02:46.366Z,70.90
2019-02-19T19:05:21.555Z,71.10
2019-02-19T19:07:56.647Z,70.90
2019-02-19T19:10:31.411Z,71.10
2019-02-19T19:13:06.734Z,71.10
2019-02-19T20:02:46.431Z,74.20
2019-02-19T20:05:21.460Z,74.50
2019-02-19T20:07:56.619Z,74.60
2019-02-19T20:10:32.544Z,74.80
2019-02-19T20:13:07.795Z,74.70
2019-02-19T21:01:11.883Z,77.30
2019-02-19T21:03:46.956Z,77.10
2019-02-19T21:06:22.231Z,77.30
2019-02-19T21:08:57.160Z,77.10
2019-02-19T21:11:32.252Z,77.10
2019-02-19T21:14:07.118Z,76.60
