createdAt,value
2023-03-22T00:02:18.872Z,100.00
2023-03-22T00:04:48.283Z,100.00
2023-03-22T00:07:17.769Z,100.00
2023-03-22T00:09:47.174Z,100.00
2023-03-22T00:12:16.622Z,100.00
2023-03-22T00:14:46.141Z,100.00
2023-03-22T00:17:16.911Z,100.00
2023-03-22T00:19:46.482Z,100.00
2023-03-22T00:22:16.226Z,100.00
2023-03-22T00:24:45.916Z,100.00
2023-03-22T00:27:15.842Z,100.00
2023-03-22T00:29:45.275Z,100.00
2023-03-22T00:32:16.072Z,100.00
2023-03-22T00:34:45.539Z,100.00
2023-03-22T00:37:16.378Z,100.00
2023-03-22T00:39:46.115Z,100.00
2023-03-22T00:42:15.597Z,100.00
2023-03-22T00:44:44.994Z,100.00
2023-03-22T00:47:15.760Z,100.00
2023-03-22T00:49:45.302Z,100.00
2023-03-22T00:52:14.841Z,100.00
2023-03-22T00:54:44.803Z,100.00
2023-03-22T00:57:14.795Z,100.00
2023-03-22T00:59:44.299Z,100.00
2023-03-22T01:02:14.340Z,100.00
2023-03-22T01:04:46.270Z,100.00
2023-03-22T01:07:21.435Z,100.00
2023-03-22T01:09:51.771Z,100.00
2023-03-22T01:12:21.852Z,100.00
2023-03-22T01:14:51.551Z,100.00
2023-03-22T01:17:21.162Z,100.00
2023-03-22T01:19:52.256Z,100.00
2023-03-22T01:22:21.712Z,100.00
2023-03-22T01:24:51.778Z,100.00
2023-03-22T01:27:21.293Z,100.00
2023-03-22T01:29:50.699Z,100.00
2023-03-22T01:32:20.249Z,100.00
2023-03-22T01:34:52.134Z,100.00
2023-03-22T01:37:25.475Z,100.00
2023-03-22T01:39:56.207Z,100.00
2023-03-22T01:42:27.540Z,100.00
2023-03-22T01:45:35.660Z,100.00
2023-03-22T01:48:12.833Z,100.00
2023-03-22T01:50:49.460Z,100.00
2023-03-22T01:53:23.656Z,100.00
2023-03-22T01:55:54.870Z,100.00
2023-03-22T01:58:29.671Z,100.00
2023-03-22T02:01:02.488Z,100.00
2023-03-22T02:03:59.570Z,100.00
2023-03-22T02:06:32.355Z,100.00
2023-03-22T02:09:13.359Z,100.00
2023-03-22T02:11:50.718Z,100.00
2023-03-22T02:14:51.469Z,100.00
2023-03-22T02:17:59.746Z,100.00
2023-03-22T02:21:33.860Z,100.00
2023-03-22T02:25:22.802Z,100.00
2023-03-22T02:28:18.843Z,100.00
2023-03-22T02:31:37.251Z,100.00
2023-03-22T02:34:53.962Z,100.00
2023-03-22T02:38:06.448Z,100.00
2023-03-22T02:40:46.142Z,100.00
2023-03-22T02:43:30.884Z,100.00
2023-03-22T02:46:08.959Z,100.00
2023-03-22T02:48:51.738Z,100.00
2023-03-22T02:51:26.166Z,100.00
2023-03-22T02:54:04.761Z,100.00
2023-03-22T02:56:42.522Z,100.00
2023-03-22T02:59:14.836Z,100.00
2023-03-22T03:01:50.512Z,100.00
2023-03-22T03:04:27.523Z,100.00
2023-03-22T03:07:04.329Z,100.00
2023-03-22T03:09:35.046Z,100.00
2023-03-22T03:12:15.860Z,100.00
2023-03-22T03:14:45.723Z,100.00
2023-03-22T03:17:39.289Z,100.00
2023-03-22T03:20:29.962Z,100.00
2023-03-22T03:23:18.841Z,100.00
2023-03-22T03:26:02.372Z,100.00
2023-03-22T03:28:40.043Z,100.00
2023-03-22T03:31:29.906Z,100.00
2023-03-22T03:34:12.089Z,100.00
2023-03-22T03:36:51.485Z,100.00
2023-03-22T03:39:25.663Z,100.00
2023-03-22T03:41:57.741Z,100.00
2023-03-22T03:44:32.745Z,100.00
2023-03-22T03:47:04.770Z,100.00
2023-03-22T03:49:34.640Z,100.00
2023-03-22T03:52:06.641Z,100.00
2023-03-22T03:54:36.392Z,100.00
2023-03-22T03:57:08.296Z,100.00
2023-03-22T03:59:40.887Z,100.00
2023-03-22T04:02:50.642Z,100.00
2023-03-22T04:05:39.265Z,100.00
2023-03-22T04:08:09.900Z,100.00
2023-03-22T04:10:39.607Z,100.00
2023-03-22T04:13:09.471Z,100.00
2023-03-22T04:15:41.036Z,100.00
2023-03-22T04:18:15.145Z,100.00
2023-03-22T04:20:49.456Z,100.00
2023-03-22T04:23:22.485Z,100.00
2023-03-22T04:25:52.025Z,100.00
2023-03-22T04:28:33.865Z,100.00
2023-03-22T04:31:04.839Z,100.00
2023-03-22T04:33:49.780Z,100.00
2023-03-22T04:36:39.984Z,100.00
2023-03-22T04:39:19.314Z,100.00
2023-03-22T04:41:57.592Z,100.00
2023-03-22T04:44:27.870Z,100.00
2023-03-22T04:46:58.749Z,100.00
2023-03-22T04:49:28.319Z,100.00
2023-03-22T04:51:58.674Z,100.00
2023-03-22T04:54:50.950Z,100.00
2023-03-22T04:57:21.149Z,100.00
2023-03-22T04:59:51.364Z,100.00
2023-03-22T05:02:22.532Z,100.00
2023-03-22T05:04:53.126Z,100.00
2023-03-22T05:07:36.717Z,100.00
2023-03-22T05:10:09.417Z,100.00
2023-03-22T05:12:39.479Z,100.00
2023-03-22T05:15:21.438Z,100.00
2023-03-22T05:17:55.802Z,100.00
2023-03-22T05:20:26.218Z,100.00
2023-03-22T05:23:09.900Z,100.00
2023-03-22T05:25:44.997Z,100.00
2023-03-22T05:28:15.808Z,100.00
2023-03-22T05:30:57.250Z,100.00
2023-03-22T05:33:38.447Z,100.00
2023-03-22T05:36:12.390Z,100.00
2023-03-22T05:38:55.875Z,100.00
2023-03-22T05:41:26.257Z,100.00
2023-03-22T05:43:55.867Z,100.00
2023-03-22T05:46:25.631Z,100.00
2023-03-22T05:49:14.773Z,100.00
2023-03-22T05:51:44.469Z,100.00
2023-03-22T05:54:16.497Z,100.00
2023-03-22T05:56:54.621Z,100.00
2023-03-22T05:59:25.405Z,100.00
2023-03-22T06:01:54.886Z,100.00
2023-03-22T06:04:27.697Z,100.00
2023-03-22T06:07:00.202Z,100.00
2023-03-22T06:09:39.983Z,100.00
2023-03-22T06:12:13.930Z,100.00
2023-03-22T06:14:44.192Z,100.00
2023-03-22T06:17:23.885Z,100.00
2023-03-22T06:19:55.314Z,100.00
2023-03-22T06:22:25.121Z,100.00
2023-03-22T06:24:55.310Z,100.00
2023-03-22T06:27:35.461Z,100.00
2023-03-22T06:30:06.887Z,100.00
2023-03-22T06:32:45.165Z,100.00
2023-03-22T06:35:16.416Z,100.00
2023-03-22T06:37:48.240Z,100.00
2023-03-22T06:40:17.873Z,100.00
2023-03-22T06:42:48.515Z,100.00
2023-03-22T06:45:21.829Z,100.00
2023-03-22T06:47:51.955Z,100.00
2023-03-22T06:50:44.176Z,100.00
2023-03-22T06:53:36.352Z,100.00
2023-03-22T06:56:08.452Z,100.00
2023-03-22T06:58:49.293Z,100.00
2023-03-22T07:01:19.403Z,100.00
2023-03-22T07:03:48.997Z,100.00
2023-03-22T07:06:21.348Z,100.00
2023-03-22T07:08:53.040Z,100.00
2023-03-22T07:11:28.286Z,100.00
2023-03-22T07:14:05.630Z,100.00
2023-03-22T07:16:58.128Z,100.00
2023-03-22T07:19:29.674Z,100.00
2023-03-22T07:22:01.908Z,100.00
2023-03-22T07:24:31.658Z,100.00
2023-03-22T07:27:02.113Z,100.00
2023-03-22T07:29:32.508Z,100.00
2023-03-22T07:32:02.181Z,100.00
2023-03-22T07:34:42.102Z,100.00
2023-03-22T07:37:18.960Z,100.00
2023-03-22T07:39:48.650Z,100.00
2023-03-22T07:42:18.197Z,100.00
2023-03-22T07:45:08.056Z,100.00
2023-03-22T07:53:52.686Z,100.00
2023-03-22T07:56:22.853Z,100.00
2023-03-22T07:58:52.591Z,100.00
2023-03-22T08:01:22.225Z,100.00
2023-03-22T08:04:01.613Z,100.00
2023-03-22T08:06:48.968Z,100.00
2023-03-22T08:09:20.729Z,100.00
2023-03-22T08:11:51.507Z,100.00
2023-03-22T08:14:30.573Z,100.00
2023-03-22T08:17:04.235Z,100.00
2023-03-22T08:19:34.118Z,100.00
2023-03-22T08:22:05.285Z,100.00
2023-03-22T08:25:02.363Z,100.00
2023-03-22T08:27:35.292Z,100.00
2023-03-22T08:30:07.316Z,100.00
2023-03-22T08:32:36.815Z,100.00
2023-03-22T08:35:08.672Z,100.00
2023-03-22T08:37:38.225Z,100.00
2023-03-22T08:40:12.705Z,100.00
2023-03-22T08:42:49.414Z,96.07
2023-03-22T08:45:19.351Z,92.53
2023-03-22T08:48:02.061Z,91.70
2023-03-22T08:50:36.617Z,95.58
2023-03-22T08:53:16.249Z,94.55
2023-03-22T08:55:52.118Z,94.25
2023-03-22T08:58:40.266Z,81.71
2023-03-22T09:01:23.535Z,81.00
2023-03-22T09:03:59.366Z,77.28
2023-03-22T09:06:29.680Z,76.60
2023-03-22T09:08:59.796Z,73.43
2023-03-22T09:11:31.306Z,72.99
2023-03-22T09:14:00.797Z,77.56
2023-03-22T09:16:31.394Z,76.86
2023-03-22T09:19:02.674Z,74.96
2023-03-22T09:21:33.597Z,81.50
2023-03-22T09:24:15.100Z,80.65
2023-03-22T09:26:53.887Z,75.03
2023-03-22T09:29:23.319Z,75.60
2023-03-22T09:31:53.487Z,76.50
2023-03-22T09:34:27.144Z,75.23
2023-03-22T09:36:58.659Z,73.09
2023-03-22T09:39:32.079Z,74.92
2023-03-22T09:42:16.642Z,72.28
2023-03-22T09:44:47.455Z,70.32
2023-03-22T09:47:44.149Z,70.18
2023-03-22T09:50:20.178Z,70.27
2023-03-22T09:52:50.896Z,70.46
2023-03-22T09:55:26.222Z,71.50
2023-03-22T09:58:08.268Z,69.03
2023-03-22T10:00:46.606Z,69.88
2023-03-22T10:03:31.954Z,70.24
2023-03-22T10:06:08.359Z,66.94
2023-03-22T10:08:54.049Z,68.33
2023-03-22T10:11:38.783Z,68.34
2023-03-22T10:14:30.806Z,67.98
2023-03-22T10:17:07.883Z,69.76
2023-03-22T10:19:50.819Z,69.28
2023-03-22T10:22:25.560Z,68.87
2023-03-22T10:24:55.926Z,66.86
2023-03-22T10:27:27.783Z,67.01
2023-03-22T10:30:04.677Z,68.29
2023-03-22T10:32:56.713Z,65.73
2023-03-22T10:35:27.842Z,67.54
2023-03-22T10:38:02.242Z,67.49
2023-03-22T10:40:35.612Z,65.29
2023-03-22T10:43:14.187Z,66.02
2023-03-22T10:45:45.359Z,64.57
2023-03-22T10:48:24.728Z,66.27
2023-03-22T10:50:55.829Z,65.45
2023-03-22T10:53:39.116Z,65.92
2023-03-22T10:56:15.980Z,65.85
2023-03-22T10:58:45.978Z,68.30
2023-03-22T11:01:27.007Z,67.31
2023-03-22T11:04:01.197Z,64.12
2023-03-22T11:06:35.293Z,68.17
2023-03-22T11:09:14.465Z,64.29
2023-03-22T11:11:53.238Z,64.25
2023-03-22T11:14:29.221Z,62.62
2023-03-22T11:17:12.515Z,63.15
2023-03-22T11:19:53.396Z,62.73
2023-03-22T11:22:32.431Z,62.35
2023-03-22T11:25:03.270Z,60.27
2023-03-22T11:27:36.318Z,62.17
2023-03-22T11:30:23.724Z,59.78
2023-03-22T11:33:17.659Z,58.64
2023-03-22T11:35:55.427Z,57.00
2023-03-22T11:38:30.617Z,61.08
2023-03-22T11:41:04.822Z,59.40
2023-03-22T11:43:38.378Z,57.69
2023-03-22T11:46:10.828Z,60.06
2023-03-22T11:48:44.043Z,58.22
2023-03-22T11:51:18.912Z,57.21
2023-03-22T11:53:50.031Z,57.88
2023-03-22T11:56:29.446Z,57.26
2023-03-22T11:59:04.875Z,54.84
2023-03-22T12:01:45.547Z,54.76
2023-03-22T12:04:22.518Z,56.59
2023-03-22T12:06:55.088Z,53.61
2023-03-22T12:09:38.063Z,54.40
2023-03-22T12:12:14.777Z,55.13
2023-03-22T12:14:52.909Z,54.89
2023-03-22T12:17:32.262Z,51.97
2023-03-22T12:20:17.743Z,51.99
2023-03-22T12:22:52.875Z,51.12
2023-03-22T12:25:26.860Z,52.73
2023-03-22T12:28:00.714Z,50.55
2023-03-22T12:30:35.470Z,50.52
2023-03-22T12:33:12.633Z,50.71
2023-03-22T12:35:46.827Z,49.64
2023-03-22T12:38:30.563Z,50.91
2023-03-22T12:41:06.950Z,50.21
2023-03-22T12:43:53.365Z,51.66
2023-03-22T12:46:27.798Z,49.26
2023-03-22T12:49:05.047Z,47.35
2023-03-22T12:51:36.296Z,48.22
2023-03-22T12:54:06.905Z,49.10
2023-03-22T12:56:44.762Z,47.55
2023-03-22T12:59:20.630Z,47.76
2023-03-22T13:01:57.556Z,49.35
2023-03-22T13:04:54.888Z,46.74
2023-03-22T13:07:53.361Z,45.52
2023-03-22T13:11:03.160Z,46.52
2023-03-22T13:13:50.417Z,44.00
2023-03-22T13:16:44.972Z,45.72
2023-03-22T13:19:34.309Z,44.30
2023-03-22T13:22:20.994Z,44.67
2023-03-22T13:25:13.688Z,44.08
2023-03-22T13:27:53.800Z,45.60
2023-03-22T13:30:33.002Z,45.84
2023-03-22T13:33:15.923Z,43.57
2023-03-22T13:35:50.926Z,42.33
2023-03-22T13:38:24.290Z,41.27
2023-03-22T13:41:03.036Z,41.28
2023-03-22T13:43:46.773Z,41.20
2023-03-22T13:46:50.894Z,43.10
2023-03-22T13:49:46.324Z,41.27
2023-03-22T13:52:31.074Z,41.40
2023-03-22T13:55:00.671Z,39.74
2023-03-22T13:57:51.101Z,39.49
2023-03-22T14:00:50.905Z,38.52
2023-03-22T14:03:31.761Z,39.57
2023-03-22T14:06:15.256Z,40.52
2023-03-22T14:08:47.302Z,41.05
2023-03-22T14:11:29.431Z,37.04
2023-03-22T14:14:10.691Z,36.96
2023-03-22T14:16:46.451Z,39.86
2023-03-22T14:19:22.399Z,38.76
