createdAt,value
2022-08-20T00:00:40.041Z,9.90
2022-08-20T00:01:49.412Z,8.30
2022-08-20T00:02:58.962Z,9.10
2022-08-20T00:04:06.917Z,7.30
2022-08-20T00:05:15.753Z,10.30
2022-08-20T00:06:24.221Z,8.70
2022-08-20T00:07:32.626Z,7.30
2022-08-20T00:08:38.653Z,10.50
2022-08-20T00:09:44.863Z,9.00
2022-08-20T00:10:55.739Z,8.40
2022-08-20T00:12:04.519Z,13.10
2022-08-20T00:13:14.028Z,10.60
2022-08-20T00:14:26.210Z,11.80
2022-08-20T00:15:34.432Z,11.30
2022-08-20T00:16:43.594Z,10.40
2022-08-20T00:17:53.612Z,8.40
2022-08-20T00:19:02.110Z,13.00
2022-08-20T00:20:09.901Z,13.30
2022-08-20T00:21:20.245Z,9.00
2022-08-20T00:22:29.128Z,9.20
2022-08-20T00:23:40.779Z,9.40
2022-08-20T00:24:47.371Z,6.70
2022-08-20T00:25:55.981Z,11.30
2022-08-20T00:27:03.856Z,9.70
2022-08-20T00:28:10.304Z,11.40
2022-08-20T00:29:17.348Z,10.40
2022-08-20T00:30:28.183Z,9.40
2022-08-20T00:31:36.297Z,8.60
2022-08-20T00:33:00.322Z,8.40
2022-08-20T00:34:07.811Z,10.70
2022-08-20T00:35:16.919Z,13.50
2022-08-20T00:36:32.095Z,8.40
2022-08-20T00:37:41.839Z,10.20
2022-08-20T00:38:52.972Z,10.70
2022-08-20T00:39:59.910Z,12.20
2022-08-20T00:41:07.892Z,7.00
2022-08-20T00:42:13.762Z,9.40
2022-08-20T00:43:27.954Z,11.00
2022-08-20T00:44:34.191Z,8.40
2022-08-20T00:45:43.149Z,10.50
2022-08-20T00:46:49.262Z,8.90
2022-08-20T00:47:56.168Z,7.20
2022-08-20T00:49:06.471Z,7.70
2022-08-20T00:50:17.342Z,8.70
2022-08-20T00:51:27.826Z,8.80
2022-08-20T00:52:37.378Z,8.60
2022-08-20T00:53:43.742Z,8.80
2022-08-20T00:54:54.637Z,7.60
2022-08-20T00:56:01.616Z,10.40
2022-08-20T00:57:21.047Z,10.40
2022-08-20T00:58:28.543Z,9.50
2022-08-20T00:59:36.923Z,8.90
2022-08-20T01:00:47.317Z,9.60
2022-08-20T01:01:56.449Z,9.70
2022-08-20T01:03:03.404Z,10.20
2022-08-20T01:04:11.683Z,9.90
2022-08-20T01:05:17.959Z,12.60
2022-08-20T01:06:26.276Z,13.20
2022-08-20T01:07:36.392Z,9.70
2022-08-20T01:08:45.262Z,11.50
2022-08-20T01:09:59.129Z,9.50
2022-08-20T01:11:18.534Z,7.10
2022-08-20T01:12:27.256Z,10.80
2022-08-20T01:13:36.052Z,9.40
2022-08-20T01:14:47.321Z,12.10
2022-08-20T01:15:56.448Z,9.70
2022-08-20T01:17:06.891Z,10.40
2022-08-20T01:18:19.255Z,11.20
2022-08-20T01:19:32.605Z,9.70
2022-08-20T01:20:45.091Z,8.10
2022-08-20T01:21:53.029Z,14.90
2022-08-20T01:23:29.879Z,9.60
2022-08-20T01:24:39.779Z,7.90
2022-08-20T01:26:01.719Z,11.40
2022-08-20T01:27:10.658Z,8.70
2022-08-20T01:28:19.777Z,12.70
2022-08-20T01:29:27.226Z,8.70
2022-08-20T01:30:35.190Z,10.40
2022-08-20T01:31:43.246Z,8.10
2022-08-20T01:32:51.001Z,8.20
2022-08-20T01:34:02.183Z,9.60
2022-08-20T01:35:09.358Z,8.90
2022-08-20T01:36:18.087Z,10.30
2022-08-20T01:37:25.164Z,8.40
2022-08-20T01:38:41.243Z,9.70
2022-08-20T01:40:06.477Z,12.50
2022-08-20T01:41:28.898Z,9.40
2022-08-20T01:42:58.775Z,11.10
2022-08-20T01:44:13.412Z,9.70
2022-08-20T01:45:30.825Z,11.90
2022-08-20T01:46:44.060Z,10.10
2022-08-20T01:47:55.367Z,9.20
2022-08-20T01:49:21.074Z,8.80
2022-08-20T01:50:33.564Z,9.70
2022-08-20T01:51:45.255Z,10.90
2022-08-20T01:53:27.423Z,9.40
2022-08-20T01:54:36.388Z,10.80
2022-08-20T01:56:07.375Z,9.90
2022-08-20T01:57:23.559Z,9.70
2022-08-20T01:58:31.278Z,8.70
2022-08-20T01:59:39.936Z,12.10
2022-08-20T02:00:46.641Z,8.10
2022-08-20T02:01:57.239Z,8.10
2022-08-20T02:03:12.456Z,10.20
2022-08-20T02:04:54.407Z,11.20
2022-08-20T02:06:03.327Z,7.60
2022-08-20T02:07:18.561Z,9.90
2022-08-20T02:08:29.523Z,10.10
2022-08-20T02:09:42.092Z,13.30
2022-08-20T02:10:51.109Z,9.10
2022-08-20T02:12:03.896Z,9.10
2022-08-20T02:13:10.721Z,8.80
2022-08-20T02:14:19.339Z,8.60
2022-08-20T02:15:34.550Z,8.90
2022-08-20T02:16:54.451Z,7.10
2022-08-20T02:18:08.216Z,11.00
2022-08-20T02:19:59.659Z,8.30
2022-08-20T02:21:06.517Z,10.60
2022-08-20T02:22:24.896Z,11.70
2022-08-20T02:23:32.696Z,9.20
2022-08-20T02:24:39.995Z,11.90
2022-08-20T02:25:48.322Z,9.70
2022-08-20T02:26:56.050Z,10.90
2022-08-20T02:28:08.277Z,13.00
2022-08-20T02:29:15.509Z,10.10
2022-08-20T02:30:28.916Z,11.50
2022-08-20T02:31:37.325Z,12.00
2022-08-20T02:33:06.010Z,12.00
2022-08-20T02:34:22.179Z,14.60
2022-08-20T02:35:31.886Z,14.30
2022-08-20T02:36:44.243Z,16.90
2022-08-20T02:37:52.846Z,11.10
2022-08-20T02:39:00.205Z,11.20
2022-08-20T02:40:09.118Z,8.50
2022-08-20T02:41:16.842Z,11.60
2022-08-20T02:42:25.295Z,9.40
2022-08-20T02:43:35.465Z,9.30
2022-08-20T02:44:43.140Z,12.30
2022-08-20T02:45:53.750Z,9.60
2022-08-20T02:47:02.287Z,10.60
2022-08-20T02:48:08.901Z,14.10
2022-08-20T02:49:15.093Z,11.50
2022-08-20T02:50:23.844Z,8.30
2022-08-20T02:51:31.114Z,12.30
2022-08-20T02:52:39.770Z,9.70
2022-08-20T02:53:58.767Z,8.80
2022-08-20T02:55:18.886Z,13.70
2022-08-20T02:56:37.654Z,7.80
2022-08-20T02:57:54.576Z,10.10
2022-08-20T02:59:12.590Z,13.40
2022-08-20T03:00:29.162Z,10.70
2022-08-20T03:01:42.102Z,12.30
2022-08-20T03:02:50.700Z,9.10
2022-08-20T03:04:01.545Z,10.30
2022-08-20T03:05:09.429Z,9.00
2022-08-20T03:06:15.252Z,10.30
2022-08-20T03:07:21.278Z,9.50
2022-08-20T03:08:30.587Z,12.00
2022-08-20T03:09:37.882Z,11.10
2022-08-20T03:10:46.030Z,13.50
2022-08-20T03:11:55.515Z,9.60
2022-08-20T03:13:05.668Z,10.90
2022-08-20T03:14:12.648Z,11.50
2022-08-20T03:15:20.239Z,12.40
2022-08-20T03:16:29.337Z,13.40
2022-08-20T03:17:38.912Z,12.20
2022-08-20T03:18:47.887Z,12.10
2022-08-20T03:20:00.265Z,9.20
2022-08-20T03:21:09.910Z,12.60
2022-08-20T03:22:16.289Z,9.70
2022-08-20T03:23:23.578Z,13.00
2022-08-20T03:24:35.880Z,8.90
2022-08-20T03:25:49.062Z,8.50
2022-08-20T03:26:59.145Z,13.50
2022-08-20T03:28:07.866Z,7.90
2022-08-20T03:29:15.215Z,10.10
2022-08-20T03:30:26.666Z,11.30
2022-08-20T03:31:33.337Z,9.00
2022-08-20T03:32:40.544Z,13.30
2022-08-20T03:33:52.834Z,12.70
2022-08-20T03:35:01.636Z,9.50
2022-08-20T03:36:22.145Z,9.80
2022-08-20T03:37:39.452Z,10.20
2022-08-20T03:38:55.779Z,10.10
2022-08-20T03:40:06.203Z,12.10
2022-08-20T03:41:13.656Z,9.80
2022-08-20T03:42:21.383Z,7.10
2022-08-20T03:43:29.347Z,10.50
2022-08-20T03:44:38.043Z,10.10
2022-08-20T03:45:46.087Z,12.00
2022-08-20T03:46:53.511Z,12.30
2022-08-20T03:48:02.970Z,9.00
2022-08-20T03:49:09.612Z,8.80
2022-08-20T03:50:23.511Z,10.00
2022-08-20T03:51:31.578Z,10.80
2022-08-20T03:52:43.401Z,9.20
2022-08-20T03:53:51.445Z,11.40
2022-08-20T03:54:58.882Z,10.10
2022-08-20T03:56:06.573Z,10.30
2022-08-20T03:57:15.909Z,7.90
2022-08-20T03:58:29.939Z,10.50
2022-08-20T03:59:43.864Z,11.00
2022-08-20T04:00:52.587Z,9.60
2022-08-20T04:02:02.564Z,12.60
2022-08-20T04:03:10.749Z,8.70
2022-08-20T04:04:16.909Z,8.60
2022-08-20T04:05:22.903Z,13.70
2022-08-20T04:06:32.990Z,10.80
2022-08-20T04:07:41.792Z,11.70
2022-08-20T04:08:54.112Z,10.60
2022-08-20T04:10:01.770Z,13.20
2022-08-20T04:11:08.983Z,12.40
2022-08-20T04:12:15.198Z,12.20
2022-08-20T04:13:23.727Z,11.00
2022-08-20T04:14:33.111Z,10.50
2022-08-20T04:15:40.909Z,10.60
2022-08-20T04:16:49.047Z,9.80
2022-08-20T04:17:58.463Z,9.20
2022-08-20T04:19:06.828Z,13.90
2022-08-20T04:20:14.306Z,14.40
2022-08-20T04:21:21.098Z,10.40
2022-08-20T04:22:27.416Z,11.10
2022-08-20T04:23:37.205Z,12.20
2022-08-20T04:25:02.245Z,13.00
2022-08-20T04:26:18.107Z,15.10
2022-08-20T04:27:50.441Z,11.60
2022-08-20T04:29:00.806Z,12.90
2022-08-20T04:30:23.437Z,12.60
2022-08-20T04:31:35.038Z,14.30
2022-08-20T04:32:43.586Z,11.90
2022-08-20T04:33:53.049Z,12.20
2022-08-20T04:35:04.720Z,9.70
2022-08-20T04:36:41.465Z,9.50
2022-08-20T04:38:49.657Z,10.40
2022-08-20T04:40:37.301Z,11.30
2022-08-20T04:42:05.074Z,10.00
2022-08-20T04:43:13.038Z,13.30
2022-08-20T04:44:20.026Z,12.20
2022-08-20T04:45:27.122Z,12.30
2022-08-20T04:46:41.789Z,12.40
2022-08-20T04:47:56.115Z,12.20
2022-08-20T04:49:07.496Z,12.40
2022-08-20T04:50:14.065Z,15.30
2022-08-20T04:51:23.025Z,12.10
2022-08-20T04:52:42.184Z,12.90
2022-08-20T04:53:53.522Z,10.60
2022-08-20T04:55:03.302Z,14.40
2022-08-20T04:56:15.964Z,16.10
2022-08-20T04:57:29.351Z,10.60
2022-08-20T04:58:42.102Z,13.60
2022-08-20T04:59:49.700Z,12.30
2022-08-20T05:01:01.130Z,12.30
2022-08-20T05:02:19.926Z,12.90
2022-08-20T05:03:29.302Z,11.80
2022-08-20T05:04:39.742Z,14.00
2022-08-20T05:05:55.149Z,8.90
2022-08-20T05:07:23.995Z,12.20
2022-08-20T05:08:43.619Z,12.30
2022-08-20T05:09:53.413Z,10.20
2022-08-20T05:11:32.935Z,11.90
2022-08-20T05:12:32.734Z,14.00
2022-08-20T05:13:40.773Z,10.70
2022-08-20T05:14:51.709Z,11.50
2022-08-20T05:16:03.040Z,11.00
2022-08-20T05:17:16.679Z,13.60
2022-08-20T05:18:36.688Z,15.10
2022-08-20T05:19:47.743Z,11.10
2022-08-20T05:21:05.441Z,11.40
2022-08-20T05:22:19.444Z,12.60
2022-08-20T05:23:26.070Z,12.70
2022-08-20T05:24:33.543Z,13.40
2022-08-20T05:25:41.723Z,14.90
2022-08-20T05:26:51.784Z,12.40
2022-08-20T05:28:02.636Z,14.20
2022-08-20T05:29:09.842Z,15.00
2022-08-20T05:30:16.132Z,15.40
2022-08-20T05:31:33.343Z,12.10
2022-08-20T05:32:46.146Z,10.00
2022-08-20T05:33:52.860Z,11.30
2022-08-20T05:35:03.385Z,13.20
2022-08-20T05:36:10.409Z,9.70
2022-08-20T05:37:22.629Z,10.40
2022-08-20T05:38:33.445Z,12.00
2022-08-20T05:39:42.238Z,10.80
2022-08-20T05:40:52.907Z,11.50
2022-08-20T05:42:01.042Z,13.80
2022-08-20T05:43:09.194Z,9.40
2022-08-20T05:44:16.827Z,10.80
2022-08-20T05:45:22.835Z,12.90
2022-08-20T05:46:33.241Z,12.40
2022-08-20T05:47:47.279Z,11.50
2022-08-20T05:49:06.807Z,11.50
2022-08-20T05:50:19.892Z,13.80
2022-08-20T05:51:31.029Z,11.90
2022-08-20T05:52:39.867Z,12.00
2022-08-20T05:53:47.382Z,12.30
2022-08-20T05:54:56.633Z,13.30
2022-08-20T05:56:02.866Z,10.70
2022-08-20T05:57:11.251Z,12.10
2022-08-20T05:58:25.172Z,15.10
2022-08-20T05:59:31.218Z,12.20
2022-08-20T06:00:37.111Z,15.10
2022-08-20T06:01:43.091Z,12.50
2022-08-20T06:03:08.175Z,16.00
2022-08-20T06:04:36.198Z,13.10
2022-08-20T06:05:45.444Z,13.40
2022-08-20T06:06:55.124Z,16.10
2022-08-20T06:08:09.484Z,13.00
2022-08-20T06:09:30.885Z,13.30
2022-08-20T06:10:42.763Z,14.70
2022-08-20T06:11:51.701Z,14.80
2022-08-20T06:13:02.477Z,13.50
2022-08-20T06:14:12.453Z,13.60
2022-08-20T06:15:22.304Z,12.30
2022-08-20T06:16:31.224Z,14.10
2022-08-20T06:17:39.567Z,13.60
2022-08-20T06:18:49.725Z,15.70
2022-08-20T06:19:57.603Z,9.30
2022-08-20T06:21:05.128Z,15.90
2022-08-20T06:22:18.411Z,13.40
2022-08-20T06:23:56.513Z,12.20
2022-08-20T06:25:03.045Z,14.60
2022-08-20T06:26:12.235Z,12.40
2022-08-20T06:27:19.851Z,14.30
2022-08-20T06:28:26.955Z,13.40
2022-08-20T06:29:34.474Z,15.10
2022-08-20T06:30:44.813Z,15.00
2022-08-20T06:31:54.103Z,14.30
2022-08-20T06:33:02.675Z,13.50
2022-08-20T06:34:10.145Z,10.90
2022-08-20T06:35:20.100Z,13.70
2022-08-20T06:36:28.702Z,11.80
2022-08-20T06:37:37.603Z,12.10
2022-08-20T06:38:47.542Z,13.50
2022-08-20T06:39:55.048Z,13.80
2022-08-20T06:41:02.931Z,14.50
2022-08-20T06:42:11.307Z,13.20
2022-08-20T06:43:17.242Z,12.80
2022-08-20T06:44:23.525Z,12.70
2022-08-20T06:45:34.045Z,13.70
2022-08-20T06:46:41.972Z,11.50
2022-08-20T06:47:49.299Z,14.30
2022-08-20T06:48:59.584Z,13.70
2022-08-20T06:50:09.166Z,14.50
2022-08-20T06:51:15.273Z,14.10
2022-08-20T06:52:21.484Z,13.00
2022-08-20T06:53:50.977Z,14.70
2022-08-20T06:54:58.417Z,12.60
2022-08-20T06:56:07.414Z,12.30
2022-08-20T06:57:14.289Z,12.70
2022-08-20T06:58:36.307Z,14.60
2022-08-20T06:59:52.370Z,13.40
2022-08-20T07:01:09.401Z,13.40
2022-08-20T07:02:17.578Z,12.20
2022-08-20T07:03:23.735Z,12.50
2022-08-20T07:04:30.973Z,14.20
2022-08-20T07:05:45.136Z,11.80
2022-08-20T07:06:57.977Z,13.30
2022-08-20T07:08:03.616Z,14.30
2022-08-20T07:09:10.276Z,14.00
2022-08-20T07:10:16.250Z,13.00
2022-08-20T07:11:27.272Z,13.00
2022-08-20T07:12:36.926Z,13.80
2022-08-20T07:13:42.989Z,13.60
2022-08-20T07:14:49.341Z,14.90
2022-08-20T07:15:55.502Z,14.70
2022-08-20T07:17:04.385Z,12.40
2022-08-20T07:18:17.402Z,13.30
2022-08-20T07:19:38.572Z,12.90
2022-08-20T07:20:45.799Z,16.00
2022-08-20T07:21:51.799Z,14.00
2022-08-20T07:23:01.346Z,13.90
2022-08-20T07:24:07.398Z,13.50
2022-08-20T07:25:15.869Z,12.30
2022-08-20T07:26:22.109Z,13.40
2022-08-20T07:27:29.734Z,14.40
2022-08-20T07:28:35.931Z,15.50
2022-08-20T07:30:00.900Z,15.90
2022-08-20T07:31:27.111Z,16.30
2022-08-20T07:32:39.612Z,20.00
2022-08-20T07:33:53.846Z,12.00
2022-08-20T07:34:59.959Z,15.60
2022-08-20T07:36:06.302Z,14.10
2022-08-20T07:37:14.590Z,14.00
2022-08-20T07:38:25.663Z,16.20
2022-08-20T07:39:36.044Z,14.90
2022-08-20T07:40:43.666Z,13.70
2022-08-20T07:42:04.161Z,14.30
2022-08-20T07:43:11.409Z,17.00
2022-08-20T07:44:20.369Z,16.10
2022-08-20T07:45:26.694Z,17.70
2022-08-20T07:46:32.360Z,16.70
2022-08-20T07:47:39.889Z,17.20
2022-08-20T07:48:50.650Z,14.50
2022-08-20T07:49:57.043Z,17.00
2022-08-20T07:51:05.877Z,19.70
2022-08-20T07:52:12.101Z,15.90
2022-08-20T07:53:18.583Z,17.30
2022-08-20T07:54:24.695Z,15.40
2022-08-20T07:55:31.293Z,15.50
2022-08-20T07:56:36.963Z,16.80
2022-08-20T07:57:44.947Z,15.70
2022-08-20T07:58:52.786Z,18.00
2022-08-20T07:59:59.754Z,15.50
2022-08-20T08:01:12.331Z,13.80
2022-08-20T08:02:18.603Z,15.50
2022-08-20T08:03:40.587Z,15.80
2022-08-20T08:04:58.930Z,15.10
2022-08-20T08:06:08.777Z,12.30
2022-08-20T08:07:17.547Z,16.70
2022-08-20T08:08:24.475Z,14.50
2022-08-20T08:09:30.410Z,16.60
2022-08-20T08:10:37.316Z,13.00
2022-08-20T08:11:50.771Z,15.00
2022-08-20T08:13:03.478Z,20.10
2022-08-20T08:14:10.058Z,14.90
2022-08-20T08:15:18.277Z,13.40
2022-08-20T08:16:24.764Z,15.80
2022-08-20T08:17:32.360Z,15.00
2022-08-20T08:18:50.713Z,15.40
2022-08-20T08:19:58.110Z,17.20
2022-08-20T08:21:04.803Z,16.30
2022-08-20T08:22:13.126Z,14.70
2022-08-20T08:23:24.646Z,16.50
2022-08-20T08:24:38.450Z,16.60
2022-08-20T08:25:46.090Z,16.50
2022-08-20T08:26:53.018Z,16.50
2022-08-20T08:28:03.768Z,14.80
2022-08-20T08:29:09.949Z,17.10
2022-08-20T08:30:17.120Z,14.20
2022-08-20T08:31:23.152Z,13.10
2022-08-20T08:32:29.119Z,18.40
2022-08-20T08:33:35.593Z,15.20
2022-08-20T08:34:41.737Z,14.70
2022-08-20T08:35:48.640Z,15.50
2022-08-20T08:36:56.270Z,14.50
2022-08-20T08:38:03.598Z,14.50
2022-08-20T08:39:12.001Z,12.80
2022-08-20T08:40:18.200Z,18.90
2022-08-20T08:41:37.921Z,16.50
2022-08-20T08:42:47.590Z,14.80
2022-08-20T08:43:58.604Z,14.20
2022-08-20T08:45:09.075Z,15.50
2022-08-20T08:46:14.752Z,14.60
2022-08-20T08:47:27.403Z,13.80
2022-08-20T08:48:45.076Z,16.30
2022-08-20T08:49:52.630Z,17.30
2022-08-20T08:51:00.642Z,17.50
2022-08-20T08:52:30.257Z,18.20
2022-08-20T08:53:39.498Z,17.00
2022-08-20T08:54:51.828Z,14.80
2022-08-20T08:56:03.302Z,17.50
2022-08-20T08:57:12.029Z,16.20
2022-08-20T08:58:18.801Z,12.50
2022-08-20T08:59:28.577Z,14.90
2022-08-20T09:00:57.607Z,15.10
2022-08-20T09:02:12.158Z,14.10
2022-08-20T09:03:22.551Z,12.60
2022-08-20T09:04:35.979Z,12.20
2022-08-20T09:05:56.249Z,14.30
2022-08-20T09:07:05.653Z,13.00
2022-08-20T09:08:17.199Z,14.10
2022-08-20T09:09:47.770Z,14.10
2022-08-20T09:10:54.869Z,14.00
2022-08-20T09:12:08.928Z,16.00
2022-08-20T09:13:14.927Z,15.20
2022-08-20T09:14:22.542Z,16.80
2022-08-20T09:15:28.606Z,15.90
2022-08-20T09:16:52.830Z,21.70
2022-08-20T09:18:00.944Z,16.40
2022-08-20T09:19:08.103Z,14.50
2022-08-20T09:20:14.094Z,17.10
2022-08-20T09:21:20.097Z,13.20
2022-08-20T09:22:28.701Z,16.40
2022-08-20T09:23:37.096Z,13.20
2022-08-20T09:24:43.563Z,14.00
2022-08-20T09:25:50.932Z,16.70
2022-08-20T09:26:57.169Z,14.10
2022-08-20T09:28:06.439Z,18.10
2022-08-20T09:29:13.748Z,16.80
2022-08-20T09:30:22.148Z,17.80
2022-08-20T09:31:32.521Z,15.70
2022-08-20T09:32:39.131Z,19.70
2022-08-20T09:33:47.873Z,20.80
2022-08-20T09:34:58.782Z,14.40
2022-08-20T09:36:28.766Z,17.80
2022-08-20T09:37:37.855Z,17.60
2022-08-20T09:38:43.948Z,16.50
2022-08-20T09:39:51.557Z,13.10
2022-08-20T09:40:57.574Z,13.30
2022-08-20T09:42:14.224Z,16.90
2022-08-20T09:43:20.725Z,15.50
2022-08-20T09:44:26.916Z,17.40
2022-08-20T09:45:36.579Z,17.60
2022-08-20T09:46:44.187Z,15.70
2022-08-20T09:47:56.510Z,18.30
2022-08-20T09:49:10.392Z,18.50
2022-08-20T09:50:20.340Z,18.10
2022-08-20T09:51:33.728Z,14.50
2022-08-20T09:52:47.159Z,16.60
2022-08-20T09:53:57.284Z,17.60
2022-08-20T09:55:29.350Z,23.00
2022-08-20T09:56:36.418Z,15.30
2022-08-20T09:57:42.727Z,20.90
2022-08-20T09:58:50.233Z,17.90
2022-08-20T10:00:05.484Z,16.50
2022-08-20T10:01:19.214Z,13.90
2022-08-20T10:02:26.136Z,16.10
2022-08-20T10:03:33.537Z,16.20
2022-08-20T10:04:49.660Z,17.10
2022-08-20T10:05:56.982Z,14.80
2022-08-20T10:07:03.115Z,15.20
2022-08-20T10:08:10.921Z,15.70
2022-08-20T10:09:18.321Z,17.00
2022-08-20T10:10:25.859Z,16.90
2022-08-20T10:11:31.529Z,22.00
2022-08-20T10:12:38.041Z,17.00
2022-08-20T10:13:44.089Z,16.60
2022-08-20T10:14:50.171Z,19.20
2022-08-20T10:15:56.631Z,18.10
2022-08-20T10:17:02.899Z,18.50
2022-08-20T10:18:10.454Z,16.30
2022-08-20T10:19:18.571Z,15.20
2022-08-20T10:20:25.972Z,13.90
2022-08-20T10:21:36.744Z,14.60
2022-08-20T10:22:45.968Z,12.70
2022-08-20T10:23:51.874Z,15.60
2022-08-20T10:24:58.848Z,14.00
2022-08-20T10:26:06.397Z,15.60
2022-08-20T10:27:12.442Z,13.90
2022-08-20T10:28:18.518Z,13.50
2022-08-20T10:29:26.195Z,14.70
2022-08-20T10:30:33.969Z,14.90
2022-08-20T10:31:40.177Z,11.70
2022-08-20T10:32:45.974Z,15.80
2022-08-20T10:33:53.528Z,12.50
2022-08-20T10:35:01.045Z,11.80
2022-08-20T10:36:16.028Z,15.10
2022-08-20T10:37:24.377Z,13.00
2022-08-20T10:38:34.368Z,13.40
2022-08-20T10:39:43.154Z,13.80
2022-08-20T10:40:52.493Z,13.90
2022-08-20T10:42:00.959Z,14.60
2022-08-20T10:43:06.999Z,14.90
2022-08-20T10:44:13.125Z,15.30
2022-08-20T10:45:19.179Z,15.10
2022-08-20T10:46:25.302Z,16.60
2022-08-20T10:47:32.914Z,17.00
2022-08-20T10:48:40.704Z,15.20
2022-08-20T10:49:51.082Z,18.50
2022-08-20T10:50:56.606Z,17.10
2022-08-20T10:52:02.615Z,18.30
2022-08-20T10:53:13.553Z,20.20
2022-08-20T10:54:22.188Z,18.90
2022-08-20T10:55:28.734Z,17.20
2022-08-20T10:56:35.298Z,19.10
2022-08-20T10:57:43.351Z,16.10
2022-08-20T10:58:49.670Z,14.40
2022-08-20T10:59:58.001Z,17.60
2022-08-20T11:01:04.774Z,16.30
2022-08-20T11:02:12.479Z,15.30
2022-08-20T11:03:18.475Z,15.00
2022-08-20T11:04:24.505Z,15.50
2022-08-20T11:05:30.184Z,16.90
2022-08-20T11:06:36.062Z,15.10
2022-08-20T11:08:00.233Z,13.70
2022-08-20T11:09:07.327Z,12.50
2022-08-20T11:10:18.410Z,14.60
2022-08-20T11:11:24.369Z,14.50
2022-08-20T11:12:30.433Z,11.30
2022-08-20T11:13:36.570Z,13.40
2022-08-20T11:14:46.166Z,15.00
2022-08-20T11:15:53.003Z,12.90
2022-08-20T11:16:59.787Z,13.20
2022-08-20T11:18:07.716Z,13.00
2022-08-20T11:19:15.449Z,15.80
2022-08-20T11:20:24.116Z,14.50
2022-08-20T11:21:31.408Z,14.40
2022-08-20T11:22:37.428Z,16.30
2022-08-20T11:23:43.270Z,14.00
2022-08-20T11:24:49.542Z,15.00
2022-08-20T11:25:56.587Z,13.50
2022-08-20T11:27:04.526Z,13.20
2022-08-20T11:28:14.333Z,14.00
2022-08-20T11:29:23.228Z,18.50
2022-08-20T11:30:34.106Z,18.00
2022-08-20T11:31:41.380Z,14.70
2022-08-20T11:32:47.325Z,18.50
2022-08-20T11:33:53.254Z,15.50
2022-08-20T11:34:59.210Z,17.90
2022-08-20T11:36:08.201Z,18.00
2022-08-20T11:37:15.526Z,17.00
2022-08-20T11:38:22.729Z,15.50
2022-08-20T11:39:28.441Z,17.80
2022-08-20T11:40:34.492Z,15.50
2022-08-20T11:41:40.775Z,18.00
2022-08-20T11:43:13.763Z,16.50
2022-08-20T11:44:20.838Z,20.70
2022-08-20T11:45:27.763Z,16.40
2022-08-20T11:46:35.695Z,15.60
2022-08-20T11:47:41.861Z,17.60
2022-08-20T11:48:49.180Z,16.50
2022-08-20T11:50:23.229Z,18.20
2022-08-20T11:51:29.303Z,13.90
2022-08-20T11:52:35.179Z,14.10
2022-08-20T11:53:42.233Z,16.60
2022-08-20T11:54:51.803Z,14.90
2022-08-20T11:56:01.673Z,13.70
2022-08-20T11:57:10.034Z,14.90
2022-08-20T11:58:18.944Z,17.20
2022-08-20T11:59:26.560Z,14.40
2022-08-20T12:00:35.631Z,14.80
2022-08-20T12:01:46.508Z,13.20
2022-08-20T12:03:11.610Z,13.60
2022-08-20T12:04:19.573Z,15.30
2022-08-20T12:05:30.459Z,14.80
2022-08-20T12:06:36.820Z,14.70
2022-08-20T12:07:44.876Z,13.10
2022-08-20T12:08:52.114Z,16.70
2022-08-20T12:09:59.592Z,12.00
2022-08-20T12:11:12.359Z,13.00
2022-08-20T12:12:18.397Z,13.80
2022-08-20T12:13:30.658Z,13.90
2022-08-20T12:14:53.741Z,12.00
2022-08-20T12:16:02.229Z,14.60
2022-08-20T12:17:26.130Z,13.50
2022-08-20T12:18:32.966Z,19.00
2022-08-20T12:19:40.650Z,13.00
2022-08-20T12:20:50.742Z,14.00
2022-08-20T12:21:56.808Z,14.50
2022-08-20T12:23:03.178Z,14.20
2022-08-20T12:24:10.561Z,13.90
2022-08-20T12:25:16.774Z,14.80
2022-08-20T12:26:23.215Z,15.20
2022-08-20T12:27:31.404Z,14.00
2022-08-20T12:28:37.981Z,14.10
2022-08-20T12:29:44.471Z,11.90
2022-08-20T12:30:51.333Z,13.70
2022-08-20T12:31:57.301Z,20.10
2022-08-20T12:33:06.131Z,15.30
2022-08-20T12:34:12.599Z,14.70
2022-08-20T12:35:22.673Z,14.90
2022-08-20T12:36:31.580Z,11.50
2022-08-20T12:37:37.865Z,14.20
2022-08-20T12:38:43.680Z,15.90
2022-08-20T12:39:52.618Z,13.30
2022-08-20T12:40:59.178Z,15.50
2022-08-20T12:42:06.866Z,15.10
2022-08-20T12:43:15.762Z,14.60
2022-08-20T12:44:24.310Z,14.10
2022-08-20T12:45:30.946Z,15.80
2022-08-20T12:46:37.372Z,17.40
2022-08-20T12:47:46.064Z,15.40
2022-08-20T12:48:54.966Z,17.00
2022-08-20T12:50:06.152Z,14.70
2022-08-20T12:51:13.437Z,16.70
2022-08-20T12:52:22.559Z,18.20
2022-08-20T12:53:29.026Z,19.40
2022-08-20T12:54:34.676Z,18.40
2022-08-20T12:55:41.884Z,20.60
2022-08-20T12:56:50.150Z,16.20
2022-08-20T12:57:59.946Z,17.60
2022-08-20T12:59:07.348Z,13.80
2022-08-20T13:00:24.392Z,15.20
2022-08-20T13:01:31.775Z,16.60
2022-08-20T13:02:40.479Z,17.00
2022-08-20T13:03:47.089Z,14.90
2022-08-20T13:04:53.889Z,13.10
2022-08-20T13:06:04.531Z,18.30
2022-08-20T13:07:12.388Z,17.60
2022-08-20T13:08:19.842Z,15.50
2022-08-20T13:09:28.636Z,21.20
2022-08-20T13:10:36.646Z,18.90
2022-08-20T13:11:43.753Z,16.30
2022-08-20T13:12:50.350Z,16.40
2022-08-20T13:13:57.728Z,16.30
2022-08-20T13:15:03.712Z,17.40
2022-08-20T13:16:11.547Z,14.80
2022-08-20T13:17:18.991Z,17.40
2022-08-20T13:18:24.852Z,15.00
2022-08-20T13:19:34.479Z,17.00
2022-08-20T13:20:41.434Z,16.70
2022-08-20T13:21:54.810Z,16.80
2022-08-20T13:23:02.955Z,18.20
2022-08-20T13:24:10.519Z,14.80
2022-08-20T13:25:16.569Z,18.40
2022-08-20T13:26:22.493Z,18.40
2022-08-20T13:27:29.593Z,18.60
2022-08-20T13:28:36.911Z,14.90
2022-08-20T13:29:58.357Z,17.20
2022-08-20T13:31:10.210Z,17.00
2022-08-20T13:32:18.918Z,13.20
2022-08-20T13:33:28.715Z,17.30
2022-08-20T13:34:35.716Z,14.70
2022-08-20T13:35:42.921Z,18.10
2022-08-20T13:36:51.818Z,16.60
2022-08-20T13:37:58.429Z,15.50
2022-08-20T13:39:05.867Z,16.20
2022-08-20T13:40:12.257Z,16.10
2022-08-20T13:41:18.737Z,13.50
2022-08-20T13:42:25.928Z,16.10
2022-08-20T13:43:32.832Z,16.90
2022-08-20T13:44:42.242Z,18.00
2022-08-20T13:45:49.541Z,15.30
2022-08-20T13:46:57.369Z,15.30
2022-08-20T13:48:03.746Z,17.50
2022-08-20T13:49:12.909Z,16.30
2022-08-20T13:50:19.940Z,17.50
2022-08-20T13:51:27.687Z,17.80
2022-08-20T13:52:37.292Z,14.90
2022-08-20T13:53:43.586Z,14.60
2022-08-20T13:54:52.112Z,16.80
2022-08-20T13:56:00.451Z,15.90
2022-08-20T13:57:19.922Z,16.70
2022-08-20T13:58:25.743Z,14.50
2022-08-20T13:59:31.884Z,17.40
2022-08-20T14:00:38.844Z,17.60
2022-08-20T14:01:45.824Z,16.00
2022-08-20T14:02:51.928Z,16.00
2022-08-20T14:03:57.842Z,16.90
2022-08-20T14:05:07.891Z,19.10
2022-08-20T14:06:15.867Z,18.10
2022-08-20T14:07:32.442Z,15.70
2022-08-20T14:08:40.834Z,17.50
2022-08-20T14:09:49.723Z,15.90
2022-08-20T14:10:56.392Z,16.80
2022-08-20T14:12:04.457Z,19.00
2022-08-20T14:13:15.865Z,15.80
2022-08-20T14:14:21.807Z,17.20
2022-08-20T14:15:30.982Z,16.30
2022-08-20T14:16:36.976Z,17.70
2022-08-20T14:17:50.174Z,17.80
2022-08-20T14:18:57.516Z,15.50
2022-08-20T14:20:10.732Z,18.40
2022-08-20T14:21:16.952Z,18.20
2022-08-20T14:22:23.260Z,16.90
2022-08-20T14:23:31.270Z,17.10
2022-08-20T14:24:44.094Z,20.30
2022-08-20T14:25:51.520Z,18.20
2022-08-20T14:26:58.252Z,16.70
2022-08-20T14:28:15.295Z,17.30
2022-08-20T14:29:25.723Z,15.80
2022-08-20T14:30:32.832Z,18.40
2022-08-20T14:31:41.614Z,16.80
2022-08-20T14:32:48.000Z,16.60
2022-08-20T14:33:55.789Z,17.50
2022-08-20T14:35:04.603Z,17.20
2022-08-20T14:36:12.600Z,19.70
2022-08-20T14:37:31.172Z,19.20
2022-08-20T14:38:38.803Z,16.80
2022-08-20T14:39:49.081Z,17.40
2022-08-20T14:40:56.867Z,21.10
2022-08-20T14:42:04.677Z,17.50
2022-08-20T14:43:12.151Z,16.10
2022-08-20T14:44:18.923Z,17.50
2022-08-20T14:45:26.155Z,16.40
2022-08-20T14:46:33.894Z,16.40
2022-08-20T14:47:43.250Z,17.00
2022-08-20T14:48:53.348Z,19.70
2022-08-20T14:50:05.794Z,18.50
2022-08-20T14:51:14.685Z,20.50
2022-08-20T14:52:21.183Z,19.70
2022-08-20T14:53:28.915Z,17.30
2022-08-20T14:54:36.824Z,19.50
2022-08-20T14:55:43.921Z,20.10
2022-08-20T14:56:51.787Z,22.40
2022-08-20T14:57:59.605Z,19.00
2022-08-20T14:59:06.033Z,17.60
2022-08-20T15:00:14.617Z,20.50
2022-08-20T15:01:20.189Z,19.50
2022-08-20T15:02:26.468Z,22.60
2022-08-20T15:03:33.166Z,22.60
2022-08-20T15:04:41.508Z,18.30
2022-08-20T15:05:50.213Z,19.70
2022-08-20T15:06:57.537Z,18.10
2022-08-20T15:08:10.602Z,18.20
2022-08-20T15:09:18.161Z,19.90