createdAt,value
2019-01-15T00:00:35.773Z,16.30
2019-01-15T00:01:35.746Z,15.30
2019-01-15T00:02:35.730Z,14.80
2019-01-15T00:03:35.693Z,12.50
2019-01-15T00:04:35.668Z,8.40
2019-01-15T00:05:35.639Z,12.10
2019-01-15T00:06:35.613Z,14.20
2019-01-15T00:07:35.592Z,11.50
2019-01-15T00:08:35.575Z,13.60
2019-01-15T00:09:35.533Z,10.90
2019-01-15T00:10:35.508Z,14.70
2019-01-15T00:11:35.490Z,13.40
2019-01-15T00:12:35.454Z,10.90
2019-01-15T00:13:35.436Z,13.30
2019-01-15T00:14:35.435Z,11.00
2019-01-15T00:15:35.375Z,14.30
2019-01-15T00:16:35.364Z,15.50
2019-01-15T00:17:35.322Z,12.80
2019-01-15T00:18:35.307Z,15.50
2019-01-15T00:19:35.276Z,8.80
2019-01-15T00:20:35.241Z,11.40
2019-01-15T00:21:35.215Z,14.90
2019-01-15T00:22:35.188Z,15.60
2019-01-15T00:23:35.161Z,11.50
2019-01-15T00:24:35.145Z,13.40
2019-01-15T00:25:35.108Z,12.20
2019-01-15T00:26:35.084Z,12.50
2019-01-15T00:27:35.054Z,13.40
2019-01-15T00:28:35.028Z,11.70
2019-01-15T00:29:35.005Z,12.60
2019-01-15T00:30:34.980Z,18.00
2019-01-15T00:31:34.973Z,16.20
2019-01-15T00:32:34.937Z,12.00
2019-01-15T00:33:34.904Z,16.30
2019-01-15T00:34:34.867Z,11.80
2019-01-15T00:35:34.842Z,14.10
2019-01-15T00:36:34.822Z,12.10
2019-01-15T00:37:34.789Z,11.30
2019-01-15T00:38:34.762Z,10.00
2019-01-15T00:39:34.738Z,13.80
2019-01-15T00:40:34.707Z,11.20
2019-01-15T00:41:34.681Z,11.10
2019-01-15T00:42:34.654Z,11.70
2019-01-15T00:43:34.648Z,9.80
2019-01-15T00:44:34.601Z,10.50
2019-01-15T00:45:34.575Z,10.20
2019-01-15T00:46:34.553Z,14.10
2019-01-15T00:47:34.533Z,10.50
2019-01-15T00:48:34.495Z,12.60
2019-01-15T00:49:34.468Z,15.10
2019-01-15T00:50:34.442Z,13.50
2019-01-15T00:51:34.416Z,15.50
2019-01-15T00:52:34.387Z,12.80
2019-01-15T00:53:34.370Z,10.00
2019-01-15T00:54:34.335Z,15.70
2019-01-15T00:55:34.308Z,13.80
2019-01-15T00:56:34.282Z,11.90
2019-01-15T00:57:34.253Z,18.00
2019-01-15T00:58:34.226Z,10.90
2019-01-15T00:59:34.219Z,14.60
2019-01-15T01:00:34.174Z,13.90
2019-01-15T01:01:34.146Z,13.00
2019-01-15T01:02:34.123Z,16.00
2019-01-15T01:03:34.104Z,15.30
2019-01-15T01:04:34.077Z,12.40
2019-01-15T01:05:34.042Z,10.40
2019-01-15T01:06:34.019Z,16.90
2019-01-15T01:07:33.988Z,16.90
2019-01-15T01:08:33.962Z,15.50
2019-01-15T01:09:33.933Z,9.00
2019-01-15T01:10:33.908Z,12.40
2019-01-15T01:11:33.889Z,17.80
2019-01-15T01:12:33.857Z,13.00
2019-01-15T01:13:33.828Z,12.30
2019-01-15T01:14:33.822Z,11.10
2019-01-15T01:15:33.776Z,14.90
2019-01-15T01:16:33.749Z,11.50
2019-01-15T01:17:33.729Z,12.10
2019-01-15T01:18:33.698Z,8.70
2019-01-15T01:19:33.669Z,10.00
2019-01-15T01:20:33.644Z,15.00
2019-01-15T01:21:33.617Z,11.90
2019-01-15T01:22:33.597Z,12.60
2019-01-15T01:23:33.565Z,9.30
2019-01-15T01:24:33.541Z,8.60
2019-01-15T01:25:33.512Z,12.30
2019-01-15T01:26:33.485Z,15.00
2019-01-15T01:27:33.467Z,8.40
2019-01-15T01:28:33.432Z,14.20
2019-01-15T01:29:33.404Z,14.20
2019-01-15T01:30:33.381Z,13.50
2019-01-15T01:31:33.352Z,14.70
2019-01-15T01:32:33.334Z,15.40
2019-01-15T01:33:33.298Z,13.70
2019-01-15T01:34:33.274Z,15.10
2019-01-15T01:35:33.246Z,14.30
2019-01-15T01:36:33.226Z,13.20
2019-01-15T01:37:33.199Z,13.40
2019-01-15T01:38:33.175Z,12.80
2019-01-15T01:39:33.141Z,15.40
2019-01-15T01:40:33.115Z,10.00
2019-01-15T01:41:33.088Z,14.30
2019-01-15T01:42:33.062Z,12.50
2019-01-15T01:43:33.036Z,16.10
2019-01-15T01:44:33.008Z,16.70
2019-01-15T01:45:32.982Z,12.00
2019-01-15T01:46:32.965Z,16.20
2019-01-15T01:47:32.930Z,10.10
2019-01-15T01:48:32.907Z,14.20
2019-01-15T01:49:32.877Z,12.80
2019-01-15T01:50:32.851Z,12.30
2019-01-15T01:51:32.824Z,11.90
2019-01-15T01:52:32.801Z,17.50
2019-01-15T01:53:32.771Z,9.70
2019-01-15T01:54:32.752Z,16.80
2019-01-15T01:55:32.721Z,13.80
2019-01-15T01:56:32.692Z,14.00
2019-01-15T01:57:32.674Z,15.60
2019-01-15T01:58:32.648Z,13.40
2019-01-15T01:59:32.612Z,14.60
2019-01-15T02:00:32.592Z,14.10
2019-01-15T02:01:32.559Z,15.80
2019-01-15T02:02:32.534Z,15.80
2019-01-15T02:03:32.510Z,17.70
2019-01-15T02:04:32.489Z,18.30
2019-01-15T02:05:32.464Z,7.60
2019-01-15T02:06:32.430Z,12.40
2019-01-15T02:07:32.404Z,12.30
2019-01-15T02:08:32.386Z,11.50
2019-01-15T02:09:32.364Z,17.00
2019-01-15T02:10:32.324Z,11.00
2019-01-15T02:11:32.302Z,12.40
2019-01-15T02:12:36.763Z,13.70
2019-01-15T02:13:32.246Z,13.20
2019-01-15T02:14:32.220Z,14.20
2019-01-15T02:15:32.194Z,17.30
2019-01-15T02:16:32.166Z,16.10
2019-01-15T02:17:32.140Z,12.90
2019-01-15T02:18:32.120Z,11.70
2019-01-15T02:19:32.087Z,16.50
2019-01-15T02:20:32.069Z,14.80
2019-01-15T02:21:32.035Z,16.50
2019-01-15T02:22:32.009Z,11.40
2019-01-15T02:23:31.985Z,18.20
2019-01-15T02:24:31.956Z,19.20
2019-01-15T02:25:31.930Z,13.90
2019-01-15T02:26:31.903Z,12.50
2019-01-15T02:27:31.877Z,9.30
2019-01-15T02:28:31.855Z,16.00
2019-01-15T02:29:31.825Z,16.60
2019-01-15T02:30:31.800Z,13.40
2019-01-15T02:31:31.773Z,14.80
2019-01-15T02:32:31.755Z,15.10
2019-01-15T02:33:31.729Z,17.00
2019-01-15T02:34:31.692Z,12.50
2019-01-15T02:35:31.667Z,15.80
2019-01-15T02:36:31.652Z,13.80
2019-01-15T02:37:31.620Z,13.60
2019-01-15T02:38:31.586Z,15.70
2019-01-15T02:39:31.562Z,12.30
2019-01-15T02:40:31.538Z,13.80
2019-01-15T02:41:31.515Z,13.30
2019-01-15T02:42:31.482Z,15.60
2019-01-15T02:43:31.464Z,12.20
2019-01-15T02:44:31.432Z,14.80
2019-01-15T02:45:31.404Z,14.00
2019-01-15T02:46:31.379Z,16.90
2019-01-15T02:47:31.353Z,12.10
2019-01-15T02:48:31.325Z,15.60
2019-01-15T02:49:31.307Z,15.10
2019-01-15T02:50:31.273Z,14.90
2019-01-15T02:51:31.249Z,17.10
2019-01-15T02:52:31.220Z,14.10
2019-01-15T02:53:31.192Z,13.80
2019-01-15T02:54:31.167Z,13.60
2019-01-15T02:55:31.141Z,13.90
2019-01-15T02:56:31.116Z,13.80
2019-01-15T02:57:31.089Z,10.20
2019-01-15T02:58:31.063Z,16.00
2019-01-15T02:59:31.039Z,13.80
2019-01-15T03:00:31.010Z,13.70
2019-01-15T03:01:30.983Z,11.90
2019-01-15T03:02:30.956Z,15.10
2019-01-15T03:03:30.940Z,14.20
2019-01-15T03:04:30.904Z,14.60
2019-01-15T03:05:30.878Z,13.30
2019-01-15T03:06:30.856Z,14.20
2019-01-15T03:07:30.825Z,15.20
2019-01-15T03:08:30.808Z,11.10
2019-01-15T03:09:30.770Z,15.10
2019-01-15T03:10:30.753Z,11.00
2019-01-15T03:11:30.720Z,15.80
2019-01-15T03:12:30.694Z,9.80
2019-01-15T03:13:30.670Z,12.20
2019-01-15T03:14:30.644Z,13.10
2019-01-15T03:15:30.619Z,14.00
2019-01-15T03:16:30.590Z,12.80
2019-01-15T03:17:30.562Z,11.90
2019-01-15T03:18:30.538Z,10.40
2019-01-15T03:19:30.525Z,11.00
2019-01-15T03:20:30.491Z,9.40
2019-01-15T03:21:30.458Z,11.10
2019-01-15T03:22:30.431Z,15.00
2019-01-15T03:23:30.406Z,12.20
2019-01-15T03:24:30.402Z,10.50
2019-01-15T03:25:30.353Z,10.10
2019-01-15T03:26:30.328Z,13.10
2019-01-15T03:27:30.299Z,10.50
2019-01-15T03:28:30.274Z,12.60
2019-01-15T03:29:30.246Z,18.10
2019-01-15T03:30:30.221Z,12.60
2019-01-15T03:31:30.195Z,8.90
2019-01-15T03:32:30.179Z,14.70
2019-01-15T03:33:30.143Z,16.50
2019-01-15T03:34:30.115Z,14.30
2019-01-15T03:35:30.098Z,12.70
2019-01-15T03:36:30.074Z,12.80
2019-01-15T03:37:30.037Z,13.60
2019-01-15T03:38:30.012Z,13.80
2019-01-15T03:39:29.984Z,13.50
2019-01-15T03:40:29.959Z,12.00
2019-01-15T03:41:29.934Z,13.30
2019-01-15T03:42:29.907Z,13.80
2019-01-15T03:43:29.879Z,18.90
2019-01-15T03:44:29.859Z,16.60
2019-01-15T03:45:29.829Z,16.90
2019-01-15T03:46:29.801Z,15.60
2019-01-15T03:47:29.773Z,13.40
2019-01-15T03:48:29.748Z,15.50
2019-01-15T03:49:29.727Z,13.70
2019-01-15T03:50:29.695Z,12.90
2019-01-15T03:51:30.523Z,15.80
2019-01-15T03:52:29.643Z,11.20
2019-01-15T03:53:29.616Z,10.80
2019-01-15T03:54:29.590Z,13.10
2019-01-15T03:55:29.564Z,12.50
2019-01-15T03:56:29.541Z,11.60
2019-01-15T03:57:29.513Z,11.10
2019-01-15T03:58:29.484Z,11.10
2019-01-15T03:59:29.465Z,14.20
2019-01-15T04:00:29.433Z,15.80
2019-01-15T04:01:29.405Z,14.90
2019-01-15T04:02:29.379Z,13.00
2019-01-15T04:03:29.355Z,16.70
2019-01-15T04:04:29.329Z,12.10
2019-01-15T04:05:29.305Z,11.40
2019-01-15T04:06:29.275Z,8.10
2019-01-15T04:07:29.256Z,12.20
2019-01-15T04:08:29.223Z,10.40
2019-01-15T04:09:29.198Z,14.60
2019-01-15T04:10:29.170Z,13.60
2019-01-15T04:11:29.144Z,13.00
2019-01-15T04:12:29.118Z,12.60
2019-01-15T04:13:29.092Z,11.60
2019-01-15T04:14:29.066Z,11.60
2019-01-15T04:15:29.047Z,17.40
2019-01-15T04:16:29.015Z,10.10
2019-01-15T04:17:28.990Z,12.20
2019-01-15T04:18:28.961Z,11.20
2019-01-15T04:19:28.934Z,10.00
2019-01-15T04:20:28.910Z,9.00
2019-01-15T04:21:28.883Z,10.00
2019-01-15T04:22:28.857Z,14.30
2019-01-15T04:23:28.831Z,11.40
2019-01-15T04:24:28.803Z,12.10
2019-01-15T04:25:28.777Z,17.60
2019-01-15T04:26:28.753Z,11.50
2019-01-15T04:27:28.726Z,10.00
2019-01-15T04:28:28.705Z,11.90
2019-01-15T04:29:28.673Z,10.90
2019-01-15T04:30:28.646Z,12.70
2019-01-15T04:31:28.620Z,16.90
2019-01-15T04:32:28.595Z,14.00
2019-01-15T04:33:28.593Z,12.70
2019-01-15T04:34:28.542Z,17.30
2019-01-15T04:35:28.517Z,14.00
2019-01-15T04:36:28.495Z,17.30
2019-01-15T04:37:28.463Z,12.70
2019-01-15T04:38:28.455Z,11.40
2019-01-15T04:39:28.411Z,12.10
2019-01-15T04:40:28.384Z,17.10
2019-01-15T04:41:28.372Z,12.70
2019-01-15T04:42:28.334Z,10.20
2019-01-15T04:43:28.363Z,12.70
2019-01-15T04:44:28.279Z,14.80
2019-01-15T04:45:28.252Z,13.30
2019-01-15T04:46:28.227Z,12.50
2019-01-15T04:47:28.200Z,15.00
2019-01-15T04:48:28.175Z,15.80
2019-01-15T04:49:28.147Z,14.20
2019-01-15T04:50:28.126Z,11.10
2019-01-15T04:51:28.102Z,10.10
2019-01-15T04:52:28.078Z,11.60
2019-01-15T04:53:28.044Z,13.70
2019-01-15T04:54:28.017Z,11.60
2019-01-15T04:55:27.994Z,10.20
2019-01-15T04:56:27.966Z,9.80
2019-01-15T04:57:27.937Z,13.00
2019-01-15T04:58:27.915Z,11.40
2019-01-15T04:59:27.887Z,10.30
2019-01-15T05:00:27.866Z,13.40
2019-01-15T05:01:27.856Z,11.90
2019-01-15T05:02:27.866Z,11.00
2019-01-15T05:03:27.781Z,14.30
2019-01-15T05:04:27.761Z,17.90
2019-01-15T05:05:27.732Z,15.90
2019-01-15T05:06:27.710Z,17.40
2019-01-15T05:07:27.681Z,12.00
2019-01-15T05:08:27.652Z,14.90
2019-01-15T05:09:27.626Z,12.40
2019-01-15T05:10:27.617Z,12.20
2019-01-15T05:11:27.587Z,13.10
2019-01-15T05:12:27.547Z,11.40
2019-01-15T05:13:27.773Z,15.00
2019-01-15T05:14:27.495Z,13.80
2019-01-15T05:15:27.475Z,13.10
2019-01-15T05:16:27.493Z,12.20
2019-01-15T05:17:27.416Z,13.00
2019-01-15T05:18:27.406Z,17.50
2019-01-15T05:19:27.379Z,12.40
2019-01-15T05:20:27.339Z,14.20
2019-01-15T05:21:27.312Z,12.90
2019-01-15T05:22:27.286Z,13.00
2019-01-15T05:23:27.262Z,16.30
2019-01-15T05:24:27.234Z,15.90
2019-01-15T05:25:27.210Z,9.60
2019-01-15T05:26:28.354Z,13.30
2019-01-15T05:27:27.165Z,14.30
2019-01-15T05:28:27.132Z,13.30
2019-01-15T05:29:27.104Z,14.50
2019-01-15T05:30:27.076Z,12.40
2019-01-15T05:31:27.055Z,9.20
2019-01-15T05:32:27.025Z,11.70
2019-01-15T05:33:26.998Z,11.30
2019-01-15T05:34:26.972Z,12.10
2019-01-15T05:35:26.948Z,13.60
2019-01-15T05:36:26.921Z,12.20
2019-01-15T05:37:26.902Z,13.30
2019-01-15T05:38:26.880Z,8.20
2019-01-15T05:39:26.851Z,17.40
2019-01-15T05:40:26.817Z,12.60
2019-01-15T05:41:26.789Z,12.90
2019-01-15T05:42:26.764Z,12.50
2019-01-15T05:43:26.738Z,9.60
2019-01-15T05:44:26.721Z,15.00
2019-01-15T05:45:26.698Z,13.00
2019-01-15T05:46:26.660Z,11.00
2019-01-15T05:47:26.645Z,9.60
2019-01-15T05:48:26.609Z,13.60
2019-01-15T05:49:26.583Z,11.70
2019-01-15T05:50:26.556Z,14.10
2019-01-15T05:51:26.533Z,17.50
2019-01-15T05:52:26.512Z,11.70
2019-01-15T05:53:26.482Z,11.90
2019-01-15T05:54:26.458Z,13.00
2019-01-15T05:55:26.436Z,14.10
2019-01-15T05:56:26.403Z,10.10
2019-01-15T05:57:26.374Z,12.90
2019-01-15T05:58:26.349Z,13.80
2019-01-15T05:59:26.322Z,12.30
2019-01-15T06:00:26.307Z,13.50
2019-01-15T06:01:26.271Z,11.10
2019-01-15T06:02:26.249Z,12.10
2019-01-15T06:03:26.220Z,13.90
2019-01-15T06:04:26.196Z,14.00
2019-01-15T06:05:26.166Z,12.40
2019-01-15T06:06:26.143Z,18.30
2019-01-15T06:07:26.118Z,12.00
2019-01-15T06:08:26.089Z,14.30
2019-01-15T06:09:26.070Z,13.60
2019-01-15T06:10:26.037Z,13.40
2019-01-15T06:11:26.010Z,14.30
2019-01-15T06:12:25.986Z,13.50
2019-01-15T06:13:25.959Z,17.50
2019-01-15T06:14:25.942Z,13.60
2019-01-15T06:15:25.908Z,14.00
2019-01-15T06:16:25.886Z,17.10
2019-01-15T06:17:25.856Z,16.60
2019-01-15T06:18:25.830Z,21.30
2019-01-15T06:19:25.806Z,14.10
2019-01-15T06:20:25.781Z,17.00
2019-01-15T06:21:25.753Z,15.70
2019-01-15T06:22:25.731Z,20.70
2019-01-15T06:23:25.703Z,16.00
2019-01-15T06:24:25.677Z,19.10
2019-01-15T06:25:25.651Z,17.10
2019-01-15T06:26:25.624Z,18.50
2019-01-15T06:27:25.598Z,19.00
2019-01-15T06:28:25.575Z,16.50
2019-01-15T06:29:25.558Z,16.50
2019-01-15T06:30:25.520Z,18.70
2019-01-15T06:31:25.493Z,17.10
2019-01-15T06:32:25.468Z,18.90
2019-01-15T06:33:25.445Z,20.00
2019-01-15T06:34:25.423Z,21.40
2019-01-15T06:35:25.394Z,20.20
2019-01-15T06:36:25.374Z,21.50
2019-01-15T06:37:25.339Z,20.50
2019-01-15T06:38:25.313Z,24.00
2019-01-15T06:39:25.289Z,17.80
2019-01-15T06:40:25.267Z,22.60
2019-01-15T06:41:25.237Z,24.00
2019-01-15T06:42:25.211Z,23.20
2019-01-15T06:43:25.186Z,25.30
2019-01-15T06:44:25.168Z,22.40
2019-01-15T06:45:25.198Z,23.00
2019-01-15T06:46:25.112Z,21.50
2019-01-15T06:47:25.089Z,23.70
2019-01-15T06:48:25.065Z,25.80
2019-01-15T06:49:25.031Z,21.70
2019-01-15T06:50:25.009Z,26.10
2019-01-15T06:51:24.983Z,27.90
2019-01-15T06:52:24.960Z,20.70
2019-01-15T06:53:24.926Z,26.40
2019-01-15T06:54:24.909Z,24.00
2019-01-15T06:55:24.876Z,24.60
2019-01-15T06:56:24.863Z,25.70
2019-01-15T06:57:24.826Z,22.70
2019-01-15T06:58:24.810Z,25.10
2019-01-15T06:59:24.785Z,23.20
2019-01-15T07:00:24.750Z,23.40
2019-01-15T07:01:24.727Z,24.90
2019-01-15T07:02:24.796Z,25.20
2019-01-15T07:03:24.685Z,25.90
2019-01-15T07:04:24.658Z,25.30
2019-01-15T07:05:24.619Z,28.70
2019-01-15T07:06:24.601Z,25.40
2019-01-15T07:07:24.574Z,24.30
2019-01-15T07:08:24.551Z,28.40
2019-01-15T07:09:24.515Z,25.30
2019-01-15T07:10:24.496Z,23.40
2019-01-15T07:11:24.466Z,25.70
2019-01-15T07:12:24.440Z,28.70
2019-01-15T07:13:24.417Z,28.30
2019-01-15T07:14:24.401Z,27.40
2019-01-15T07:15:24.362Z,30.70
2019-01-15T07:16:24.341Z,28.30
2019-01-15T07:17:24.316Z,29.00
2019-01-15T07:18:24.286Z,27.40
2019-01-15T07:19:24.263Z,27.70
2019-01-15T07:20:24.250Z,32.90
2019-01-15T07:21:24.215Z,27.00
2019-01-15T07:22:24.184Z,28.60
2019-01-15T07:23:24.160Z,29.50
2019-01-15T07:24:24.133Z,32.10
2019-01-15T07:25:24.106Z,30.20
2019-01-15T07:26:24.095Z,34.60
2019-01-15T07:27:24.058Z,37.60
2019-01-15T07:28:24.031Z,32.60
2019-01-15T07:29:24.004Z,27.70
2019-01-15T07:30:23.980Z,36.20
2019-01-15T07:31:23.955Z,32.40
2019-01-15T07:32:23.984Z,37.20
2019-01-15T07:33:23.904Z,34.40
2019-01-15T07:34:23.879Z,35.10
2019-01-15T07:35:23.853Z,34.90
2019-01-15T07:36:23.828Z,29.20
2019-01-15T07:37:23.808Z,33.30
2019-01-15T07:38:23.779Z,34.50
2019-01-15T07:39:23.763Z,33.60
2019-01-15T07:40:23.726Z,36.40
2019-01-15T07:41:23.700Z,40.60
2019-01-15T07:42:23.674Z,34.00
2019-01-15T07:43:23.652Z,39.90
2019-01-15T07:44:23.624Z,42.30
2019-01-15T07:45:23.602Z,37.20
2019-01-15T07:46:23.577Z,35.90
2019-01-15T07:47:23.545Z,40.00
2019-01-15T07:48:23.520Z,39.40
2019-01-15T07:49:23.494Z,35.30
2019-01-15T07:50:23.471Z,40.10
2019-01-15T07:51:23.442Z,40.00
2019-01-15T07:52:23.417Z,41.60
2019-01-15T07:53:23.410Z,37.10
2019-01-15T07:54:23.365Z,39.80
2019-01-15T07:55:23.340Z,42.50
2019-01-15T07:56:23.318Z,41.30
2019-01-15T07:57:23.296Z,41.10
2019-01-15T07:58:23.263Z,41.10
2019-01-15T07:59:23.238Z,40.80
2019-01-15T08:00:23.213Z,41.40
2019-01-15T08:01:23.186Z,40.10
2019-01-15T08:02:23.166Z,46.50
2019-01-15T08:03:23.156Z,43.00
2019-01-15T08:04:23.110Z,39.10
2019-01-15T08:05:23.088Z,35.60
2019-01-15T08:06:23.059Z,42.00
2019-01-15T08:07:23.034Z,42.30
2019-01-15T08:08:23.014Z,39.40
2019-01-15T08:09:22.984Z,39.40
2019-01-15T08:10:22.970Z,40.30
2019-01-15T08:11:22.931Z,39.10
2019-01-15T08:12:22.913Z,39.30
2019-01-15T08:13:22.887Z,39.40
2019-01-15T08:14:22.864Z,38.40
2019-01-15T08:15:22.830Z,43.20
2019-01-15T08:16:22.807Z,38.90
2019-01-15T08:17:22.778Z,41.50
2019-01-15T08:18:22.754Z,42.40
2019-01-15T08:19:22.730Z,34.10
2019-01-15T08:20:22.712Z,44.20
2019-01-15T08:21:22.684Z,36.80
2019-01-15T08:22:22.656Z,35.20
2019-01-15T08:23:22.628Z,36.90
2019-01-15T08:24:22.635Z,40.30
2019-01-15T08:25:22.582Z,36.50
2019-01-15T08:26:22.558Z,38.30
2019-01-15T08:27:22.526Z,39.30
2019-01-15T08:28:22.500Z,41.70
2019-01-15T08:29:22.474Z,39.30
2019-01-15T08:30:22.450Z,39.10
2019-01-15T08:33:22.373Z,39.10
2019-01-15T08:34:22.351Z,43.10
2019-01-15T08:35:22.336Z,42.20
2019-01-15T08:36:22.307Z,36.50
2019-01-15T08:37:22.273Z,41.50
2019-01-15T08:38:22.247Z,41.10
2019-01-15T08:39:22.224Z,42.70
2019-01-15T08:40:22.202Z,44.80
2019-01-15T08:41:22.173Z,37.70
2019-01-15T08:42:22.149Z,40.30
2019-01-15T08:43:22.123Z,43.90
2019-01-15T08:44:22.099Z,41.70
2019-01-15T08:45:22.083Z,38.60
2019-01-15T08:46:22.053Z,39.20
2019-01-15T08:47:22.035Z,39.00
2019-01-15T08:48:22.061Z,39.80
2019-01-15T08:49:21.974Z,37.60
2019-01-15T08:50:21.956Z,32.00
2019-01-15T08:51:21.927Z,36.60
2019-01-15T08:52:21.907Z,39.10
2019-01-15T08:53:21.876Z,38.90
2019-01-15T08:54:21.850Z,39.20
2019-01-15T08:55:21.825Z,42.10
2019-01-15T08:56:21.826Z,41.40
2019-01-15T08:57:21.777Z,40.80
2019-01-15T08:58:21.754Z,46.30
2019-01-15T08:59:21.736Z,39.80
2019-01-15T09:00:21.713Z,42.70
2019-01-15T09:01:21.687Z,42.20
2019-01-15T09:02:21.660Z,45.30
2019-01-15T09:03:21.639Z,45.50
2019-01-15T09:04:21.606Z,38.40
2019-01-15T09:05:21.578Z,48.50
2019-01-15T09:06:21.556Z,36.70
2019-01-15T09:07:21.531Z,41.50
2019-01-15T09:08:21.506Z,44.60
2019-01-15T09:09:21.483Z,37.30
2019-01-15T09:10:21.457Z,37.60
2019-01-15T09:11:21.434Z,38.30
2019-01-15T09:12:21.411Z,40.10
2019-01-15T09:13:21.392Z,43.20
2019-01-15T09:14:26.713Z,40.30
2019-01-15T09:15:21.336Z,38.60
2019-01-15T09:16:21.319Z,37.10
2019-01-15T09:17:21.284Z,40.50
2019-01-15T09:18:21.263Z,41.80
2019-01-15T09:19:21.238Z,35.80
2019-01-15T09:20:21.239Z,38.60
2019-01-15T09:21:21.194Z,41.10
2019-01-15T09:22:21.171Z,43.70
2019-01-15T09:23:21.139Z,40.60
2019-01-15T09:24:21.117Z,44.50
2019-01-15T09:25:21.091Z,41.20
2019-01-15T09:26:21.067Z,38.30
2019-01-15T09:27:21.043Z,37.20
2019-01-15T09:28:21.017Z,39.60
2019-01-15T09:29:20.993Z,41.90
2019-01-15T09:30:20.969Z,37.40
2019-01-15T09:31:22.005Z,39.70
2019-01-15T09:32:20.924Z,37.30
2019-01-15T09:33:20.898Z,25.20
2019-01-15T09:34:20.876Z,34.40
2019-01-15T09:35:20.851Z,43.60
2019-01-15T09:36:20.825Z,36.40
2019-01-15T09:37:20.802Z,39.80
2019-01-15T09:38:20.777Z,28.90
2019-01-15T09:39:20.753Z,32.90
2019-01-15T09:40:20.730Z,30.50
2019-01-15T09:41:20.705Z,33.80
2019-01-15T09:42:20.701Z,34.30
2019-01-15T09:43:20.666Z,32.70
2019-01-15T09:44:20.641Z,32.10
2019-01-15T09:45:20.618Z,34.10
2019-01-15T09:46:20.586Z,35.90
2019-01-15T09:47:20.564Z,30.30
2019-01-15T09:48:20.536Z,32.60
2019-01-15T09:49:20.521Z,34.70
2019-01-15T09:50:20.497Z,30.30
2019-01-15T09:51:20.466Z,33.30
2019-01-15T09:52:20.811Z,31.10
2019-01-15T09:53:20.418Z,29.90
2019-01-15T09:54:20.397Z,33.90
2019-01-15T09:55:20.377Z,31.50
2019-01-15T09:56:20.345Z,31.10
2019-01-15T09:57:20.329Z,27.20
2019-01-15T09:58:20.305Z,31.30
2019-01-15T09:59:20.274Z,32.20
2019-01-15T10:00:20.252Z,29.40
2019-01-15T10:01:20.223Z,28.60
2019-01-15T10:02:20.200Z,28.90
2019-01-15T10:03:20.177Z,27.30
2019-01-15T10:04:20.153Z,29.30
2019-01-15T10:05:20.138Z,34.80
2019-01-15T10:06:20.118Z,34.20
2019-01-15T10:07:20.082Z,29.30
2019-01-15T10:08:20.057Z,34.10
2019-01-15T10:09:20.040Z,32.40
2019-01-15T10:10:20.009Z,34.90
2019-01-15T10:11:19.985Z,31.20
2019-01-15T10:12:19.965Z,31.60
2019-01-15T10:13:19.940Z,29.50
2019-01-15T10:14:19.913Z,25.40
2019-01-15T10:15:19.910Z,34.10
2019-01-15T10:16:19.873Z,28.30
2019-01-15T10:17:19.849Z,34.70
2019-01-15T10:18:19.819Z,29.80
2019-01-15T10:19:19.797Z,28.30
2019-01-15T10:20:19.777Z,27.40
2019-01-15T10:21:19.755Z,35.10
2019-01-15T10:22:19.723Z,27.60
2019-01-15T10:23:19.708Z,32.30
2019-01-15T10:24:19.677Z,26.50
2019-01-15T10:25:19.652Z,23.60
2019-01-15T10:26:19.677Z,27.10
2019-01-15T10:27:19.611Z,24.60
2019-01-15T10:28:19.589Z,26.00
2019-01-15T10:29:19.555Z,30.00
2019-01-15T10:30:19.530Z,25.00
2019-01-15T10:31:19.509Z,30.00
2019-01-15T10:32:19.483Z,26.30
2019-01-15T10:33:19.460Z,27.20
2019-01-15T10:34:19.434Z,27.30
2019-01-15T10:35:19.410Z,23.90
2019-01-15T10:36:19.389Z,28.60
2019-01-15T10:37:19.365Z,31.00
2019-01-15T10:38:19.338Z,23.90
2019-01-15T10:39:19.318Z,29.50
2019-01-15T10:40:19.296Z,20.10
2019-01-15T10:41:19.269Z,22.40
2019-01-15T10:42:19.249Z,22.40
2019-01-15T10:43:19.221Z,22.60
2019-01-15T10:44:19.198Z,25.40
2019-01-15T10:45:19.174Z,21.70
2019-01-15T10:46:21.382Z,25.60
2019-01-15T10:47:19.125Z,28.10
2019-01-15T10:48:19.107Z,21.50
2019-01-15T10:49:19.078Z,22.10
2019-01-15T10:50:19.053Z,27.20
2019-01-15T10:51:19.038Z,24.80
2019-01-15T10:52:19.011Z,23.50
2019-01-15T10:53:18.990Z,22.80
2019-01-15T10:54:18.964Z,22.80
2019-01-15T10:55:18.935Z,22.80
2019-01-15T10:56:18.910Z,21.30
2019-01-15T10:57:18.885Z,24.90
2019-01-15T10:58:18.864Z,21.50
2019-01-15T10:59:18.839Z,19.50
2019-01-15T11:00:18.822Z,24.40
2019-01-15T11:01:18.791Z,20.10
2019-01-15T11:02:18.780Z,23.40
2019-01-15T11:03:18.744Z,19.80
2019-01-15T11:04:18.720Z,14.00
2019-01-15T11:05:18.705Z,25.80
2019-01-15T11:06:18.672Z,20.60
2019-01-15T11:07:18.650Z,21.80
2019-01-15T11:08:18.634Z,19.20
2019-01-15T11:09:18.623Z,18.80
2019-01-15T11:10:18.590Z,14.40
2019-01-15T11:11:18.562Z,9.80
2019-01-15T11:12:18.534Z,16.40
2019-01-15T11:13:18.507Z,17.70
2019-01-15T11:14:18.483Z,18.40
2019-01-15T11:15:18.462Z,19.10
2019-01-15T11:16:18.436Z,22.60
2019-01-15T11:17:18.411Z,21.00
2019-01-15T11:18:18.392Z,19.10
2019-01-15T11:19:18.368Z,17.60
2019-01-15T11:20:18.343Z,18.50
2019-01-15T11:21:18.318Z,19.50
2019-01-15T11:22:18.301Z,18.50
2019-01-15T11:23:18.270Z,19.10
2019-01-15T11:24:18.247Z,22.50
2019-01-15T11:25:18.222Z,23.80
2019-01-15T11:26:18.199Z,21.60
2019-01-15T11:27:18.178Z,19.40
2019-01-15T11:28:18.154Z,17.40
2019-01-15T11:29:18.131Z,18.60
2019-01-15T11:30:18.107Z,20.30
2019-01-15T11:31:18.086Z,17.60
2019-01-15T11:32:18.059Z,19.00
2019-01-15T11:33:18.038Z,17.30
2019-01-15T11:34:18.011Z,17.70
2019-01-15T11:35:17.998Z,24.50
2019-01-15T11:36:17.970Z,21.40
2019-01-15T11:37:17.948Z,22.20
2019-01-15T11:38:17.918Z,17.70
2019-01-15T11:39:17.896Z,20.60
2019-01-15T11:40:17.890Z,19.20
2019-01-15T11:41:17.858Z,16.60
2019-01-15T11:42:17.833Z,16.50
2019-01-15T11:43:17.805Z,16.50
2019-01-15T11:44:17.785Z,14.50
2019-01-15T11:45:17.755Z,17.70
2019-01-15T11:46:17.734Z,20.40
2019-01-15T11:47:17.710Z,14.20
2019-01-15T11:48:17.687Z,20.20
2019-01-15T11:49:17.663Z,19.30
2019-01-15T11:50:17.640Z,18.40
2019-01-15T11:51:17.616Z,15.50
2019-01-15T11:52:17.602Z,16.70
2019-01-15T11:53:17.583Z,15.90
2019-01-15T11:54:17.551Z,19.70
2019-01-15T11:55:17.528Z,19.10
2019-01-15T11:56:17.500Z,20.90
2019-01-15T11:57:17.485Z,19.40
2019-01-15T11:58:17.455Z,19.00
2019-01-15T11:59:17.432Z,19.20
2019-01-15T12:00:17.508Z,22.90
2019-01-15T12:01:17.384Z,17.20
2019-01-15T12:02:22.151Z,20.10
2019-01-15T12:03:17.337Z,26.90
2019-01-15T12:04:17.314Z,19.40
2019-01-15T12:05:17.290Z,19.90
2019-01-15T12:06:17.268Z,24.90
2019-01-15T12:07:17.246Z,16.90
2019-01-15T12:08:17.896Z,20.10
2019-01-15T12:09:17.196Z,18.90
2019-01-15T12:10:17.183Z,17.30
2019-01-15T12:11:17.157Z,18.00
2019-01-15T12:12:17.126Z,20.10
2019-01-15T12:13:17.111Z,19.50
2019-01-15T12:14:17.078Z,22.00
2019-01-15T12:15:17.066Z,21.80
2019-01-15T12:16:17.034Z,17.10
2019-01-15T12:17:17.011Z,23.20
2019-01-15T12:18:16.984Z,20.90
2019-01-15T12:19:16.964Z,19.60
2019-01-15T12:20:16.938Z,19.70
2019-01-15T12:21:16.917Z,20.70
2019-01-15T12:22:16.933Z,23.80
2019-01-15T12:23:16.869Z,19.10
2019-01-15T12:24:16.848Z,19.20
2019-01-15T12:25:16.832Z,19.30
2019-01-15T12:26:16.808Z,21.10
2019-01-15T12:27:16.787Z,24.20
2019-01-15T12:28:16.754Z,20.50
2019-01-15T12:29:16.726Z,24.30
2019-01-15T12:30:16.705Z,23.40
2019-01-15T12:31:16.692Z,22.20
2019-01-15T12:32:16.670Z,21.30
2019-01-15T12:33:16.633Z,22.30
2019-01-15T12:34:16.611Z,21.40
2019-01-15T12:35:16.588Z,27.40
2019-01-15T12:36:16.565Z,23.10
2019-01-15T12:37:16.545Z,21.20
2019-01-15T12:38:16.530Z,13.10
2019-01-15T12:39:16.492Z,22.80
2019-01-15T12:40:17.068Z,21.30
2019-01-15T12:41:16.464Z,27.80
2019-01-15T12:42:16.421Z,20.50
2019-01-15T12:43:16.402Z,26.30
2019-01-15T12:44:16.375Z,26.10
2019-01-15T12:45:18.351Z,24.40
2019-01-15T12:46:16.328Z,27.60
2019-01-15T12:47:16.311Z,23.30
2019-01-15T12:48:16.289Z,23.30
2019-01-15T12:49:16.265Z,24.10
2019-01-15T12:50:16.236Z,24.10
2019-01-15T12:51:16.219Z,23.20
2019-01-15T12:52:16.209Z,22.00
2019-01-15T12:53:16.166Z,21.00
2019-01-15T12:54:16.141Z,19.70
2019-01-15T12:55:16.123Z,25.30