createdAt,value
2022-09-20T00:01:33.457Z,2.22
2022-09-20T00:06:35.143Z,1.50
2022-09-20T00:11:37.229Z,2.08
2022-09-20T00:16:40.863Z,2.35
2022-09-20T00:21:42.446Z,2.17
2022-09-20T00:26:43.941Z,1.20
2022-09-20T00:31:45.645Z,3.50
2022-09-20T00:36:47.268Z,2.08
2022-09-20T00:41:48.832Z,1.00
2022-09-20T00:46:50.610Z,3.45
2022-09-20T00:51:56.942Z,1.98
2022-09-20T00:56:58.523Z,1.88
2022-09-20T01:02:22.952Z,3.85
2022-09-20T01:07:25.555Z,1.38
2022-09-20T01:12:30.997Z,1.00
2022-09-20T01:17:36.369Z,2.80
2022-09-20T01:22:58.063Z,1.13
2022-09-20T01:27:59.892Z,2.15
2022-09-20T01:33:31.001Z,1.23
2022-09-20T01:38:42.618Z,4.90
2022-09-20T01:43:51.926Z,1.80
2022-09-20T01:49:04.761Z,0.73
2022-09-20T01:54:12.635Z,2.75
2022-09-20T01:59:27.279Z,2.85
2022-09-20T02:04:44.375Z,3.00
2022-09-20T02:10:05.853Z,3.28
2022-09-20T02:15:45.226Z,2.92
2022-09-20T02:20:56.907Z,4.47
2022-09-20T02:26:36.183Z,1.65
2022-09-20T02:31:49.699Z,1.17
2022-09-20T02:37:00.695Z,3.58
2022-09-20T02:42:18.004Z,1.40
2022-09-20T02:47:35.805Z,1.70
2022-09-20T02:52:46.530Z,2.00
2022-09-20T02:58:06.979Z,1.77
2022-09-20T03:03:24.352Z,2.00
2022-09-20T03:08:31.993Z,1.60
2022-09-20T03:14:05.378Z,3.60
2022-09-20T03:19:28.464Z,1.33
2022-09-20T03:24:51.871Z,2.28
2022-09-20T03:30:24.191Z,1.20
2022-09-20T03:35:44.123Z,1.98
2022-09-20T03:40:55.646Z,2.50
2022-09-20T03:46:04.203Z,1.58
2022-09-20T03:56:42.933Z,2.70
2022-09-20T04:02:09.872Z,1.52
2022-09-20T04:07:30.061Z,2.60
2022-09-20T04:12:56.796Z,1.55
2022-09-20T04:18:12.615Z,1.83
2022-09-20T04:23:25.566Z,1.90
2022-09-20T04:28:36.102Z,2.47
2022-09-20T04:33:45.290Z,3.63
2022-09-20T04:38:54.441Z,2.17
2022-09-20T04:44:27.905Z,2.70
2022-09-20T04:50:00.248Z,2.25
2022-09-20T04:55:48.328Z,2.75
2022-09-20T05:01:17.650Z,2.50
2022-09-20T05:06:56.901Z,2.20
2022-09-20T05:12:04.413Z,3.20
2022-09-20T05:17:38.154Z,3.53
2022-09-20T05:23:02.633Z,4.43
2022-09-20T05:28:10.290Z,4.40
2022-09-20T05:33:35.222Z,3.77
2022-09-20T05:38:58.029Z,3.78
2022-09-20T05:44:09.027Z,3.72
2022-09-20T05:49:38.737Z,8.02
2022-09-20T05:54:58.206Z,4.15
2022-09-20T06:00:19.698Z,4.18
2022-09-20T06:05:33.779Z,6.20
2022-09-20T06:10:47.402Z,4.38
2022-09-20T06:16:01.428Z,5.07
2022-09-20T06:21:41.835Z,4.82
2022-09-20T06:26:45.107Z,4.25
2022-09-20T06:31:46.602Z,4.57
2022-09-20T06:37:13.290Z,3.78
2022-09-20T06:42:14.835Z,5.82
2022-09-20T06:47:16.374Z,4.18
2022-09-20T06:52:20.238Z,2.85
2022-09-20T06:57:37.796Z,4.85
2022-09-20T07:02:39.569Z,7.63
2022-09-20T07:07:41.387Z,3.83
2022-09-20T07:12:43.101Z,6.20
2022-09-20T07:17:45.479Z,3.75
2022-09-20T07:22:47.842Z,5.07
2022-09-20T07:27:51.047Z,3.30
2022-09-20T07:32:52.561Z,2.35
2022-09-20T07:37:58.323Z,4.97
2022-09-20T07:42:59.818Z,3.90
2022-09-20T07:48:05.203Z,5.65
2022-09-20T07:53:06.713Z,8.07
2022-09-20T07:58:08.208Z,5.90
2022-09-20T08:03:09.919Z,7.38
2022-09-20T08:08:11.942Z,5.47
2022-09-20T08:18:36.488Z,4.32
2022-09-20T08:23:40.391Z,4.70
2022-09-20T08:28:42.360Z,3.47
2022-09-20T08:33:44.055Z,6.57
2022-09-20T08:44:26.349Z,4.85
2022-09-20T08:49:29.667Z,3.92
2022-09-20T08:54:33.310Z,3.40
2022-09-20T08:59:35.055Z,2.38
2022-09-20T09:04:36.782Z,4.95
2022-09-20T09:09:41.374Z,4.57
2022-09-20T09:14:48.706Z,3.03
2022-09-20T09:19:58.568Z,3.63
2022-09-20T09:25:09.429Z,3.20
2022-09-20T09:30:40.837Z,3.15
2022-09-20T09:35:42.984Z,2.08
2022-09-20T09:40:53.640Z,3.90
2022-09-20T09:46:17.123Z,5.13
2022-09-20T09:51:20.607Z,3.58
2022-09-20T09:56:34.235Z,3.50
2022-09-20T10:01:41.033Z,4.88
2022-09-20T10:07:02.754Z,2.72
2022-09-20T10:12:39.726Z,1.67
2022-09-20T10:18:08.774Z,7.18
2022-09-20T10:23:58.682Z,5.63
2022-09-20T10:29:08.382Z,1.70
2022-09-20T10:34:48.548Z,2.15
2022-09-20T10:40:06.495Z,1.65
2022-09-20T10:45:36.298Z,2.85
2022-09-20T10:51:01.385Z,3.13
2022-09-20T10:56:33.491Z,3.53
2022-09-20T11:01:51.651Z,5.85
2022-09-20T11:07:28.807Z,4.57
2022-09-20T11:12:42.460Z,3.45
2022-09-20T11:17:56.850Z,1.83
2022-09-20T11:23:05.056Z,5.63
2022-09-20T11:28:14.040Z,1.65
2022-09-20T11:33:28.685Z,1.00
2022-09-20T11:38:41.354Z,2.28
2022-09-20T11:43:45.316Z,1.05
2022-09-20T11:49:00.745Z,1.33
2022-09-20T11:54:23.983Z,0.82
2022-09-20T11:59:40.328Z,2.90
2022-09-20T12:04:45.489Z,2.75
2022-09-20T12:09:53.466Z,2.92
2022-09-20T12:14:57.294Z,3.58
2022-09-20T12:19:58.867Z,1.50
2022-09-20T12:25:36.735Z,3.10
2022-09-20T12:30:38.348Z,2.13
2022-09-20T12:35:39.862Z,1.35
2022-09-20T12:41:03.478Z,1.50
2022-09-20T12:46:11.315Z,1.20
2022-09-20T12:51:43.306Z,1.25
2022-09-20T12:56:46.657Z,2.83
2022-09-20T13:01:48.459Z,2.50
2022-09-20T13:07:10.863Z,0.77
2022-09-20T13:12:12.675Z,1.20
2022-09-20T13:17:26.773Z,1.35
2022-09-20T13:22:43.625Z,1.58
2022-09-20T13:28:07.218Z,2.72
2022-09-20T13:33:36.508Z,1.70
2022-09-20T13:38:38.323Z,1.27
2022-09-20T13:43:43.474Z,2.45
2022-09-20T13:48:52.800Z,1.63
2022-09-20T13:54:25.656Z,2.28
2022-09-20T13:59:34.041Z,0.73
2022-09-20T14:04:38.515Z,1.20
2022-09-20T14:09:40.390Z,1.25
2022-09-20T14:14:42.124Z,2.78
2022-09-20T14:19:46.402Z,1.10
2022-09-20T14:25:04.119Z,0.82
2022-09-20T14:30:07.385Z,0.80
2022-09-20T14:35:18.716Z,1.08
2022-09-20T14:40:45.519Z,0.30
2022-09-20T14:45:54.206Z,1.92
2022-09-20T14:51:16.338Z,1.65
2022-09-20T14:56:34.425Z,0.65
2022-09-20T15:01:38.211Z,1.25
2022-09-20T15:06:40.022Z,0.70
2022-09-20T15:11:41.542Z,2.03
2022-09-20T15:16:43.098Z,0.95
2022-09-20T15:21:44.837Z,0.40
2022-09-20T15:26:46.447Z,1.40
2022-09-20T15:31:48.556Z,3.10
2022-09-20T15:36:50.726Z,0.82
2022-09-20T15:41:53.307Z,0.85
2022-09-20T15:46:55.041Z,1.30
2022-09-20T15:51:57.185Z,0.57
2022-09-20T15:56:58.670Z,1.58
2022-09-20T16:02:00.631Z,0.50
2022-09-20T16:07:02.738Z,2.25
2022-09-20T16:12:04.673Z,1.38
2022-09-20T16:17:06.142Z,0.75
2022-09-20T16:22:08.210Z,2.53
2022-09-20T16:27:09.930Z,2.38
2022-09-20T16:32:11.458Z,0.60
2022-09-20T16:37:17.024Z,0.70
2022-09-20T16:42:18.666Z,1.02
2022-09-20T16:47:23.098Z,0.93
2022-09-20T16:52:26.551Z,1.75
2022-09-20T16:57:28.822Z,0.50
2022-09-20T17:02:30.391Z,1.92
2022-09-20T17:07:32.562Z,0.65
2022-09-20T17:12:41.627Z,0.35
2022-09-20T17:17:43.160Z,0.95
2022-09-20T17:22:44.615Z,2.92
2022-09-20T17:27:48.225Z,0.52
2022-09-20T17:32:50.738Z,0.57
2022-09-20T17:37:52.215Z,0.20
2022-09-20T17:42:55.130Z,0.93
2022-09-20T17:47:57.512Z,0.50
2022-09-20T17:52:59.115Z,0.77
2022-09-20T17:58:01.119Z,0.43
2022-09-20T18:03:04.981Z,2.60
2022-09-20T18:08:06.927Z,0.60
2022-09-20T18:13:08.440Z,0.38
2022-09-20T18:18:10.045Z,0.82
2022-09-20T18:23:11.728Z,0.73
2022-09-20T18:28:14.079Z,0.30
2022-09-20T18:33:18.643Z,2.13
2022-09-20T18:38:21.640Z,1.95
2022-09-20T18:43:23.251Z,0.80
2022-09-20T18:48:26.816Z,0.73
2022-09-20T18:53:30.195Z,1.65
2022-09-20T18:58:31.830Z,1.13
2022-09-20T19:03:47.239Z,0.45
2022-09-20T19:09:02.063Z,3.42
2022-09-20T19:14:12.107Z,0.68
2022-09-20T19:19:37.018Z,0.50
2022-09-20T19:24:58.154Z,1.42
2022-09-20T19:29:59.980Z,0.77
2022-09-20T19:35:01.853Z,0.77
2022-09-20T19:40:20.997Z,1.10
2022-09-20T19:45:31.247Z,0.45
2022-09-20T19:50:45.285Z,1.88
2022-09-20T19:55:52.010Z,1.55
2022-09-20T20:00:53.898Z,1.08
2022-09-20T20:06:16.246Z,0.60
2022-09-20T20:11:28.292Z,0.73
2022-09-20T20:16:51.668Z,2.70
2022-09-20T20:22:08.201Z,1.17
2022-09-20T20:27:09.810Z,1.13
2022-09-20T20:32:12.036Z,1.30
2022-09-20T20:37:14.126Z,1.10
2022-09-20T20:42:15.919Z,3.08
2022-09-20T20:47:17.414Z,3.22
2022-09-20T20:52:19.283Z,4.00
2022-09-20T20:57:20.749Z,4.18
2022-09-20T21:02:22.275Z,4.60
2022-09-20T21:07:24.792Z,2.22
2022-09-20T21:12:26.639Z,1.30
2022-09-20T21:17:31.508Z,4.30
2022-09-20T21:22:35.569Z,1.55
2022-09-20T21:27:37.101Z,0.70
2022-09-20T21:32:38.755Z,1.20
2022-09-20T21:37:41.200Z,15.35
2022-09-20T21:42:42.653Z,39.97
2022-09-20T21:47:48.913Z,30.15
2022-09-20T21:52:50.577Z,6.70
2022-09-20T21:57:52.029Z,6.57
2022-09-20T22:02:58.865Z,20.90
2022-09-20T22:08:00.455Z,28.63
2022-09-20T22:13:01.918Z,16.17
2022-09-20T22:18:05.881Z,6.53
2022-09-20T22:23:07.345Z,1.10
2022-09-20T22:28:08.801Z,1.00
2022-09-20T22:33:10.247Z,6.53
2022-09-20T22:38:11.719Z,0.77
2022-09-20T22:43:13.175Z,2.15
2022-09-20T22:48:14.723Z,1.70
2022-09-20T22:53:16.170Z,3.90
2022-09-20T22:58:17.616Z,4.13
2022-09-20T23:03:19.120Z,1.30
2022-09-20T23:08:22.395Z,3.03
2022-09-20T23:13:24.089Z,1.65
2022-09-20T23:18:25.909Z,4.55
2022-09-20T23:23:29.119Z,0.95
2022-09-20T23:28:30.647Z,2.08
2022-09-20T23:33:32.266Z,1.55
2022-09-20T23:38:33.766Z,0.77
2022-09-20T23:43:36.280Z,0.73
2022-09-20T23:48:41.687Z,1.15
2022-09-20T23:53:43.518Z,4.68
2022-09-20T23:58:45.927Z,2.35
