createdAt,value
2023-05-06T00:04:38.469Z,63.60
2023-05-06T00:09:40.365Z,64.30
2023-05-06T00:14:42.261Z,64.70
2023-05-06T00:19:44.524Z,65.20
2023-05-06T00:24:46.258Z,63.80
2023-05-06T00:29:47.948Z,62.60
2023-05-06T00:34:50.258Z,62.90
2023-05-06T00:39:51.958Z,62.40
2023-05-06T00:44:53.739Z,63.40
2023-05-06T00:49:56.115Z,65.80
2023-05-06T00:54:57.857Z,68.00
2023-05-06T00:59:59.671Z,68.00
2023-05-06T01:05:01.727Z,68.30
2023-05-06T01:10:13.652Z,69.40
2023-05-06T01:15:34.265Z,68.70
2023-05-06T01:20:38.350Z,69.70
2023-05-06T01:25:40.842Z,68.60
2023-05-06T01:30:59.679Z,68.60
2023-05-06T01:36:08.206Z,69.60
2023-05-06T01:41:15.666Z,70.00
2023-05-06T01:46:22.497Z,69.70
2023-05-06T01:51:24.963Z,72.30
2023-05-06T01:56:27.909Z,72.90
2023-05-06T02:01:29.887Z,74.30
2023-05-06T02:06:32.333Z,77.10
2023-05-06T02:11:34.125Z,77.10
2023-05-06T02:16:35.983Z,76.50
2023-05-06T02:21:37.837Z,76.20
2023-05-06T02:26:39.549Z,75.60
2023-05-06T02:31:41.360Z,75.00
2023-05-06T02:36:43.133Z,74.90
2023-05-06T02:41:44.948Z,74.90
2023-05-06T02:46:46.647Z,75.60
2023-05-06T02:51:48.378Z,75.40
2023-05-06T02:56:50.096Z,75.70
2023-05-06T03:01:51.887Z,77.00
2023-05-06T03:06:53.713Z,76.00
2023-05-06T03:11:57.269Z,76.00
2023-05-06T03:16:59.163Z,76.20
2023-05-06T03:22:01.053Z,76.90
2023-05-06T03:27:02.932Z,73.40
2023-05-06T03:32:05.132Z,69.80
2023-05-06T03:37:07.093Z,65.20
2023-05-06T03:42:09.751Z,62.20
2023-05-06T03:47:11.849Z,59.30
2023-05-06T03:52:13.575Z,57.00
2023-05-06T03:57:15.314Z,52.50
2023-05-06T04:02:17.471Z,51.40
2023-05-06T04:07:19.187Z,50.80
2023-05-06T04:12:20.894Z,47.50
2023-05-06T04:17:22.606Z,46.30
2023-05-06T04:22:24.399Z,45.00
2023-05-06T04:27:28.053Z,45.80
2023-05-06T04:32:29.874Z,49.20
2023-05-06T04:37:31.911Z,50.20
2023-05-06T04:42:34.222Z,51.10
2023-05-06T04:47:36.113Z,51.10
2023-05-06T04:52:38.107Z,49.00
2023-05-06T04:57:39.828Z,47.10
2023-05-06T05:02:42.044Z,47.10
2023-05-06T05:07:43.869Z,45.70
2023-05-06T05:12:46.436Z,44.90
2023-05-06T05:17:48.610Z,45.30
2023-05-06T05:22:50.528Z,43.80
2023-05-06T05:27:52.339Z,42.60
2023-05-06T05:32:54.268Z,43.00
2023-05-06T05:37:56.127Z,41.30
2023-05-06T05:42:57.840Z,38.60
2023-05-06T05:47:59.584Z,35.70
2023-05-06T05:53:01.437Z,34.80
2023-05-06T05:58:03.197Z,33.30
2023-05-06T06:03:05.151Z,34.10
2023-05-06T06:08:07.431Z,36.80
2023-05-06T06:13:09.189Z,37.60
2023-05-06T06:18:11.057Z,39.30
2023-05-06T06:23:12.900Z,38.40
2023-05-06T06:28:14.623Z,37.40
2023-05-06T06:33:16.500Z,37.70
2023-05-06T06:38:18.321Z,32.20
2023-05-06T06:43:20.100Z,24.20
2023-05-06T06:48:21.846Z,20.80
2023-05-06T06:53:24.295Z,20.20
2023-05-06T06:58:26.060Z,19.40
2023-05-06T07:03:27.923Z,18.20
2023-05-06T07:08:29.704Z,16.50
2023-05-06T07:13:31.430Z,17.50
2023-05-06T07:18:33.245Z,18.70
2023-05-06T07:23:35.106Z,17.00
2023-05-06T07:28:36.862Z,19.20
2023-05-06T07:33:38.589Z,16.70
2023-05-06T07:38:41.021Z,15.10
2023-05-06T07:43:42.769Z,15.90
2023-05-06T07:48:44.596Z,14.80
2023-05-06T07:53:46.414Z,14.80
2023-05-06T07:58:49.384Z,16.10
2023-05-06T08:03:51.482Z,15.20
2023-05-06T08:08:53.211Z,15.00
2023-05-06T08:13:55.055Z,12.50
2023-05-06T08:18:56.824Z,13.90
2023-05-06T08:23:58.578Z,14.70
2023-05-06T08:29:00.341Z,14.50
2023-05-06T08:34:02.066Z,14.60
2023-05-06T08:39:03.906Z,15.40
2023-05-06T08:44:05.823Z,15.60
2023-05-06T08:49:07.584Z,16.10
2023-05-06T08:54:13.453Z,15.90
2023-05-06T08:59:15.654Z,14.80
2023-05-06T09:04:18.592Z,14.90
2023-05-06T09:09:20.443Z,15.90
2023-05-06T09:14:22.592Z,14.70
2023-05-06T09:19:24.329Z,16.90
2023-05-06T09:24:26.248Z,15.60
2023-05-06T09:29:27.945Z,14.70
2023-05-06T09:34:29.616Z,15.00
2023-05-06T09:39:31.625Z,15.10
2023-05-06T09:44:33.421Z,17.10
2023-05-06T09:49:35.392Z,18.50
2023-05-06T09:54:37.615Z,18.60
2023-05-06T09:59:40.978Z,17.30
2023-05-06T10:04:43.793Z,17.40
2023-05-06T10:09:46.822Z,17.60
2023-05-06T10:14:48.646Z,17.50
2023-05-06T10:19:52.323Z,18.40
2023-05-06T10:25:16.739Z,20.20
2023-05-06T10:30:19.570Z,22.20
2023-05-06T10:35:36.429Z,23.70
2023-05-06T10:40:38.665Z,24.70
2023-05-06T10:46:19.244Z,23.80
2023-05-06T10:51:22.524Z,24.20
2023-05-06T10:56:24.962Z,23.90
2023-05-06T11:01:28.132Z,24.90
2023-05-06T11:06:48.581Z,24.60
2023-05-06T11:11:58.294Z,24.40
2023-05-06T11:17:01.536Z,24.10
2023-05-06T11:22:06.127Z,24.70
2023-05-06T11:27:09.330Z,24.20
2023-05-06T11:32:25.061Z,24.00
2023-05-06T11:37:28.454Z,24.10
2023-05-06T11:42:30.591Z,24.60
2023-05-06T11:47:32.333Z,31.30
2023-05-06T11:52:35.854Z,31.70
2023-05-06T11:57:44.711Z,33.30
2023-05-06T12:02:46.570Z,34.30
2023-05-06T12:07:48.529Z,34.40
2023-05-06T12:12:50.379Z,34.50
2023-05-06T12:17:52.448Z,35.50
2023-05-06T12:23:10.758Z,34.50
2023-05-06T12:28:20.069Z,35.50
2023-05-06T12:33:21.941Z,35.80
2023-05-06T12:38:23.635Z,35.50
2023-05-06T12:43:32.934Z,35.70
2023-05-06T12:48:34.846Z,35.00
2023-05-06T12:53:36.619Z,35.20
2023-05-06T12:58:39.615Z,36.70
2023-05-06T13:03:41.463Z,37.30
2023-05-06T13:08:44.011Z,35.80
2023-05-06T13:13:45.753Z,36.00
2023-05-06T13:18:47.684Z,34.90
2023-05-06T13:23:49.806Z,35.80
2023-05-06T13:28:51.627Z,37.30
2023-05-06T13:33:53.301Z,35.90
2023-05-06T13:38:55.105Z,36.90
2023-05-06T13:43:56.821Z,36.50
2023-05-06T13:48:58.531Z,37.20
2023-05-06T13:54:02.446Z,37.60
2023-05-06T13:59:04.290Z,37.50
2023-05-06T14:04:06.194Z,38.30
2023-05-06T14:09:08.299Z,38.10
2023-05-06T14:14:09.977Z,39.20
2023-05-06T14:19:11.705Z,38.30
2023-05-06T14:24:13.528Z,38.60
2023-05-06T14:29:15.290Z,38.80
2023-05-06T14:34:16.990Z,38.20
2023-05-06T14:39:18.826Z,39.70
2023-05-06T14:44:22.184Z,39.10
2023-05-06T14:49:23.949Z,40.00
2023-05-06T14:54:26.853Z,40.50
2023-05-06T14:59:28.713Z,39.90
2023-05-06T15:04:30.879Z,40.40
2023-05-06T15:09:32.891Z,40.80
2023-05-06T15:14:34.937Z,41.30
2023-05-06T15:19:36.708Z,41.30
2023-05-06T15:24:38.521Z,41.00
2023-05-06T15:29:40.271Z,40.70
2023-05-06T15:34:41.996Z,42.10
2023-05-06T15:39:43.736Z,40.70
2023-05-06T15:44:47.823Z,41.80
2023-05-06T15:49:54.372Z,42.20
2023-05-06T15:54:59.424Z,42.30
2023-05-06T16:00:02.136Z,42.10
2023-05-06T16:05:04.474Z,42.30
2023-05-06T16:10:07.099Z,43.00
2023-05-06T16:15:09.699Z,43.80
2023-05-06T16:20:12.789Z,44.90
2023-05-06T16:25:14.851Z,45.10
2023-05-06T16:30:16.817Z,46.00
2023-05-06T16:35:18.684Z,46.70
2023-05-06T16:40:21.007Z,47.30
2023-05-06T16:45:22.850Z,46.90
2023-05-06T16:50:24.783Z,46.30
2023-05-06T16:55:26.711Z,46.30
2023-05-06T17:00:28.968Z,46.70
2023-05-06T17:05:31.096Z,47.20
2023-05-06T17:10:33.125Z,47.40
2023-05-06T17:15:34.914Z,48.00
2023-05-06T17:20:51.503Z,48.10
2023-05-06T17:25:57.294Z,49.20
2023-05-06T17:30:59.078Z,50.50
2023-05-06T17:36:01.091Z,51.40
2023-05-06T17:41:02.833Z,51.00
2023-05-06T17:46:04.750Z,50.80
2023-05-06T17:51:06.578Z,51.30
2023-05-06T17:56:08.333Z,51.60
2023-05-06T18:01:10.171Z,51.40
2023-05-06T18:06:12.629Z,51.80
2023-05-06T18:11:14.557Z,52.80
2023-05-06T18:16:16.291Z,53.90
2023-05-06T18:21:18.081Z,55.10
2023-05-06T18:26:35.295Z,56.30
2023-05-06T18:31:42.056Z,57.50
2023-05-06T18:36:43.985Z,58.50
2023-05-06T18:41:45.686Z,58.40
2023-05-06T18:46:47.419Z,58.00
2023-05-06T18:51:49.109Z,58.50
2023-05-06T18:56:51.917Z,58.80
2023-05-06T19:01:53.798Z,59.10
2023-05-06T19:06:55.639Z,60.20
2023-05-06T19:11:57.465Z,62.60
2023-05-06T19:16:59.660Z,63.00
2023-05-06T19:22:02.204Z,64.00
2023-05-06T19:27:03.936Z,65.00
2023-05-06T19:32:05.852Z,66.00
2023-05-06T19:37:07.543Z,67.00
2023-05-06T19:42:09.328Z,67.50
2023-05-06T19:47:12.394Z,67.80
2023-05-06T19:52:14.186Z,68.00
2023-05-06T19:57:15.903Z,68.80
2023-05-06T20:02:17.641Z,70.20
2023-05-06T20:07:20.986Z,70.20
2023-05-06T20:12:30.277Z,70.20
2023-05-06T20:17:32.056Z,71.40
2023-05-06T20:22:33.773Z,71.80
2023-05-06T20:27:36.031Z,71.70
2023-05-06T20:32:39.241Z,72.20
2023-05-06T20:37:41.346Z,71.50
2023-05-06T20:42:43.113Z,72.70
2023-05-06T20:47:44.868Z,74.50
2023-05-06T20:52:47.341Z,75.10
2023-05-06T20:57:49.833Z,75.60
2023-05-06T21:02:51.766Z,75.30
2023-05-06T21:07:53.957Z,75.00
2023-05-06T21:12:55.859Z,76.00
2023-05-06T21:17:57.870Z,75.80
2023-05-06T21:22:59.680Z,74.90
2023-05-06T21:28:06.206Z,70.70
2023-05-06T21:33:10.967Z,71.60
2023-05-06T21:38:12.825Z,63.80
2023-05-06T21:43:17.763Z,63.20
2023-05-06T21:48:19.499Z,60.90
2023-05-06T21:53:21.236Z,60.10
2023-05-06T21:58:23.147Z,59.40
2023-05-06T22:03:24.971Z,58.50
2023-05-06T22:08:26.790Z,59.80
2023-05-06T22:13:28.752Z,59.50
2023-05-06T22:18:30.522Z,62.00
2023-05-06T22:23:32.220Z,60.00
2023-05-06T22:28:34.620Z,60.50
2023-05-06T22:33:36.518Z,61.00
2023-05-06T22:38:38.220Z,60.80
2023-05-06T22:43:39.909Z,58.90
2023-05-06T22:48:41.618Z,59.70
2023-05-06T22:53:43.504Z,61.80
2023-05-06T22:58:45.330Z,63.60
2023-05-06T23:03:47.120Z,62.30
2023-05-06T23:08:48.837Z,63.10
2023-05-06T23:13:50.839Z,62.50
2023-05-06T23:18:54.834Z,63.00
2023-05-06T23:23:56.754Z,63.80
2023-05-06T23:28:58.492Z,63.60
2023-05-06T23:34:00.268Z,64.90
2023-05-06T23:39:01.960Z,65.00
2023-05-06T23:44:03.832Z,66.50
2023-05-06T23:49:05.957Z,66.80
2023-05-06T23:54:07.718Z,67.50
2023-05-06T23:59:09.519Z,68.80
