createdAt,value
2018-08-20T17:52:37.160Z,4.80
2018-08-20T17:55:06.014Z,2.10
2018-08-20T17:57:34.561Z,3.50
2018-08-20T18:00:16.545Z,2.00
2018-08-20T18:02:44.918Z,4.83
2018-08-20T18:05:13.719Z,6.00
2018-08-20T18:07:42.116Z,5.85
2018-08-20T18:10:10.567Z,14.03
2018-08-20T18:12:39.827Z,9.43
2018-08-20T18:15:08.345Z,8.70
2018-08-20T18:17:36.669Z,9.25
2018-08-20T18:20:05.393Z,7.60
2018-08-20T18:22:34.152Z,3.95
2018-08-20T18:25:02.540Z,4.33
2018-08-20T18:27:36.076Z,3.17
2018-08-20T18:30:04.795Z,2.40
2018-08-20T18:32:33.119Z,2.30
2018-08-20T18:35:01.435Z,5.10
2018-08-20T18:37:31.157Z,5.17
2018-08-20T18:40:00.195Z,4.30
2018-08-20T18:42:49.194Z,3.50
2018-08-20T18:45:17.651Z,7.45
2018-08-20T18:47:46.116Z,3.72
2018-08-20T18:50:14.555Z,4.37
2018-08-20T18:52:42.921Z,4.87
2018-08-20T18:55:11.361Z,3.02
2018-08-20T18:57:39.760Z,3.65
2018-08-20T19:00:12.191Z,8.50
2018-08-20T19:02:53.881Z,17.30
2018-08-20T19:05:22.533Z,7.83
2018-08-20T19:07:51.077Z,7.67
2018-08-20T19:10:26.232Z,4.05
2018-08-20T19:12:54.601Z,2.60
2018-08-20T19:15:56.164Z,3.40
2018-08-20T19:18:29.241Z,2.17
2018-08-20T19:20:57.656Z,1.80
2018-08-20T19:23:26.037Z,1.47
2018-08-20T19:25:54.513Z,2.00
2018-08-20T19:28:23.893Z,2.17
2018-08-20T19:30:53.655Z,3.02
2018-08-20T19:33:27.543Z,3.40
2018-08-20T19:35:56.660Z,12.10
2018-08-20T19:38:25.092Z,3.40
2018-08-20T19:41:03.856Z,5.03
2018-08-20T19:43:37.678Z,5.62
2018-08-20T19:46:06.047Z,2.40
2018-08-20T19:48:34.500Z,3.50
2018-08-20T19:51:05.547Z,2.08
2018-08-20T19:53:33.925Z,4.72
2018-08-20T19:56:02.283Z,2.12
2018-08-20T19:58:34.788Z,1.98
2018-08-20T20:01:10.068Z,1.50
2018-08-20T20:03:43.430Z,1.80
2018-08-20T20:06:11.889Z,1.77
2018-08-20T20:08:40.362Z,1.40
2018-08-20T20:11:16.190Z,1.50
2018-08-20T20:13:44.577Z,1.40
2018-08-20T20:16:12.931Z,1.30
2018-08-20T20:18:41.304Z,1.27
2018-08-20T20:21:09.688Z,2.70
2018-08-20T20:23:38.146Z,1.80
2018-08-20T20:26:06.749Z,1.35
2018-08-20T20:28:35.136Z,1.22
2018-08-20T20:31:03.516Z,1.50
2018-08-20T20:33:32.080Z,3.40
2018-08-20T20:36:00.423Z,1.80
2018-08-20T20:38:28.848Z,1.80
2018-08-20T20:40:57.075Z,1.55
2018-08-20T20:43:33.342Z,1.17
2018-08-20T20:46:01.823Z,1.10
2018-08-20T20:48:30.212Z,1.50
2018-08-20T20:50:58.579Z,1.60
2018-08-20T20:53:26.971Z,1.40
2018-08-20T20:55:55.438Z,1.25
2018-08-20T20:58:30.888Z,1.50
2018-08-20T21:01:00.436Z,1.40
2018-08-20T21:03:46.169Z,1.20
2018-08-20T21:06:14.542Z,1.25
2018-08-20T21:08:47.324Z,2.02
2018-08-20T21:11:16.632Z,1.40
2018-08-20T21:13:45.440Z,1.40
2018-08-20T21:16:17.492Z,1.70
2018-08-20T21:18:51.087Z,1.60
2018-08-20T21:21:19.969Z,1.80
2018-08-20T21:23:48.413Z,2.08
2018-08-20T21:26:16.966Z,1.50
2018-08-20T21:28:51.713Z,1.50
2018-08-20T21:31:21.287Z,1.30
2018-08-20T21:33:57.824Z,1.60
2018-08-20T21:36:26.136Z,1.37
2018-08-20T21:38:54.530Z,1.30
2018-08-20T21:41:25.757Z,1.30
2018-08-20T21:43:54.538Z,1.70
2018-08-20T21:46:23.140Z,1.32
2018-08-20T21:48:51.457Z,1.30
2018-08-20T21:51:25.145Z,1.40
2018-08-20T21:53:53.574Z,1.40
2018-08-20T21:56:21.934Z,1.30
2018-08-20T21:58:50.389Z,1.60
2018-08-20T22:01:18.975Z,1.80
2018-08-20T22:03:47.318Z,1.60
2018-08-20T22:06:15.686Z,1.60
2018-08-20T22:08:44.070Z,1.40
2018-08-20T22:11:12.721Z,1.20
2018-08-20T22:13:41.231Z,1.20
2018-08-20T22:16:17.609Z,1.22
2018-08-20T22:18:47.401Z,1.40
2018-08-20T22:21:17.005Z,1.63
2018-08-20T22:23:46.114Z,1.40
2018-08-20T22:26:17.912Z,1.70
2018-08-20T22:28:48.804Z,1.40
2018-08-20T22:31:17.455Z,1.70
2018-08-20T22:33:58.509Z,1.40
2018-08-20T22:36:27.724Z,1.60
2018-08-20T22:39:00.231Z,1.60
2018-08-20T22:41:29.821Z,1.65
2018-08-20T22:43:58.328Z,1.60
2018-08-20T22:46:27.090Z,1.50
2018-08-20T22:48:59.227Z,1.37
2018-08-20T22:51:28.778Z,1.60
2018-08-20T22:53:59.955Z,1.63
2018-08-20T22:56:34.840Z,1.70
2018-08-20T22:59:10.085Z,1.45
2018-08-20T23:01:38.495Z,1.50
2018-08-20T23:04:07.177Z,1.50
2018-08-20T23:06:35.607Z,1.60
2018-08-20T23:09:28.487Z,1.30
2018-08-20T23:11:56.943Z,1.60
2018-08-20T23:14:25.581Z,1.50
2018-08-20T23:16:53.944Z,1.70
2018-08-20T23:19:22.288Z,1.75
2018-08-20T23:21:53.534Z,1.80
2018-08-20T23:24:21.950Z,1.50
2018-08-20T23:26:50.845Z,1.90
2018-08-20T23:29:19.198Z,1.67
2018-08-20T23:31:47.550Z,2.00
2018-08-20T23:34:16.267Z,1.80
2018-08-20T23:36:44.667Z,1.80
2018-08-20T23:39:15.293Z,1.75
2018-08-20T23:41:43.813Z,1.70
2018-08-20T23:44:15.788Z,1.70
2018-08-20T23:46:46.992Z,1.30
2018-08-20T23:49:15.366Z,1.60
2018-08-20T23:51:43.839Z,1.80
2018-08-20T23:54:12.738Z,1.90
2018-08-20T23:56:41.157Z,1.70
2018-08-20T23:59:09.721Z,2.00
