createdAt,value
2022-09-04T00:02:37.796Z,98627.00
2022-09-04T00:05:52.566Z,98635.00
2022-09-04T00:09:03.890Z,98634.00
2022-09-04T00:12:08.917Z,98635.00
2022-09-04T00:15:20.271Z,98636.00
2022-09-04T00:18:30.789Z,98637.00
2022-09-04T00:21:33.458Z,98639.00
2022-09-04T00:24:52.157Z,98638.00
2022-09-04T00:27:47.257Z,98631.00
2022-09-04T00:30:46.375Z,98634.00
2022-09-04T00:34:00.477Z,98634.00
2022-09-04T00:36:54.667Z,98640.00
2022-09-04T00:40:10.163Z,98638.00
2022-09-04T00:43:42.142Z,98641.00
2022-09-04T00:47:05.495Z,98637.00
2022-09-04T00:50:26.976Z,98636.00
2022-09-04T00:53:32.347Z,98632.00
2022-09-04T00:56:43.901Z,98631.00
2022-09-04T01:00:16.618Z,98625.00
2022-09-04T01:03:41.479Z,98635.00
2022-09-04T01:06:35.912Z,98628.00
2022-09-04T01:09:58.578Z,98635.00
2022-09-04T01:13:07.078Z,98632.00
2022-09-04T01:16:31.403Z,98637.00
2022-09-04T01:19:58.757Z,98642.00
2022-09-04T01:23:07.888Z,98637.00
2022-09-04T01:26:09.977Z,98637.00
2022-09-04T01:29:40.027Z,98641.00
2022-09-04T01:32:33.687Z,98651.00
2022-09-04T01:36:03.374Z,98648.00
2022-09-04T01:38:56.802Z,98646.00
2022-09-04T01:42:09.083Z,98648.00
2022-09-04T01:44:57.278Z,98655.00
2022-09-04T01:47:53.168Z,98661.00
2022-09-04T01:50:50.968Z,98661.00
2022-09-04T01:53:44.885Z,98663.00
2022-09-04T01:57:17.172Z,98671.00
2022-09-04T02:00:24.980Z,98661.00
2022-09-04T02:03:25.557Z,98662.00
2022-09-04T02:07:33.197Z,98672.00
2022-09-04T02:10:31.367Z,98661.00
2022-09-04T02:13:29.511Z,98666.00
2022-09-04T02:16:37.770Z,98669.00
2022-09-04T02:20:35.009Z,98663.00
2022-09-04T02:23:36.927Z,98669.00
2022-09-04T02:26:45.452Z,98663.00
2022-09-04T02:30:10.517Z,98667.00
2022-09-04T02:33:36.587Z,98665.00
2022-09-04T02:36:35.040Z,98669.00
2022-09-04T02:40:00.978Z,98676.00
2022-09-04T02:43:23.979Z,98681.00
2022-09-04T02:46:54.701Z,98686.00
2022-09-04T02:50:19.110Z,98683.00
2022-09-04T02:53:41.058Z,98686.00
2022-09-04T02:57:15.232Z,98677.00
2022-09-04T03:00:18.244Z,98682.00
2022-09-04T03:03:49.103Z,98693.00
2022-09-04T03:06:57.308Z,98689.00
2022-09-04T03:10:18.453Z,98688.00
2022-09-04T03:13:30.589Z,98689.00
2022-09-04T03:16:51.087Z,98697.00
2022-09-04T03:19:53.530Z,98698.00
2022-09-04T03:22:58.773Z,98694.00
2022-09-04T03:26:14.902Z,98689.00
2022-09-04T03:29:41.494Z,98698.00
2022-09-04T03:32:54.554Z,98705.00
2022-09-04T03:36:08.468Z,98703.00
2022-09-04T03:39:33.721Z,98712.00
2022-09-04T03:42:57.624Z,98714.00
2022-09-04T03:46:22.045Z,98717.00
2022-09-04T03:49:43.270Z,98713.00
2022-09-04T03:52:43.159Z,98722.00
2022-09-04T03:55:58.736Z,98729.00
2022-09-04T03:59:04.235Z,98735.00
2022-09-04T04:02:04.038Z,98736.00
2022-09-04T04:05:42.653Z,98738.00
2022-09-04T04:08:58.233Z,98734.00
2022-09-04T04:12:15.285Z,98734.00
2022-09-04T04:15:37.773Z,98754.00
2022-09-04T04:19:10.871Z,98751.00
2022-09-04T04:22:21.668Z,98756.00
2022-09-04T04:25:28.144Z,98761.00
2022-09-04T04:29:17.373Z,98760.00
2022-09-04T04:32:46.679Z,98771.00
2022-09-04T04:36:00.625Z,98771.00
2022-09-04T04:39:19.421Z,98775.00
2022-09-04T04:42:29.024Z,98783.00
2022-09-04T04:45:50.471Z,98782.00
2022-09-04T04:49:30.818Z,98788.00
2022-09-04T04:53:14.599Z,98788.00
2022-09-04T04:56:36.807Z,98801.00
2022-09-04T05:00:26.814Z,98794.00
2022-09-04T05:04:00.813Z,98813.00
2022-09-04T05:07:18.157Z,98810.00
2022-09-04T05:10:20.592Z,98819.00
2022-09-04T05:13:51.519Z,98817.00
2022-09-04T05:17:04.520Z,98818.00
2022-09-04T05:20:14.098Z,98820.00
2022-09-04T05:23:36.588Z,98825.00
2022-09-04T05:27:24.893Z,98824.00
2022-09-04T05:30:50.655Z,98826.00
2022-09-04T05:34:12.867Z,98826.00
2022-09-04T05:37:13.777Z,98824.00
2022-09-04T05:40:32.532Z,98828.00
2022-09-04T05:43:45.047Z,98833.00
2022-09-04T05:46:57.577Z,98839.00
2022-09-04T05:50:08.642Z,98845.00
2022-09-04T05:53:39.497Z,98843.00
2022-09-04T05:57:14.383Z,98846.00
2022-09-04T06:00:18.814Z,98854.00
2022-09-04T06:03:47.593Z,98853.00
2022-09-04T06:06:56.967Z,98854.00
2022-09-04T06:09:44.473Z,98861.00
2022-09-04T06:13:10.350Z,98867.00
2022-09-04T06:17:00.763Z,98863.00
2022-09-04T06:20:06.017Z,98862.00
2022-09-04T06:23:18.343Z,98867.00
2022-09-04T06:26:26.052Z,98862.00
2022-09-04T06:29:31.612Z,98862.00
2022-09-04T06:32:52.573Z,98863.00
2022-09-04T06:35:58.295Z,98866.00
2022-09-04T06:39:38.522Z,98870.00
2022-09-04T06:42:40.784Z,98869.00
2022-09-04T06:46:02.144Z,98874.00
2022-09-04T06:49:24.285Z,98873.00
2022-09-04T06:52:29.228Z,98877.00
2022-09-04T06:55:30.976Z,98879.00
2022-09-04T06:59:02.057Z,98872.00
2022-09-04T07:02:17.764Z,98878.00
2022-09-04T07:06:13.230Z,98898.00
2022-09-04T07:09:19.612Z,98895.00
2022-09-04T07:12:33.657Z,98904.00
2022-09-04T07:15:34.137Z,98904.00
2022-09-04T07:18:55.632Z,98911.00
2022-09-04T07:22:21.379Z,98909.00
2022-09-04T07:25:37.522Z,98913.00
2022-09-04T07:29:16.339Z,98912.00
2022-09-04T07:32:28.837Z,98917.00
2022-09-04T07:36:03.531Z,98917.00
2022-09-04T07:39:45.227Z,98928.00
2022-09-04T07:42:47.057Z,98933.00
2022-09-04T07:45:55.380Z,98938.00
2022-09-04T07:49:13.948Z,98939.00
2022-09-04T07:52:44.847Z,98943.00
2022-09-04T07:55:43.551Z,98946.00
2022-09-04T07:59:01.313Z,98951.00
2022-09-04T08:02:06.378Z,98957.00
2022-09-04T08:05:19.924Z,98959.00
2022-09-04T08:09:03.597Z,98961.00
2022-09-04T08:12:15.287Z,98958.00
2022-09-04T08:15:25.643Z,98959.00
2022-09-04T08:18:54.364Z,98975.00
2022-09-04T08:21:46.848Z,98973.00
2022-09-04T08:25:01.178Z,98974.00
2022-09-04T08:28:17.742Z,98970.00
2022-09-04T08:31:14.186Z,98974.00
2022-09-04T08:35:04.723Z,98976.00
2022-09-04T08:38:14.257Z,98977.00
2022-09-04T08:41:55.608Z,98979.00
2022-09-04T08:45:20.716Z,98982.00
2022-09-04T08:48:49.024Z,98985.00
2022-09-04T08:52:32.887Z,98986.00
2022-09-04T08:55:47.167Z,98988.00
2022-09-04T08:59:57.314Z,98992.00
2022-09-04T09:03:12.202Z,98994.00
2022-09-04T09:06:24.452Z,98995.00
2022-09-04T09:09:39.004Z,98993.00
2022-09-04T09:13:01.613Z,98999.00
2022-09-04T09:16:19.614Z,98994.00
2022-09-04T09:19:43.659Z,98995.00
2022-09-04T09:23:28.925Z,98997.00
2022-09-04T09:26:34.114Z,98995.00
2022-09-04T09:29:52.757Z,98994.00
2022-09-04T09:33:26.644Z,98995.00
2022-09-04T09:36:59.217Z,98990.00
2022-09-04T09:40:10.702Z,98988.00
2022-09-04T09:44:02.228Z,98996.00
2022-09-04T09:46:55.872Z,98991.00
2022-09-04T09:50:04.396Z,98992.00
2022-09-04T09:53:25.705Z,99000.00
2022-09-04T09:56:51.759Z,98987.00
2022-09-04T10:00:17.048Z,98997.00
2022-09-04T10:03:50.972Z,98998.00
2022-09-04T10:07:03.216Z,98991.00
2022-09-04T10:10:45.977Z,98993.00
2022-09-04T10:14:24.415Z,98987.00
2022-09-04T10:18:05.363Z,98987.00
2022-09-04T10:21:26.957Z,98986.00
2022-09-04T10:24:54.820Z,98981.00
2022-09-04T10:28:04.008Z,98977.00
2022-09-04T10:31:27.287Z,98969.00
2022-09-04T10:34:41.941Z,98977.00
2022-09-04T10:37:44.382Z,98969.00
2022-09-04T10:40:53.693Z,98975.00
2022-09-04T10:43:52.902Z,98968.00
2022-09-04T10:47:36.556Z,98968.00
2022-09-04T10:50:42.018Z,98961.00
2022-09-04T10:53:44.609Z,98964.00
2022-09-04T10:57:10.447Z,98968.00
2022-09-04T11:00:21.889Z,98972.00
2022-09-04T11:03:33.357Z,98974.00
2022-09-04T11:06:50.517Z,98969.00
2022-09-04T11:10:08.978Z,98967.00
2022-09-04T11:13:21.034Z,98968.00
2022-09-04T11:16:36.404Z,98962.00
2022-09-04T11:20:08.066Z,98971.00
2022-09-04T11:23:51.816Z,98972.00
2022-09-04T11:27:17.182Z,98974.00
2022-09-04T11:30:23.893Z,98971.00
2022-09-04T11:33:43.357Z,98974.00
2022-09-04T11:37:01.699Z,98970.00
2022-09-04T11:39:55.063Z,98966.00
2022-09-04T11:42:51.577Z,98968.00
2022-09-04T11:46:00.237Z,98971.00
2022-09-04T11:49:16.567Z,98966.00
2022-09-04T11:52:13.911Z,98970.00
2022-09-04T11:55:44.226Z,98966.00
2022-09-04T11:59:00.118Z,98965.00
2022-09-04T12:01:57.157Z,98967.00
2022-09-04T12:05:12.172Z,98974.00
2022-09-04T12:08:29.007Z,98963.00
2022-09-04T12:11:40.099Z,98963.00
2022-09-04T12:15:01.991Z,98967.00
2022-09-04T12:18:36.032Z,98964.00
2022-09-04T12:22:09.667Z,98956.00
2022-09-04T12:25:28.701Z,98964.00
2022-09-04T12:28:52.962Z,98955.00
2022-09-04T12:32:07.404Z,98952.00
2022-09-04T12:35:33.646Z,98958.00
2022-09-04T12:39:03.892Z,98958.00
2022-09-04T12:42:15.749Z,98960.00
2022-09-04T12:45:29.681Z,98953.00
2022-09-04T12:48:33.478Z,98951.00
2022-09-04T12:51:27.061Z,98947.00
2022-09-04T12:55:03.388Z,98952.00
2022-09-04T12:58:34.524Z,98959.00
2022-09-04T13:01:42.343Z,98947.00
2022-09-04T13:05:32.672Z,98946.00
2022-09-04T13:08:56.677Z,98946.00
2022-09-04T13:12:09.422Z,98947.00
2022-09-04T13:15:08.707Z,98944.00
2022-09-04T13:18:46.795Z,98945.00
2022-09-04T13:21:55.919Z,98938.00
2022-09-04T13:25:16.257Z,98938.00
2022-09-04T13:28:37.928Z,98938.00
2022-09-04T13:31:53.257Z,98936.00
2022-09-04T13:35:09.587Z,98935.00
2022-09-04T13:38:05.712Z,98934.00
2022-09-04T13:41:30.419Z,98938.00
2022-09-04T13:44:58.258Z,98938.00
2022-09-04T13:48:53.137Z,98948.00
2022-09-04T13:51:49.559Z,98939.00
2022-09-04T13:55:14.203Z,98930.00
2022-09-04T13:58:28.303Z,98930.00
2022-09-04T14:01:22.659Z,98938.00
2022-09-04T14:04:38.027Z,98939.00
2022-09-04T14:07:44.685Z,98929.00
2022-09-04T14:10:50.881Z,98931.00
2022-09-04T14:14:27.538Z,98927.00
2022-09-04T14:17:27.110Z,98931.00
2022-09-04T14:20:42.413Z,98936.00
2022-09-04T14:24:18.203Z,98942.00
2022-09-04T14:27:43.072Z,98934.00
2022-09-04T14:30:46.942Z,98947.00
2022-09-04T14:34:16.924Z,98940.00
2022-09-04T14:37:40.150Z,98935.00
2022-09-04T14:40:37.262Z,98942.00
2022-09-04T14:43:33.287Z,98943.00
2022-09-04T14:46:42.097Z,98942.00
2022-09-04T14:49:32.074Z,98939.00
2022-09-04T14:52:27.383Z,98941.00
2022-09-04T14:55:27.103Z,98949.00
2022-09-04T14:58:31.550Z,98951.00
2022-09-04T15:01:23.058Z,98946.00
2022-09-04T15:04:32.520Z,98958.00
2022-09-04T15:08:00.723Z,98950.00
2022-09-04T15:10:50.803Z,98960.00
2022-09-04T15:13:52.038Z,98953.00
2022-09-04T15:16:54.433Z,98950.00
2022-09-04T15:20:00.154Z,98952.00
2022-09-04T15:23:18.032Z,98953.00
2022-09-04T15:26:19.752Z,98956.00
2022-09-04T15:29:45.804Z,98955.00
2022-09-04T15:32:42.791Z,98961.00
2022-09-04T15:35:33.897Z,98958.00
2022-09-04T15:38:26.123Z,98953.00
2022-09-04T15:41:35.982Z,98961.00
2022-09-04T15:44:30.600Z,98955.00
2022-09-04T15:47:36.512Z,98964.00
2022-09-04T15:50:31.958Z,98963.00
2022-09-04T15:53:35.253Z,98973.00
2022-09-04T15:56:23.792Z,98977.00
2022-09-04T15:59:48.603Z,98968.00
2022-09-04T16:03:11.089Z,98974.00
2022-09-04T16:06:06.316Z,98974.00
2022-09-04T16:09:08.083Z,98974.00
2022-09-04T16:12:10.058Z,98978.00
2022-09-04T16:15:19.893Z,98982.00
2022-09-04T16:18:19.832Z,98982.00
2022-09-04T16:21:40.842Z,98977.00
2022-09-04T16:24:47.477Z,98986.00
2022-09-04T16:27:53.544Z,98985.00
2022-09-04T16:30:58.593Z,98986.00
2022-09-04T16:33:54.232Z,98982.00
2022-09-04T16:36:49.009Z,98985.00
2022-09-04T16:39:47.721Z,98977.00
2022-09-04T16:42:50.974Z,98980.00
2022-09-04T16:46:29.638Z,98986.00
2022-09-04T16:49:47.225Z,98987.00
2022-09-04T16:52:45.674Z,98987.00
2022-09-04T16:55:56.594Z,98989.00
2022-09-04T16:58:54.691Z,98994.00
2022-09-04T17:02:02.794Z,98994.00
2022-09-04T17:05:01.217Z,98992.00
2022-09-04T17:08:02.887Z,98993.00
2022-09-04T17:11:02.907Z,98988.00
2022-09-04T17:14:08.601Z,98995.00
2022-09-04T17:17:30.029Z,98995.00
2022-09-04T17:23:47.103Z,98998.00
2022-09-04T17:29:08.418Z,99001.00
2022-09-04T17:29:16.666Z,99005.00
2022-09-04T17:31:45.706Z,98988.00
2022-09-04T17:40:40.112Z,99001.00
2022-09-04T17:40:56.469Z,98996.00
2022-09-04T17:41:54.788Z,99001.00
2022-09-04T17:45:30.342Z,99008.00
2022-09-04T17:48:32.597Z,99000.00
2022-09-04T17:51:34.960Z,99010.00
2022-09-04T17:54:27.214Z,99022.00
2022-09-04T17:57:32.471Z,99024.00
2022-09-04T18:00:33.097Z,99030.00
2022-09-04T18:03:37.377Z,99033.00
2022-09-04T18:06:43.192Z,99038.00
2022-09-04T18:09:46.907Z,99038.00
2022-09-04T18:12:37.852Z,99050.00
2022-09-04T18:15:43.268Z,99050.00
2022-09-04T18:18:49.605Z,99058.00
2022-09-04T18:21:59.216Z,99052.00
2022-09-04T18:25:17.241Z,99053.00
2022-09-04T18:28:49.951Z,99056.00
2022-09-04T18:37:06.670Z,99067.00
2022-09-04T18:37:27.100Z,99060.00
2022-09-04T18:39:13.484Z,99065.00
2022-09-04T18:48:17.294Z,99073.00
2022-09-04T18:50:33.198Z,99082.00
2022-09-04T18:51:03.375Z,99081.00
2022-09-04T18:52:04.542Z,99078.00
2022-09-04T18:55:01.792Z,99081.00
2022-09-04T18:57:59.706Z,99078.00
2022-09-04T19:01:01.334Z,99086.00
2022-09-04T19:04:45.697Z,99085.00
2022-09-04T19:08:03.568Z,99091.00
2022-09-04T19:10:57.197Z,99084.00
2022-09-04T19:14:00.734Z,99086.00
2022-09-04T19:17:15.453Z,99088.00
2022-09-04T19:20:19.903Z,99091.00
2022-09-04T19:23:19.012Z,99090.00
2022-09-04T19:26:39.516Z,99085.00
2022-09-04T19:29:30.031Z,99085.00
2022-09-04T19:32:32.472Z,99089.00
2022-09-04T19:35:30.409Z,99089.00
2022-09-04T19:40:51.823Z,99089.00
2022-09-04T19:46:00.357Z,99094.00
2022-09-04T19:46:17.179Z,99093.00
2022-09-04T19:51:15.532Z,99093.00
2022-09-04T19:53:31.772Z,99087.00
2022-09-04T19:55:55.994Z,99088.00
2022-09-04T19:59:05.301Z,99087.00
2022-09-04T20:02:02.755Z,99087.00
2022-09-04T20:04:57.912Z,99091.00
2022-09-04T20:08:13.817Z,99104.00
2022-09-04T20:11:11.869Z,99097.00
2022-09-04T20:14:34.152Z,99096.00
2022-09-04T20:18:04.102Z,99102.00
2022-09-04T20:21:09.384Z,99102.00
2022-09-04T20:24:05.927Z,99097.00
2022-09-04T20:27:24.333Z,99093.00
2022-09-04T20:30:24.083Z,99095.00
2022-09-04T20:33:25.506Z,99091.00
2022-09-04T20:36:19.337Z,99100.00
2022-09-04T20:39:19.512Z,99092.00
2022-09-04T20:42:28.913Z,99094.00
2022-09-04T20:52:44.895Z,99101.00
2022-09-04T20:52:52.410Z,99101.00
2022-09-04T20:53:32.166Z,99102.00
2022-09-04T21:00:10.776Z,99093.00
2022-09-04T21:03:10.465Z,99101.00
2022-09-04T21:04:04.634Z,99098.00
2022-09-04T21:07:41.253Z,99096.00
2022-09-04T21:10:47.191Z,99099.00
2022-09-04T21:13:56.265Z,99104.00
2022-09-04T21:17:06.805Z,99109.00
2022-09-04T21:20:31.288Z,99117.00
2022-09-04T21:24:03.004Z,99116.00
2022-09-04T21:27:08.392Z,99121.00
2022-09-04T21:30:18.397Z,99123.00
2022-09-04T21:34:08.334Z,99126.00
2022-09-04T21:37:24.016Z,99128.00
2022-09-04T21:40:51.054Z,99135.00
2022-09-04T21:43:58.173Z,99138.00
2022-09-04T21:47:00.732Z,99134.00
2022-09-04T21:50:23.225Z,99135.00
2022-09-04T21:53:43.085Z,99130.00
2022-09-04T22:02:31.938Z,99133.00
2022-09-04T22:02:41.534Z,99135.00
2022-09-04T22:03:42.158Z,99130.00
2022-09-04T22:07:56.317Z,99141.00
2022-09-04T22:13:32.944Z,99140.00
2022-09-04T22:14:09.520Z,99138.00
2022-09-04T22:17:50.132Z,99134.00
2022-09-04T22:21:24.823Z,99138.00
2022-09-04T22:24:31.217Z,99132.00
2022-09-04T22:28:08.747Z,99132.00
2022-09-04T22:31:29.843Z,99137.00
2022-09-04T22:34:58.003Z,99134.00
2022-09-04T22:38:30.555Z,99146.00
2022-09-04T22:42:06.839Z,99145.00
2022-09-04T22:45:32.227Z,99143.00
2022-09-04T22:49:12.344Z,99151.00
2022-09-04T22:52:43.145Z,99149.00
2022-09-04T22:56:23.207Z,99151.00
2022-09-04T22:59:31.015Z,99154.00
2022-09-04T23:03:15.314Z,99148.00
2022-09-04T23:06:33.789Z,99148.00
2022-09-04T23:13:51.283Z,99144.00
2022-09-04T23:13:51.732Z,99143.00
2022-09-04T23:16:37.821Z,99146.00
2022-09-04T23:24:47.855Z,99142.00
2022-09-04T23:26:33.469Z,99140.00
2022-09-04T23:27:06.076Z,99142.00
2022-09-04T23:30:26.906Z,99132.00
2022-09-04T23:33:39.528Z,99130.00
2022-09-04T23:36:33.836Z,99128.00
2022-09-04T23:40:15.602Z,99136.00
2022-09-04T23:43:12.743Z,99136.00
2022-09-04T23:46:34.020Z,99136.00
2022-09-04T23:49:50.062Z,99134.00
2022-09-04T23:53:41.902Z,99141.00
2022-09-04T23:56:54.238Z,99147.00
