createdAt,value
2022-10-25T00:00:24.926Z,29.05
2022-10-25T00:02:54.253Z,31.20
2022-10-25T00:05:22.260Z,27.77
2022-10-25T00:07:50.269Z,30.30
2022-10-25T00:10:21.133Z,30.90
2022-10-25T00:12:52.770Z,28.00
2022-10-25T00:15:20.969Z,27.30
2022-10-25T00:17:49.039Z,27.80
2022-10-25T00:20:19.440Z,28.27
2022-10-25T00:22:47.985Z,29.23
2022-10-25T00:25:16.657Z,29.48
2022-10-25T00:27:44.627Z,29.33
2022-10-25T00:30:13.809Z,29.50
2022-10-25T00:32:41.765Z,29.02
2022-10-25T00:35:10.544Z,27.48
2022-10-25T00:37:39.906Z,32.30
2022-10-25T00:40:08.980Z,28.00
2022-10-25T00:42:37.004Z,30.35
2022-10-25T00:45:19.474Z,27.98
2022-10-25T00:47:51.957Z,33.38
2022-10-25T00:50:26.534Z,32.25
2022-10-25T00:53:04.098Z,33.30
2022-10-25T00:55:33.190Z,36.10
2022-10-25T00:58:04.952Z,23.05
2022-10-25T01:00:33.249Z,18.35
2022-10-25T01:03:01.357Z,15.60
2022-10-25T01:05:29.560Z,21.20
2022-10-25T01:07:59.257Z,19.55
2022-10-25T01:10:27.330Z,16.58
2022-10-25T01:12:55.995Z,14.00
2022-10-25T01:15:30.270Z,14.93
2022-10-25T01:18:08.263Z,16.52
2022-10-25T01:21:13.327Z,16.58
2022-10-25T01:24:06.794Z,17.58
2022-10-25T01:27:11.177Z,18.35
2022-10-25T01:30:07.553Z,21.17
2022-10-25T01:32:54.982Z,19.20
2022-10-25T01:35:30.548Z,26.70
2022-10-25T01:38:07.639Z,20.00
2022-10-25T01:40:43.903Z,19.50
2022-10-25T01:43:20.681Z,17.58
2022-10-25T01:45:51.732Z,14.02
2022-10-25T01:48:25.137Z,21.70
2022-10-25T01:50:53.367Z,20.35
2022-10-25T01:53:21.283Z,18.25
2022-10-25T01:55:54.649Z,19.48
2022-10-25T01:58:33.298Z,18.25
2022-10-25T02:01:11.731Z,19.65
2022-10-25T02:03:47.640Z,17.35
2022-10-25T02:06:23.518Z,20.63
2022-10-25T02:08:58.121Z,19.33
2022-10-25T02:11:28.069Z,17.73
2022-10-25T02:14:06.791Z,31.38
2022-10-25T02:16:40.689Z,21.65
2022-10-25T02:19:14.403Z,24.30
2022-10-25T02:21:44.993Z,20.70
2022-10-25T02:24:17.848Z,20.83
2022-10-25T02:29:16.498Z,20.63
2022-10-25T02:31:45.196Z,22.83
2022-10-25T02:34:14.546Z,20.23
2022-10-25T02:36:42.454Z,27.38
2022-10-25T02:39:10.457Z,25.65
2022-10-25T02:41:38.397Z,24.23
2022-10-25T02:44:06.307Z,23.90
2022-10-25T02:46:34.236Z,26.05
2022-10-25T02:49:02.212Z,20.40
2022-10-25T02:51:31.513Z,25.63
2022-10-25T02:53:59.882Z,23.75
2022-10-25T02:56:28.076Z,20.88
2022-10-25T02:58:58.209Z,23.98
2022-10-25T03:01:26.943Z,22.70
2022-10-25T03:03:55.018Z,22.55
2022-10-25T03:06:23.322Z,22.52
2022-10-25T03:08:52.623Z,27.17
2022-10-25T03:11:20.997Z,27.02
2022-10-25T03:13:48.914Z,22.30
2022-10-25T03:16:16.841Z,28.48
2022-10-25T03:18:44.831Z,25.02
2022-10-25T03:21:12.789Z,28.20
2022-10-25T03:23:40.884Z,29.13
2022-10-25T03:26:10.178Z,28.70
2022-10-25T03:28:38.114Z,27.05
2022-10-25T03:31:12.672Z,29.55
2022-10-25T03:33:40.973Z,28.20
2022-10-25T03:36:09.740Z,30.90
2022-10-25T03:38:37.816Z,34.38
2022-10-25T03:41:06.272Z,33.45
2022-10-25T03:43:35.618Z,33.17
2022-10-25T03:46:03.571Z,36.45
2022-10-25T03:48:31.519Z,31.13
2022-10-25T03:50:59.534Z,39.20
2022-10-25T03:53:27.435Z,32.35
2022-10-25T03:55:55.355Z,38.85
2022-10-25T03:58:23.257Z,35.88
2022-10-25T04:00:52.565Z,38.15
2022-10-25T04:03:20.479Z,36.70
2022-10-25T04:05:48.413Z,34.40
2022-10-25T04:08:16.319Z,40.58
2022-10-25T04:10:44.252Z,33.72
2022-10-25T04:13:12.175Z,34.42
2022-10-25T04:15:40.154Z,35.17
2022-10-25T04:18:09.407Z,34.58
2022-10-25T04:20:37.352Z,38.17
2022-10-25T04:23:05.432Z,39.60
2022-10-25T04:25:33.389Z,42.45
2022-10-25T04:28:01.334Z,37.78
2022-10-25T04:30:29.278Z,36.78
2022-10-25T04:32:58.733Z,40.33
2022-10-25T04:35:28.098Z,37.30
2022-10-25T04:37:58.507Z,42.42
2022-10-25T04:40:26.897Z,37.75
2022-10-25T04:42:54.876Z,39.33
2022-10-25T04:45:22.852Z,41.47
2022-10-25T04:47:50.747Z,42.97
2022-10-25T04:50:18.840Z,37.42
2022-10-25T04:52:48.346Z,36.15
2022-10-25T04:55:16.651Z,35.90
2022-10-25T04:57:44.573Z,42.40
2022-10-25T05:00:13.461Z,37.53
2022-10-25T05:02:41.435Z,47.47
2022-10-25T05:05:10.061Z,44.55
2022-10-25T05:07:38.070Z,40.65
2022-10-25T05:10:07.820Z,42.83
2022-10-25T05:12:35.838Z,40.97
2022-10-25T05:15:03.784Z,41.40
2022-10-25T05:17:31.712Z,43.15
2022-10-25T05:20:03.876Z,44.80
2022-10-25T05:22:32.559Z,50.20
2022-10-25T05:25:00.473Z,50.70
2022-10-25T05:27:29.722Z,46.97
2022-10-25T05:29:57.660Z,43.22
2022-10-25T05:32:25.608Z,50.63
2022-10-25T05:34:53.536Z,51.35
2022-10-25T05:37:21.487Z,43.70
2022-10-25T05:39:49.491Z,47.38
2022-10-25T05:42:17.395Z,43.90
2022-10-25T05:44:46.684Z,46.20
2022-10-25T05:47:14.858Z,43.95
2022-10-25T05:49:42.756Z,47.58
2022-10-25T05:52:11.259Z,42.03
2022-10-25T05:54:39.246Z,45.45
2022-10-25T05:57:07.150Z,52.63
2022-10-25T05:59:35.082Z,44.13
2022-10-25T06:02:04.469Z,46.17
2022-10-25T06:04:32.550Z,40.88
2022-10-25T06:07:00.462Z,48.67
2022-10-25T06:09:28.425Z,41.65
2022-10-25T06:11:56.373Z,40.45
2022-10-25T06:14:24.295Z,43.97
2022-10-25T06:16:52.203Z,47.88
2022-10-25T06:19:21.485Z,45.28
2022-10-25T06:21:49.472Z,44.92
2022-10-25T06:24:17.391Z,44.58
2022-10-25T06:26:45.355Z,45.60
2022-10-25T06:29:13.319Z,43.53
2022-10-25T06:31:41.644Z,49.63
2022-10-25T06:34:09.738Z,44.95
2022-10-25T06:36:39.061Z,46.72
2022-10-25T06:39:07.187Z,37.85
2022-10-25T06:41:37.688Z,43.95
2022-10-25T06:44:07.418Z,48.58
2022-10-25T06:47:11.521Z,41.45
2022-10-25T06:49:26.032Z,32.63
2022-10-25T06:51:55.362Z,40.35
2022-10-25T06:54:25.488Z,39.35
2022-10-25T06:56:53.565Z,36.45
2022-10-25T06:59:21.528Z,50.53
2022-10-25T07:01:50.101Z,36.53
2022-10-25T07:04:18.235Z,31.75
2022-10-25T07:06:48.796Z,34.20
2022-10-25T07:09:20.789Z,31.75
2022-10-25T07:11:48.732Z,35.13
2022-10-25T07:14:16.786Z,32.53
2022-10-25T07:16:44.712Z,31.27
2022-10-25T07:19:12.647Z,35.88
2022-10-25T07:21:40.583Z,30.77
2022-10-25T07:24:11.718Z,34.80
2022-10-25T07:26:41.808Z,35.15
2022-10-25T07:29:10.218Z,31.45
2022-10-25T07:31:40.838Z,33.92
2022-10-25T07:34:08.854Z,31.92
2022-10-25T07:36:36.791Z,30.17
2022-10-25T07:39:04.867Z,32.90
2022-10-25T07:41:32.826Z,31.80
2022-10-25T07:44:02.269Z,32.45
2022-10-25T07:46:30.245Z,30.40
2022-10-25T07:48:58.202Z,33.60
2022-10-25T07:51:26.175Z,28.05
2022-10-25T07:53:54.453Z,31.60
2022-10-25T07:56:23.624Z,35.88
2022-10-25T07:58:52.202Z,27.38
2022-10-25T08:01:23.687Z,26.52
2022-10-25T08:03:52.461Z,28.33
2022-10-25T08:06:21.461Z,25.30
2022-10-25T08:08:50.103Z,25.00
2022-10-25T08:11:18.358Z,25.30
2022-10-25T08:13:49.705Z,21.80
2022-10-25T08:16:17.940Z,24.85
2022-10-25T08:18:47.491Z,21.10
2022-10-25T08:21:16.200Z,21.83
2022-10-25T08:23:44.154Z,27.23
2022-10-25T08:26:12.139Z,23.85
2022-10-25T08:28:40.104Z,22.48
2022-10-25T08:31:08.514Z,20.55
2022-10-25T08:33:36.800Z,21.83
2022-10-25T08:36:06.558Z,26.63
2022-10-25T08:38:34.483Z,22.38
2022-10-25T08:41:10.290Z,27.42
2022-10-25T08:44:04.725Z,28.08
2022-10-25T08:46:37.328Z,23.80
2022-10-25T08:49:13.495Z,27.00
2022-10-25T08:51:47.262Z,26.67
2022-10-25T08:54:24.074Z,30.40
2022-10-25T08:57:14.249Z,26.23
2022-10-25T08:59:46.691Z,26.85
2022-10-25T09:02:22.253Z,25.40
2022-10-25T09:04:50.315Z,29.73
2022-10-25T09:07:42.781Z,27.50
2022-10-25T09:10:22.331Z,35.33
2022-10-25T09:12:57.830Z,26.00
2022-10-25T09:15:42.136Z,30.58
2022-10-25T09:18:16.999Z,31.48
2022-10-25T09:20:50.854Z,26.48
2022-10-25T09:23:27.778Z,32.15
2022-10-25T09:26:04.174Z,32.72
2022-10-25T09:28:50.454Z,29.05
2022-10-25T09:31:23.769Z,31.63
2022-10-25T09:33:58.873Z,31.80
2022-10-25T09:36:33.164Z,28.10
2022-10-25T09:39:10.260Z,30.92
2022-10-25T09:41:44.308Z,32.35
2022-10-25T09:44:17.219Z,31.33
2022-10-25T09:46:49.950Z,34.15
2022-10-25T09:49:25.487Z,29.27
2022-10-25T09:52:01.359Z,31.05
2022-10-25T09:54:36.413Z,30.73
2022-10-25T09:57:04.969Z,26.50
2022-10-25T09:59:32.966Z,30.05
2022-10-25T10:02:01.034Z,27.45
2022-10-25T10:04:35.539Z,30.90
2022-10-25T10:07:08.184Z,26.35
2022-10-25T10:09:45.702Z,31.05
2022-10-25T10:12:21.431Z,29.05
2022-10-25T10:14:56.901Z,29.05
2022-10-25T10:17:26.141Z,29.55
2022-10-25T10:20:13.812Z,28.45
2022-10-25T10:25:22.727Z,31.55
2022-10-25T10:27:53.443Z,31.65
2022-10-25T10:30:24.901Z,27.58
2022-10-25T10:32:58.675Z,27.10
2022-10-25T10:35:30.041Z,29.20
2022-10-25T10:38:22.752Z,28.58
2022-10-25T10:40:53.545Z,31.85
2022-10-25T10:43:28.441Z,22.80
2022-10-25T10:46:02.527Z,31.38
2022-10-25T10:48:36.672Z,25.10
2022-10-25T10:51:15.441Z,22.38
2022-10-25T10:53:55.580Z,27.45
2022-10-25T10:56:28.481Z,21.02
2022-10-25T10:58:56.464Z,25.90
2022-10-25T11:01:33.357Z,22.90
2022-10-25T11:04:03.362Z,21.80
2022-10-25T11:06:33.272Z,22.70
2022-10-25T11:09:20.357Z,26.10
2022-10-25T11:12:07.370Z,19.52
2022-10-25T11:14:35.543Z,16.88
2022-10-25T11:17:09.488Z,18.67
2022-10-25T11:19:55.902Z,23.67
2022-10-25T11:22:54.663Z,29.15
2022-10-25T11:25:34.798Z,23.35
2022-10-25T11:28:21.591Z,22.52
2022-10-25T11:30:58.656Z,22.92
2022-10-25T11:33:48.874Z,21.73
2022-10-25T11:36:36.914Z,18.60
2022-10-25T11:39:18.003Z,20.60
2022-10-25T11:41:48.891Z,17.17
2022-10-25T11:44:46.562Z,20.25
2022-10-25T11:47:25.283Z,24.10
2022-10-25T11:50:10.928Z,20.85
2022-10-25T11:53:09.498Z,23.85
2022-10-25T11:55:43.746Z,18.33
2022-10-25T11:58:25.416Z,23.10
2022-10-25T12:01:03.659Z,21.27
2022-10-25T12:03:46.089Z,21.55
2022-10-25T12:06:22.349Z,23.73
2022-10-25T12:09:03.587Z,21.92
2022-10-25T12:11:34.605Z,26.67
2022-10-25T12:14:06.927Z,22.75
2022-10-25T12:16:38.684Z,21.75
2022-10-25T12:19:14.103Z,21.55
2022-10-25T12:21:45.999Z,22.95
2022-10-25T12:24:20.975Z,24.13
2022-10-25T12:26:53.077Z,20.00
2022-10-25T12:29:25.326Z,22.77
2022-10-25T12:31:57.970Z,27.75
2022-10-25T12:34:34.349Z,18.83
2022-10-25T12:37:06.497Z,15.30
2022-10-25T12:39:40.156Z,19.23
2022-10-25T12:42:14.169Z,14.15
2022-10-25T12:45:22.646Z,17.27
2022-10-25T12:48:03.942Z,14.70
2022-10-25T12:51:01.188Z,15.50
2022-10-25T12:53:59.317Z,13.73
2022-10-25T12:56:40.520Z,16.70
2022-10-25T12:59:14.216Z,14.32
2022-10-25T13:01:58.013Z,14.80
2022-10-25T13:04:53.590Z,16.65
2022-10-25T13:07:23.379Z,13.07
2022-10-25T13:09:51.720Z,12.25
2022-10-25T13:12:22.957Z,14.57
2022-10-25T13:14:53.950Z,12.02
2022-10-25T13:17:45.215Z,19.33
2022-10-25T13:20:49.770Z,16.98
2022-10-25T13:23:49.444Z,16.65
2022-10-25T13:26:18.942Z,17.42
2022-10-25T13:28:48.515Z,16.27
2022-10-25T13:31:58.153Z,15.23
2022-10-25T13:34:35.473Z,14.70
2022-10-25T13:37:06.688Z,17.02
2022-10-25T13:39:38.887Z,15.38
2022-10-25T13:42:23.362Z,15.38
2022-10-25T13:44:57.458Z,17.92
2022-10-25T13:47:44.553Z,12.90
2022-10-25T13:50:19.851Z,18.55
2022-10-25T13:53:01.559Z,15.05
2022-10-25T13:55:35.571Z,16.60
2022-10-25T13:58:25.654Z,16.17
2022-10-25T14:00:57.757Z,10.95
2022-10-25T14:03:47.449Z,11.60
2022-10-25T14:06:30.120Z,11.07
2022-10-25T14:09:13.391Z,10.98
2022-10-25T14:11:48.456Z,16.10
2022-10-25T14:14:28.764Z,10.23
2022-10-25T14:17:14.930Z,13.02
2022-10-25T14:19:46.374Z,11.90
2022-10-25T14:22:17.656Z,12.07
2022-10-25T14:24:50.140Z,9.93
2022-10-25T14:27:32.667Z,15.15
2022-10-25T14:30:14.016Z,13.07
2022-10-25T14:32:51.873Z,11.63
2022-10-25T14:35:20.142Z,13.43
2022-10-25T14:37:48.442Z,15.05
2022-10-25T14:40:22.980Z,21.08
2022-10-25T14:42:51.343Z,16.48
2022-10-25T14:45:23.722Z,14.10
2022-10-25T14:47:53.249Z,10.70
2022-10-25T14:50:24.610Z,12.73
2022-10-25T14:52:54.892Z,9.80
2022-10-25T14:55:31.353Z,12.48
2022-10-25T14:58:02.012Z,10.75
2022-10-25T15:00:30.808Z,11.52
2022-10-25T15:03:02.611Z,13.85
2022-10-25T15:05:30.747Z,8.45
2022-10-25T15:08:01.052Z,14.60
2022-10-25T15:10:49.675Z,13.55
2022-10-25T15:13:23.084Z,19.65
2022-10-25T15:15:52.648Z,11.30
2022-10-25T15:18:34.046Z,12.75
2022-10-25T15:21:09.376Z,11.77
2022-10-25T15:23:38.263Z,15.07
2022-10-25T15:26:32.779Z,12.95
2022-10-25T15:29:03.172Z,17.75
2022-10-25T15:31:33.340Z,26.55
2022-10-25T15:34:05.519Z,20.00
2022-10-25T15:36:35.328Z,28.65
2022-10-25T15:39:17.356Z,37.80
2022-10-25T15:41:45.316Z,37.83
2022-10-25T15:44:13.250Z,33.53
2022-10-25T15:46:41.648Z,16.13
2022-10-25T15:49:14.064Z,32.08
2022-10-25T15:51:44.049Z,30.85
2022-10-25T15:54:16.376Z,22.38
2022-10-25T15:56:45.075Z,19.73
2022-10-25T15:59:14.143Z,18.15
2022-10-25T16:01:44.416Z,14.60
2022-10-25T16:04:16.284Z,16.42
2022-10-25T16:06:45.263Z,14.95
2022-10-25T16:09:13.238Z,18.20
2022-10-25T16:11:46.315Z,13.40
2022-10-25T16:14:22.257Z,14.85
2022-10-25T16:16:50.713Z,16.13
2022-10-25T16:19:21.591Z,13.63
2022-10-25T16:21:49.621Z,16.23
2022-10-25T16:24:18.049Z,15.18
2022-10-25T16:26:48.498Z,14.65
2022-10-25T16:29:18.088Z,15.32
2022-10-25T16:31:46.098Z,21.27
2022-10-25T16:34:15.501Z,18.48
2022-10-25T16:36:44.923Z,19.73
2022-10-25T16:39:13.039Z,16.15
2022-10-25T16:41:42.812Z,17.10
2022-10-25T16:44:12.261Z,16.17
2022-10-25T16:46:40.227Z,19.42
2022-10-25T16:49:09.403Z,12.52
2022-10-25T16:51:37.939Z,18.83
2022-10-25T16:54:07.604Z,13.80
2022-10-25T16:56:35.648Z,15.23
2022-10-25T16:59:03.714Z,13.48
2022-10-25T17:01:34.277Z,15.88
2022-10-25T17:04:03.796Z,14.23
2022-10-25T17:06:47.231Z,13.13
2022-10-25T17:09:17.932Z,15.40
2022-10-25T17:11:46.819Z,16.90
2022-10-25T17:14:14.822Z,17.55
2022-10-25T17:16:45.001Z,15.95
2022-10-25T17:19:13.540Z,20.83
2022-10-25T17:21:41.557Z,14.80
2022-10-25T17:24:10.014Z,21.17
2022-10-25T17:26:39.939Z,16.15
2022-10-25T17:29:07.893Z,20.95
2022-10-25T17:31:36.136Z,20.85
2022-10-25T17:34:04.723Z,16.30
2022-10-25T17:36:32.727Z,16.20
2022-10-25T17:39:01.090Z,18.23
2022-10-25T17:41:29.321Z,22.00
2022-10-25T17:43:58.830Z,18.88
2022-10-25T17:46:29.195Z,23.70
2022-10-25T17:49:01.869Z,19.58
2022-10-25T17:51:32.576Z,21.27
2022-10-25T17:54:00.553Z,18.63
2022-10-25T17:56:29.027Z,21.25
2022-10-25T17:58:59.450Z,19.63
2022-10-25T18:01:31.915Z,21.63
2022-10-25T18:04:00.004Z,21.40
2022-10-25T18:06:28.339Z,19.73
2022-10-25T18:08:58.852Z,20.23
2022-10-25T18:11:28.423Z,21.20
2022-10-25T18:14:00.129Z,24.92
2022-10-25T18:16:31.052Z,23.92
2022-10-25T18:19:01.072Z,23.55
2022-10-25T18:21:29.572Z,19.60
2022-10-25T18:23:58.488Z,20.17
2022-10-25T18:26:27.139Z,20.23
2022-10-25T18:28:55.254Z,22.88
2022-10-25T18:31:26.981Z,18.77
2022-10-25T18:33:56.263Z,23.77
2022-10-25T18:36:24.185Z,21.75
2022-10-25T18:38:52.662Z,26.60
2022-10-25T18:41:22.561Z,31.63
2022-10-25T18:43:50.819Z,28.92
2022-10-25T18:46:18.932Z,28.90
2022-10-25T18:48:51.532Z,23.75
2022-10-25T18:51:21.196Z,26.83
2022-10-25T18:53:49.134Z,27.45
2022-10-25T18:56:21.137Z,30.42
2022-10-25T18:58:50.195Z,21.20
2022-10-25T19:01:22.225Z,26.90
2022-10-25T19:03:52.068Z,24.10
2022-10-25T19:06:20.443Z,20.17
2022-10-25T19:08:49.242Z,17.08
2022-10-25T19:11:17.425Z,20.02
2022-10-25T19:13:48.862Z,19.48
2022-10-25T19:16:19.326Z,22.83
2022-10-25T19:18:47.274Z,21.20
2022-10-25T19:21:18.438Z,22.30
2022-10-25T19:23:47.296Z,20.73
2022-10-25T19:26:18.189Z,20.05
2022-10-25T19:28:46.665Z,17.05
2022-10-25T19:31:17.041Z,19.33
2022-10-25T19:33:46.904Z,25.98
2022-10-25T19:36:17.520Z,21.85
2022-10-25T19:38:46.126Z,25.92
2022-10-25T19:41:16.903Z,21.60
2022-10-25T19:43:45.184Z,18.95
2022-10-25T19:46:13.916Z,21.67
2022-10-25T19:48:42.043Z,19.75
2022-10-25T19:51:11.783Z,17.45
2022-10-25T19:53:41.618Z,23.52
2022-10-25T19:56:12.542Z,22.83
2022-10-25T19:58:41.056Z,19.23
2022-10-25T20:01:11.833Z,23.00
2022-10-25T20:03:41.297Z,24.48
2022-10-25T20:06:10.991Z,18.67
2022-10-25T20:08:41.328Z,20.33
2022-10-25T20:11:11.598Z,19.48
2022-10-25T20:13:39.606Z,19.52
2022-10-25T20:16:08.183Z,21.00
2022-10-25T20:18:37.696Z,22.58
2022-10-25T20:21:07.867Z,20.15
2022-10-25T20:23:36.448Z,19.67
2022-10-25T20:26:14.153Z,23.88
2022-10-25T20:28:42.596Z,22.13
2022-10-25T20:31:10.956Z,20.42
2022-10-25T20:33:39.341Z,20.38
2022-10-25T20:36:09.162Z,23.13
2022-10-25T20:38:38.022Z,19.90
2022-10-25T20:41:07.386Z,21.63
2022-10-25T20:43:37.331Z,19.52
2022-10-25T20:46:06.210Z,22.88
2022-10-25T20:48:34.500Z,19.08
2022-10-25T20:51:05.351Z,23.02
2022-10-25T20:53:36.406Z,21.10
2022-10-25T20:56:04.550Z,24.63
2022-10-25T20:58:34.012Z,22.10
2022-10-25T21:01:03.554Z,23.02
2022-10-25T21:03:33.143Z,23.45
2022-10-25T21:06:04.443Z,23.70
2022-10-25T21:08:33.131Z,28.42
2022-10-25T21:11:02.592Z,28.55
2022-10-25T21:13:32.488Z,26.13
2022-10-25T21:16:05.383Z,28.13
2022-10-25T21:18:36.108Z,25.75
2022-10-25T21:21:06.214Z,22.60
2022-10-25T21:23:34.159Z,27.25
2022-10-25T21:26:03.139Z,22.85
2022-10-25T21:28:34.779Z,21.88
2022-10-25T21:31:03.551Z,22.00
2022-10-25T21:33:31.458Z,28.02
2022-10-25T21:36:05.580Z,21.85
2022-10-25T21:38:33.774Z,24.70
2022-10-25T21:41:09.359Z,28.08
2022-10-25T21:43:37.388Z,18.75
2022-10-25T21:46:06.673Z,21.85
2022-10-25T21:48:35.744Z,18.90
2022-10-25T21:51:05.386Z,21.40
2022-10-25T21:53:33.953Z,20.17
2022-10-25T21:56:10.504Z,24.98
2022-10-25T21:58:39.008Z,23.92
2022-10-25T22:01:12.398Z,27.77
2022-10-25T22:03:41.082Z,28.17
2022-10-25T22:06:12.400Z,25.67
2022-10-25T22:08:41.916Z,34.30
2022-10-25T22:11:13.190Z,26.25
2022-10-25T22:13:42.947Z,25.33
2022-10-25T22:16:13.696Z,30.27
2022-10-25T22:18:42.192Z,28.92
2022-10-25T22:21:13.378Z,28.13
2022-10-25T22:23:41.479Z,24.30
2022-10-25T22:26:11.564Z,23.23
2022-10-25T22:28:41.236Z,28.73
2022-10-25T22:31:11.096Z,30.05
2022-10-25T22:33:39.742Z,28.30
2022-10-25T22:36:09.457Z,29.38
2022-10-25T22:38:39.197Z,26.65
2022-10-25T22:41:09.170Z,24.58
2022-10-25T22:43:38.406Z,30.20
2022-10-25T22:46:08.745Z,29.98
2022-10-25T22:48:38.313Z,36.00
2022-10-25T22:51:07.676Z,31.67
2022-10-25T22:53:36.550Z,30.40
2022-10-25T22:56:08.143Z,26.52
2022-10-25T22:58:38.291Z,31.40
2022-10-25T23:01:08.502Z,29.92
2022-10-25T23:03:38.090Z,30.17
2022-10-25T23:06:07.472Z,31.95
2022-10-25T23:08:35.458Z,28.73
2022-10-25T23:11:07.015Z,32.78
2022-10-25T23:13:36.843Z,31.45
2022-10-25T23:16:05.322Z,30.88
2022-10-25T23:18:33.651Z,28.70
2022-10-25T23:21:03.030Z,39.35
2022-10-25T23:23:35.374Z,32.13
2022-10-25T23:26:03.781Z,31.87
2022-10-25T23:28:34.051Z,31.58
2022-10-25T23:31:06.388Z,30.23
2022-10-25T23:33:34.575Z,39.22
2022-10-25T23:36:03.782Z,31.00
2022-10-25T23:38:31.875Z,31.33
2022-10-25T23:40:59.821Z,30.58
2022-10-25T23:43:28.315Z,32.85
2022-10-25T23:45:57.675Z,37.83
2022-10-25T23:48:25.835Z,34.05
2022-10-25T23:50:58.421Z,36.13
2022-10-25T23:53:26.886Z,36.42
2022-10-25T23:55:56.122Z,33.78
2022-10-25T23:58:24.798Z,41.55
