createdAt,value
2019-04-22T00:01:21.542Z,99.90
2019-04-22T00:03:53.103Z,99.90
2019-04-22T00:06:39.212Z,99.90
2019-04-22T00:09:12.107Z,99.90
2019-04-22T00:11:48.578Z,99.90
2019-04-22T00:14:06.760Z,99.90
2019-04-22T00:17:00.234Z,99.90
2019-04-22T00:21:46.194Z,99.90
2019-04-22T00:24:17.068Z,99.90
2019-04-22T00:26:50.311Z,99.90
2019-04-22T00:29:39.505Z,99.90
2019-04-22T00:32:00.289Z,99.90
2019-04-22T00:34:27.021Z,99.90
2019-04-22T00:37:01.027Z,99.90
2019-04-22T00:39:37.183Z,99.90
2019-04-22T00:42:07.759Z,99.90
2019-04-22T00:44:41.614Z,99.90
2019-04-22T00:47:09.324Z,99.90
2019-04-22T00:50:06.367Z,99.90
2019-04-22T00:52:10.823Z,99.90
2019-04-22T00:54:37.427Z,99.90
2019-04-22T00:57:09.166Z,99.90
2019-04-22T00:59:40.414Z,99.90
2019-04-22T01:02:13.356Z,99.90
2019-04-22T01:04:51.146Z,99.90
2019-04-22T01:07:13.302Z,99.90
2019-04-22T01:09:47.797Z,99.90
2019-04-22T01:12:16.710Z,99.90
2019-04-22T01:14:41.736Z,99.90
2019-04-22T01:17:11.627Z,99.90
2019-04-22T01:19:52.328Z,99.90
2019-04-22T01:22:17.434Z,99.90
2019-04-22T01:24:44.580Z,99.90
2019-04-22T01:27:12.944Z,99.90
2019-04-22T01:29:44.079Z,99.90
2019-04-22T01:32:00.368Z,99.90
2019-04-22T01:34:46.054Z,99.90
2019-04-22T01:37:20.295Z,99.90
2019-04-22T01:39:59.082Z,99.90
2019-04-22T01:42:24.423Z,99.90
2019-04-22T01:44:58.173Z,99.90
2019-04-22T01:47:34.398Z,99.90
2019-04-22T01:49:59.627Z,99.90
2019-04-22T01:52:29.428Z,99.90
2019-04-22T01:57:32.053Z,99.90
2019-04-22T01:59:57.615Z,99.90
2019-04-22T02:02:35.414Z,99.90
2019-04-22T02:05:17.683Z,99.90
2019-04-22T02:07:34.421Z,99.90
2019-04-22T02:10:04.030Z,99.90
2019-04-22T02:12:42.615Z,99.90
2019-04-22T02:15:08.033Z,99.90
2019-04-22T02:17:45.690Z,99.90
2019-04-22T02:20:13.662Z,99.90
2019-04-22T02:23:40.285Z,99.90
2019-04-22T02:25:56.388Z,99.90
2019-04-22T02:28:28.281Z,99.90
2019-04-22T02:31:16.901Z,99.90
2019-04-22T02:34:01.549Z,99.90
2019-04-22T02:36:19.744Z,99.90
2019-04-22T02:38:46.756Z,99.90
2019-04-22T02:43:49.232Z,99.90
2019-04-22T02:46:29.467Z,99.90
2019-04-22T02:54:00.518Z,99.90
2019-04-22T02:56:17.349Z,99.90
2019-04-22T02:58:47.638Z,99.90
2019-04-22T03:13:47.201Z,99.90
2019-04-22T03:16:17.502Z,99.90
2019-04-22T03:18:47.222Z,99.90
2019-04-22T03:21:10.531Z,99.90
2019-04-22T03:24:09.008Z,99.90
2019-04-22T03:32:33.228Z,99.90
2019-04-22T03:42:07.477Z,99.90
2019-04-22T03:44:38.463Z,99.90
2019-04-22T03:49:48.202Z,99.90
2019-04-22T03:52:16.321Z,99.90
2019-04-22T03:54:47.706Z,99.90
2019-04-22T04:02:24.058Z,99.90
2019-04-22T04:07:32.453Z,99.90
2019-04-22T04:12:30.057Z,99.90
2019-04-22T04:17:23.900Z,99.90
2019-04-22T04:20:07.974Z,99.90
2019-04-22T04:22:33.917Z,99.90
2019-04-22T04:25:24.955Z,99.90
2019-04-22T04:27:43.551Z,99.90
2019-04-22T04:30:06.303Z,99.90
2019-04-22T04:42:32.884Z,99.90
2019-04-22T04:45:11.068Z,99.90
2019-04-22T04:47:41.350Z,99.90
2019-04-22T04:50:05.861Z,99.90
2019-04-22T04:52:39.831Z,99.90
2019-04-22T04:55:11.916Z,99.90
2019-04-22T05:02:40.024Z,99.90
2019-04-22T05:10:31.398Z,99.90
2019-04-22T05:12:45.648Z,99.90
2019-04-22T05:15:09.019Z,99.90
2019-04-22T05:17:35.809Z,99.90
2019-04-22T05:20:05.278Z,99.90
2019-04-22T05:25:06.984Z,99.90
2019-04-22T05:27:34.958Z,99.90
2019-04-22T05:30:21.044Z,99.90
2019-04-22T05:35:00.033Z,99.90
2019-04-22T05:37:35.639Z,99.90
2019-04-22T05:40:14.875Z,99.90
2019-04-22T05:42:29.480Z,99.90
2019-04-22T05:45:04.622Z,99.90
2019-04-22T05:47:34.071Z,99.90
2019-04-22T05:50:04.434Z,99.90
2019-04-22T05:52:32.361Z,99.90
2019-04-22T05:55:08.216Z,99.90
2019-04-22T05:57:35.657Z,99.90
2019-04-22T06:00:17.865Z,99.90
2019-04-22T06:02:48.738Z,99.90
2019-04-22T06:05:12.012Z,99.90
2019-04-22T06:07:38.511Z,99.90
2019-04-22T06:10:24.409Z,99.90
2019-04-22T06:12:38.910Z,99.90
2019-04-22T06:15:12.209Z,99.90
2019-04-22T06:17:57.509Z,99.90
2019-04-22T06:20:15.945Z,99.90
2019-04-22T06:22:50.437Z,99.90
2019-04-22T06:25:30.008Z,99.90
2019-04-22T06:27:58.208Z,99.90
2019-04-22T06:30:20.662Z,99.90
2019-04-22T06:32:47.255Z,99.90
2019-04-22T06:35:29.991Z,99.90
2019-04-22T06:38:09.945Z,99.90
2019-04-22T06:40:29.504Z,99.90
2019-04-22T06:42:57.642Z,99.90
2019-04-22T06:45:24.881Z,99.90
2019-04-22T06:48:02.275Z,99.90
2019-04-22T06:50:32.779Z,99.90
2019-04-22T06:52:56.672Z,99.90
2019-04-22T06:55:33.305Z,99.90
2019-04-22T06:57:59.915Z,99.90
2019-04-22T07:03:26.832Z,99.90
2019-04-22T07:05:27.572Z,99.90
2019-04-22T07:08:05.638Z,99.90
2019-04-22T07:10:35.054Z,99.90
2019-04-22T07:13:01.573Z,99.90
2019-04-22T07:15:50.334Z,99.90
2019-04-22T07:18:04.298Z,99.90
2019-04-22T07:20:42.223Z,99.90
2019-04-22T07:23:09.637Z,99.90
2019-04-22T07:25:34.822Z,99.90
2019-04-22T07:28:06.374Z,99.90
2019-04-22T07:30:40.974Z,99.90
2019-04-22T07:35:47.584Z,99.90
2019-04-22T07:38:14.336Z,99.90
2019-04-22T07:40:43.316Z,99.90
2019-04-22T07:43:14.440Z,99.90
2019-04-22T07:45:42.537Z,99.90
2019-04-22T07:48:26.507Z,99.90
2019-04-22T07:53:13.251Z,99.90
2019-04-22T07:55:46.777Z,99.90
2019-04-22T07:58:18.604Z,99.90
2019-04-22T08:00:52.287Z,99.90
2019-04-22T08:03:18.452Z,99.90
2019-04-22T08:05:58.747Z,99.90
2019-04-22T08:08:26.178Z,99.90
2019-04-22T08:10:55.459Z,99.90
2019-04-22T08:13:17.042Z,99.90
2019-04-22T08:15:53.692Z,99.90
2019-04-22T08:18:21.878Z,99.90
2019-04-22T08:20:56.767Z,99.90
2019-04-22T08:23:28.817Z,99.90
2019-04-22T08:26:05.548Z,99.90
2019-04-22T08:28:27.228Z,99.90
2019-04-22T08:30:53.637Z,99.90
2019-04-22T08:33:29.485Z,99.90
2019-04-22T08:36:09.084Z,99.90
2019-04-22T08:38:48.311Z,99.90
2019-04-22T08:43:57.559Z,99.90
2019-04-22T08:46:34.111Z,99.90
2019-04-22T08:48:59.025Z,99.90
2019-04-22T08:51:24.996Z,99.90
2019-04-22T08:53:59.865Z,99.90
2019-04-22T08:59:07.021Z,99.90
2019-04-22T09:01:31.450Z,99.90
2019-04-22T09:04:04.044Z,99.70
2019-04-22T09:06:39.879Z,96.90
2019-04-22T09:11:44.923Z,95.00
2019-04-22T09:14:01.620Z,94.60
2019-04-22T09:16:37.315Z,96.10
2019-04-22T09:19:08.896Z,95.90
2019-04-22T09:26:38.857Z,92.80
2019-04-22T09:29:17.972Z,92.40
2019-04-22T09:31:35.919Z,92.10
2019-04-22T09:34:08.249Z,90.90
2019-04-22T09:36:40.745Z,91.30
2019-04-22T09:39:12.694Z,88.30
2019-04-22T09:41:43.690Z,86.70
2019-04-22T09:44:08.224Z,89.80
2019-04-22T09:46:41.231Z,86.80
2019-04-22T09:51:44.872Z,89.80
2019-04-22T09:54:21.699Z,85.30
2019-04-22T09:56:46.940Z,85.40
2019-04-22T09:59:13.708Z,84.00
2019-04-22T10:02:02.351Z,85.40
2019-04-22T10:04:12.710Z,85.60
2019-04-22T10:06:42.321Z,83.80
2019-04-22T10:09:34.723Z,85.80
2019-04-22T10:12:02.721Z,82.70
2019-04-22T10:14:19.020Z,82.60
2019-04-22T10:16:47.893Z,87.40
2019-04-22T10:19:23.565Z,82.60
2019-04-22T10:24:19.130Z,86.00
2019-04-22T10:26:54.983Z,83.20
2019-04-22T10:29:24.620Z,84.00
2019-04-22T10:31:57.190Z,83.20
2019-04-22T10:34:14.142Z,82.10
2019-04-22T10:36:31.247Z,82.90
2019-04-22T10:39:00.248Z,82.80
2019-04-22T10:41:30.667Z,83.90
2019-04-22T10:43:59.559Z,79.60
2019-04-22T10:46:28.452Z,81.40
2019-04-22T10:48:57.977Z,80.30
2019-04-22T10:51:28.550Z,77.00
2019-04-22T10:53:57.938Z,79.60
2019-04-22T10:56:27.280Z,79.90
2019-04-22T10:58:56.544Z,77.40
2019-04-22T11:01:25.727Z,77.30
2019-04-22T11:03:55.210Z,76.20
2019-04-22T11:06:25.270Z,78.20
2019-04-22T11:08:58.374Z,76.30
2019-04-22T11:11:34.720Z,76.30
2019-04-22T11:13:56.105Z,76.90
2019-04-22T11:16:25.681Z,74.80
2019-04-22T11:18:55.861Z,76.90
2019-04-22T11:21:25.420Z,76.90
2019-04-22T11:23:54.645Z,75.60
2019-04-22T11:26:23.945Z,73.20
2019-04-22T11:28:53.968Z,75.70
2019-04-22T11:31:24.128Z,75.90
2019-04-22T11:33:54.339Z,79.30
2019-04-22T11:36:25.635Z,74.80
2019-04-22T11:39:00.096Z,73.30
2019-04-22T11:41:25.621Z,70.70
2019-04-22T11:43:54.659Z,74.60
2019-04-22T11:46:25.275Z,75.40
2019-04-22T11:48:55.920Z,75.50
2019-04-22T11:51:25.351Z,74.30
2019-04-22T11:53:54.787Z,75.40
2019-04-22T11:56:25.064Z,77.10
2019-04-22T11:58:55.172Z,75.70
2019-04-22T12:01:24.681Z,74.60
2019-04-22T12:03:53.906Z,73.30
2019-04-22T12:06:24.018Z,76.10
2019-04-22T12:08:54.133Z,74.30
2019-04-22T12:11:23.343Z,77.00
2019-04-22T12:13:53.808Z,75.20
2019-04-22T12:16:23.387Z,73.80
2019-04-22T12:18:53.471Z,74.40
2019-04-22T12:21:23.372Z,77.10
2019-04-22T12:23:56.899Z,75.80
2019-04-22T12:26:30.427Z,77.10
2019-04-22T12:28:59.659Z,79.00
2019-04-22T12:31:29.330Z,82.00
2019-04-22T12:33:59.289Z,77.30
2019-04-22T12:36:28.794Z,74.60
2019-04-22T12:38:57.998Z,76.50
2019-04-22T12:41:27.799Z,79.00
2019-04-22T12:43:56.762Z,78.80
2019-04-22T12:46:26.182Z,77.80
2019-04-22T12:48:58.160Z,77.70
2019-04-22T12:51:27.342Z,77.30
2019-04-22T12:53:57.210Z,78.20
2019-04-22T12:56:27.809Z,79.60
2019-04-22T12:58:57.179Z,79.10
2019-04-22T13:01:26.830Z,80.20
2019-04-22T13:04:02.071Z,79.90
2019-04-22T13:06:27.920Z,82.30
2019-04-22T13:08:57.109Z,81.70
2019-04-22T13:11:30.842Z,82.10
2019-04-22T13:13:56.836Z,82.30
2019-04-22T13:16:26.949Z,81.60
2019-04-22T13:19:00.147Z,79.10
2019-04-22T13:21:26.969Z,80.40
2019-04-22T13:23:57.124Z,80.20
2019-04-22T13:26:27.183Z,81.90
2019-04-22T13:28:56.937Z,82.30
2019-04-22T13:31:26.824Z,83.00
2019-04-22T13:33:59.700Z,82.40
2019-04-22T13:36:28.305Z,83.40
2019-04-22T13:38:56.962Z,83.60
2019-04-22T13:41:33.939Z,83.60
2019-04-22T13:43:58.057Z,83.60
2019-04-22T13:46:31.149Z,84.60
2019-04-22T13:49:24.001Z,85.10
2019-04-22T13:56:49.123Z,83.20
2019-04-22T13:59:12.218Z,82.60
2019-04-22T14:01:48.361Z,83.90
2019-04-22T14:04:24.692Z,84.40
2019-04-22T14:06:54.623Z,83.40
2019-04-22T14:09:24.422Z,83.50
2019-04-22T14:11:58.597Z,81.60
2019-04-22T14:14:24.196Z,80.30
2019-04-22T14:16:53.427Z,80.40
2019-04-22T14:19:23.602Z,80.40
2019-04-22T14:21:53.808Z,79.40
2019-04-22T14:24:23.821Z,78.40
2019-04-22T14:27:08.781Z,79.30
2019-04-22T14:29:23.892Z,79.30
2019-04-22T14:34:24.270Z,78.50
2019-04-22T14:36:53.341Z,79.80
2019-04-22T14:39:22.145Z,79.50
2019-04-22T14:42:12.479Z,79.30
2019-04-22T14:44:03.614Z,78.50
2019-04-22T14:49:48.183Z,78.00
2019-04-22T14:52:15.317Z,80.00
2019-04-22T14:54:38.734Z,79.50
2019-04-22T14:56:56.326Z,81.30
2019-04-22T14:59:25.197Z,80.80
2019-04-22T15:01:54.283Z,80.70
2019-04-22T15:04:23.468Z,80.30
2019-04-22T15:06:52.884Z,80.60
2019-04-22T15:09:21.886Z,81.00
2019-04-22T15:12:04.898Z,80.90
2019-04-22T15:14:21.647Z,81.70
2019-04-22T15:17:13.127Z,80.50
2019-04-22T15:19:51.943Z,80.40
2019-04-22T15:22:21.010Z,80.90
2019-04-22T15:24:50.255Z,81.10
2019-04-22T15:27:20.330Z,80.10
2019-04-22T15:29:49.483Z,80.90
2019-04-22T15:32:18.411Z,80.70
2019-04-22T15:34:47.298Z,81.30
2019-04-22T15:37:16.339Z,81.10
2019-04-22T15:39:45.787Z,80.10
2019-04-22T15:42:24.005Z,81.10
2019-04-22T15:44:46.251Z,80.50
2019-04-22T15:47:15.594Z,81.00
2019-04-22T15:49:45.898Z,81.40
2019-04-22T15:52:16.538Z,81.60
2019-04-22T15:54:49.956Z,81.30
2019-04-22T15:57:17.196Z,81.70
2019-04-22T16:00:05.362Z,82.50
2019-04-22T16:02:19.390Z,81.90
2019-04-22T16:04:50.270Z,82.90
2019-04-22T16:07:22.434Z,82.70
2019-04-22T16:09:50.162Z,82.60
2019-04-22T16:12:27.937Z,82.80
2019-04-22T16:14:53.519Z,83.30
2019-04-22T16:17:20.365Z,84.10
2019-04-22T16:19:49.110Z,85.20
2019-04-22T16:22:20.638Z,85.40
2019-04-22T16:25:02.650Z,85.90
2019-04-22T16:27:32.173Z,87.10
2019-04-22T16:30:01.413Z,86.90
2019-04-22T16:32:31.931Z,87.40
2019-04-22T16:35:00.908Z,87.90
2019-04-22T16:37:30.580Z,87.70
2019-04-22T16:40:00.869Z,88.60
2019-04-22T16:42:37.851Z,88.70
2019-04-22T16:45:01.699Z,89.00
2019-04-22T16:47:31.338Z,89.00
2019-04-22T16:50:01.829Z,89.40
2019-04-22T16:52:32.057Z,89.20
2019-04-22T16:55:01.123Z,89.20
2019-04-22T16:57:30.113Z,89.40
2019-04-22T17:00:00.476Z,89.80
2019-04-22T17:02:56.134Z,89.40
2019-04-22T17:05:49.902Z,89.90
2019-04-22T17:08:19.076Z,90.20
2019-04-22T17:10:47.860Z,90.30
2019-04-22T17:13:20.920Z,90.20
2019-04-22T17:15:47.333Z,90.20
2019-04-22T17:18:17.212Z,90.50
2019-04-22T17:20:46.518Z,90.50
2019-04-22T17:23:15.922Z,90.60
2019-04-22T17:25:44.928Z,91.20
2019-04-22T17:28:13.660Z,91.20
2019-04-22T17:30:43.804Z,91.40
2019-04-22T17:33:12.874Z,91.40
2019-04-22T17:35:44.621Z,91.80
2019-04-22T17:38:20.989Z,91.70
2019-04-22T17:40:56.788Z,92.00
2019-04-22T17:43:44.166Z,92.00
2019-04-22T17:46:30.465Z,92.20
2019-04-22T17:49:15.403Z,92.30
2019-04-22T17:52:04.555Z,92.80
2019-04-22T17:54:40.725Z,92.90
2019-04-22T17:57:04.969Z,93.30
2019-04-22T17:59:38.170Z,93.70
2019-04-22T18:02:02.580Z,93.80
2019-04-22T18:04:19.910Z,93.90
2019-04-22T18:07:18.370Z,94.10
2019-04-22T18:10:14.114Z,94.70
2019-04-22T18:12:19.266Z,95.00
2019-04-22T18:17:17.304Z,95.60
2019-04-22T18:19:40.227Z,95.90
2019-04-22T18:22:09.390Z,96.10
2019-04-22T18:24:36.497Z,96.90
2019-04-22T18:27:31.874Z,97.10
2019-04-22T18:29:48.558Z,97.50
2019-04-22T18:32:09.910Z,97.90
2019-04-22T18:34:39.892Z,97.90
2019-04-22T18:37:18.436Z,98.40
2019-04-22T18:39:52.613Z,98.90
2019-04-22T18:42:20.482Z,99.10
2019-04-22T18:44:55.808Z,99.30
2019-04-22T18:47:18.641Z,99.80
2019-04-22T18:49:53.602Z,99.90
2019-04-22T18:52:43.594Z,99.90
2019-04-22T18:55:26.740Z,99.90
2019-04-22T18:57:59.094Z,99.90
2019-04-22T19:00:18.022Z,99.90
2019-04-22T19:02:54.209Z,99.90
2019-04-22T19:05:30.102Z,99.90
2019-04-22T19:08:17.902Z,99.90
2019-04-22T19:10:51.813Z,99.90
2019-04-22T19:13:50.102Z,99.90
2019-04-22T19:16:15.902Z,99.90
2019-04-22T19:21:03.070Z,99.90
2019-04-22T19:23:27.811Z,99.90
2019-04-22T19:25:59.167Z,99.90
2019-04-22T19:28:33.893Z,99.90
2019-04-22T19:31:10.853Z,99.90
2019-04-22T19:33:35.268Z,99.90
2019-04-22T19:36:04.935Z,99.90
2019-04-22T19:38:25.643Z,99.90
2019-04-22T19:43:32.437Z,99.90
2019-04-22T19:46:02.050Z,99.90
2019-04-22T19:48:42.618Z,99.90
2019-04-22T19:51:13.998Z,99.90
2019-04-22T19:53:42.226Z,99.90
2019-04-22T19:56:03.517Z,99.90
2019-04-22T19:58:37.342Z,99.90
2019-04-22T20:01:31.986Z,99.90
2019-04-22T20:04:26.599Z,99.90
2019-04-22T20:07:06.705Z,99.90
2019-04-22T20:09:46.746Z,99.90
2019-04-22T20:12:04.165Z,99.90
2019-04-22T20:14:40.261Z,99.90
2019-04-22T20:17:00.464Z,99.90
2019-04-22T20:19:46.233Z,99.90
2019-04-22T20:22:09.811Z,99.90
2019-04-22T20:24:27.717Z,99.90
2019-04-22T20:27:15.128Z,99.90
2019-04-22T20:29:46.464Z,99.90
2019-04-22T20:32:13.716Z,99.90
2019-04-22T20:34:47.614Z,99.90
2019-04-22T20:37:18.003Z,99.90
2019-04-22T20:40:00.502Z,99.90
2019-04-22T20:42:33.649Z,99.90
2019-04-22T20:45:03.928Z,99.90
2019-04-22T20:47:16.573Z,99.90
2019-04-22T20:49:47.452Z,99.90
2019-04-22T20:52:26.409Z,99.90
2019-04-22T20:54:44.957Z,99.90
2019-04-22T20:57:15.821Z,99.90
2019-04-22T20:59:49.842Z,99.90
2019-04-22T21:02:16.509Z,99.90
2019-04-22T21:04:41.471Z,99.90
2019-04-22T21:07:19.884Z,99.90
2019-04-22T21:09:49.002Z,99.90
2019-04-22T21:12:17.698Z,99.90
2019-04-22T21:15:00.262Z,99.90
2019-04-22T21:17:22.721Z,99.90
2019-04-22T21:20:00.707Z,99.90
2019-04-22T21:22:29.208Z,99.90
2019-04-22T21:24:52.238Z,99.90
2019-04-22T21:27:37.106Z,99.90
2019-04-22T21:29:52.164Z,99.90
2019-04-22T21:32:31.260Z,99.90
2019-04-22T21:35:21.538Z,99.90
2019-04-22T21:37:51.296Z,99.90
2019-04-22T21:39:56.408Z,99.90
2019-04-22T21:42:38.755Z,99.90
2019-04-22T21:44:56.947Z,99.90
2019-04-22T21:47:41.670Z,99.90
2019-04-22T21:50:21.411Z,99.90
2019-04-22T21:52:34.989Z,99.90
2019-04-22T21:55:14.372Z,99.90
2019-04-22T21:57:52.668Z,99.90
2019-04-22T22:00:31.644Z,99.90
2019-04-22T22:02:51.832Z,99.90
2019-04-22T22:05:10.085Z,99.90
2019-04-22T22:07:32.939Z,99.90
2019-04-22T22:10:24.542Z,99.90
2019-04-22T22:12:54.805Z,99.90
2019-04-22T22:15:24.859Z,99.90
2019-04-22T22:17:52.670Z,99.90
2019-04-22T22:20:24.008Z,99.90
2019-04-22T22:23:00.546Z,99.90
2019-04-22T22:25:30.236Z,99.90
2019-04-22T22:28:00.944Z,99.90
2019-04-22T22:33:04.383Z,99.90
2019-04-22T22:35:29.560Z,99.90
2019-04-22T22:37:55.125Z,99.90
2019-04-22T22:40:18.132Z,99.90
2019-04-22T22:42:47.976Z,99.90
2019-04-22T22:45:26.617Z,99.90
2019-04-22T22:48:18.886Z,99.90
2019-04-22T22:50:37.494Z,99.90
2019-04-22T22:53:20.770Z,99.90
2019-04-22T22:55:39.404Z,99.90
2019-04-22T22:58:14.259Z,99.90
2019-04-22T23:00:42.812Z,99.90
2019-04-22T23:05:49.225Z,99.90
2019-04-22T23:08:17.291Z,99.90
2019-04-22T23:10:52.202Z,99.90
2019-04-22T23:13:22.170Z,99.90
2019-04-22T23:15:41.882Z,99.90
2019-04-22T23:17:56.184Z,99.90
2019-04-22T23:20:31.138Z,99.90
2019-04-22T23:23:22.463Z,99.90
2019-04-22T23:25:50.048Z,99.90
2019-04-22T23:28:30.083Z,99.90
2019-04-22T23:31:23.972Z,99.90
2019-04-22T23:34:05.873Z,99.90
2019-04-22T23:36:48.138Z,99.90
2019-04-22T23:39:27.413Z,99.90
2019-04-22T23:41:58.718Z,99.90
2019-04-22T23:44:27.267Z,99.90
2019-04-22T23:47:06.019Z,99.90
2019-04-22T23:49:32.665Z,99.90
2019-04-22T23:52:16.278Z,99.90
2019-04-22T23:54:43.604Z,99.90
2019-04-22T23:57:08.417Z,99.90
2019-04-22T23:59:50.138Z,99.90
