createdAt,value
2018-06-23T00:02:07.223Z,2.97
2018-06-23T00:04:35.275Z,2.73
2018-06-23T00:07:03.373Z,2.63
2018-06-23T00:09:35.582Z,3.03
2018-06-23T00:12:10.298Z,3.77
2018-06-23T00:14:49.919Z,3.93
2018-06-23T00:17:17.977Z,3.57
2018-06-23T00:19:48.289Z,4.50
2018-06-23T00:22:18.515Z,3.23
2018-06-23T00:24:46.670Z,3.40
2018-06-23T00:27:21.423Z,3.10
2018-06-23T00:29:49.451Z,4.47
2018-06-23T00:32:20.378Z,3.10
2018-06-23T00:34:48.374Z,3.97
2018-06-23T00:37:20.643Z,3.53
2018-06-23T00:39:48.791Z,3.97
2018-06-23T00:42:17.326Z,3.50
2018-06-23T00:44:45.350Z,3.33
2018-06-23T00:47:16.194Z,4.60
2018-06-23T00:49:47.021Z,3.30
2018-06-23T00:52:15.132Z,3.73
2018-06-23T00:54:45.966Z,3.50
2018-06-23T00:57:13.978Z,3.27
2018-06-23T00:59:44.992Z,3.73
2018-06-23T01:02:13.046Z,3.67
2018-06-23T01:04:44.159Z,3.90
2018-06-23T01:07:22.497Z,3.60
2018-06-23T01:09:53.053Z,3.33
2018-06-23T01:12:32.562Z,3.80
2018-06-23T01:15:04.820Z,3.87
2018-06-23T01:17:35.017Z,3.33
2018-06-23T01:20:03.121Z,3.50
2018-06-23T01:22:37.951Z,3.20
2018-06-23T01:25:06.086Z,3.43
2018-06-23T01:27:45.866Z,3.50
2018-06-23T01:30:13.959Z,3.87
2018-06-23T01:32:44.875Z,3.23
2018-06-23T01:35:12.911Z,3.67
2018-06-23T01:37:43.827Z,3.50
2018-06-23T01:40:11.958Z,3.80
2018-06-23T01:42:46.575Z,2.77
2018-06-23T01:45:18.744Z,2.90
2018-06-23T01:47:50.979Z,3.20
2018-06-23T01:50:21.102Z,3.60
2018-06-23T01:52:49.192Z,3.97
2018-06-23T01:55:20.047Z,3.30
2018-06-23T01:57:48.119Z,3.93
2018-06-23T02:00:18.951Z,4.20
2018-06-23T02:02:47.024Z,3.60
2018-06-23T02:05:15.139Z,3.23
2018-06-23T02:07:43.188Z,3.80
2018-06-23T02:10:23.066Z,2.97
2018-06-23T02:12:51.172Z,3.90
2018-06-23T02:15:29.348Z,5.10
2018-06-23T02:18:05.067Z,4.03
2018-06-23T02:20:43.010Z,4.13
2018-06-23T02:23:21.692Z,3.73
2018-06-23T02:25:59.844Z,3.70
2018-06-23T02:28:35.585Z,4.23
2018-06-23T02:31:12.363Z,3.10
2018-06-23T02:33:47.984Z,3.70
2018-06-23T02:36:16.176Z,3.50
2018-06-23T02:38:44.287Z,4.63
2018-06-23T02:41:25.303Z,3.53
2018-06-23T02:43:53.347Z,3.13
2018-06-23T02:46:29.040Z,4.97
2018-06-23T02:48:57.154Z,3.67
2018-06-23T02:51:29.687Z,3.70
2018-06-23T02:54:04.538Z,3.50
2018-06-23T02:56:32.670Z,3.40
2018-06-23T02:59:12.702Z,4.10
2018-06-23T03:01:42.828Z,3.10
2018-06-23T03:04:10.930Z,3.73
2018-06-23T03:06:44.109Z,5.00
2018-06-23T03:09:16.554Z,3.70
2018-06-23T03:11:44.819Z,3.17
2018-06-23T03:14:12.926Z,2.97
2018-06-23T03:16:43.931Z,4.27
2018-06-23T03:19:12.042Z,3.10
2018-06-23T03:21:46.775Z,3.47
2018-06-23T03:24:14.833Z,4.00
2018-06-23T03:26:47.011Z,3.47
2018-06-23T03:29:18.028Z,4.00
2018-06-23T03:31:46.102Z,3.87
2018-06-23T03:34:16.191Z,3.20
2018-06-23T03:36:44.303Z,3.63
2018-06-23T03:39:21.073Z,4.50
2018-06-23T03:41:49.187Z,4.07
2018-06-23T03:44:29.172Z,4.20
2018-06-23T03:46:57.349Z,4.03
2018-06-23T03:49:25.449Z,3.57
2018-06-23T03:52:00.651Z,4.23
2018-06-23T03:54:30.890Z,3.87
2018-06-23T03:56:59.035Z,4.23
2018-06-23T03:59:33.797Z,4.13
2018-06-23T04:02:01.881Z,3.83
2018-06-23T04:04:30.130Z,4.10
2018-06-23T04:07:01.126Z,3.30
2018-06-23T04:09:38.864Z,4.33
2018-06-23T04:12:06.955Z,4.23
2018-06-23T04:14:37.961Z,3.93
2018-06-23T04:17:09.031Z,4.33
2018-06-23T04:19:37.076Z,4.57
2018-06-23T04:22:11.782Z,4.27
2018-06-23T04:24:47.143Z,4.37
2018-06-23T04:27:27.018Z,4.40
2018-06-23T04:29:55.106Z,4.87
2018-06-23T04:32:25.947Z,4.50
2018-06-23T04:34:54.064Z,4.50
2018-06-23T04:37:24.937Z,4.10
2018-06-23T04:39:53.007Z,3.97
2018-06-23T04:42:27.800Z,4.10
2018-06-23T04:44:55.838Z,4.47
2018-06-23T04:47:26.750Z,3.80
2018-06-23T04:49:54.835Z,4.47
2018-06-23T04:52:25.791Z,4.10
2018-06-23T04:54:53.865Z,4.47
2018-06-23T04:57:37.922Z,4.80
2018-06-23T05:00:08.197Z,4.87
2018-06-23T05:02:36.337Z,4.97
2018-06-23T05:05:09.047Z,4.37
2018-06-23T05:07:37.178Z,5.47
2018-06-23T05:10:08.042Z,5.07
2018-06-23T05:12:36.111Z,5.40
2018-06-23T05:15:16.126Z,4.50
2018-06-23T05:17:44.237Z,5.50
2018-06-23T05:20:22.120Z,4.97
2018-06-23T05:22:50.290Z,6.80
2018-06-23T05:25:18.425Z,5.47
2018-06-23T05:27:50.925Z,5.27
2018-06-23T05:30:33.094Z,5.57
2018-06-23T05:33:05.529Z,5.50
2018-06-23T05:35:39.598Z,5.60
2018-06-23T05:38:07.947Z,5.10
2018-06-23T05:40:40.749Z,4.93
2018-06-23T05:43:08.982Z,5.37
2018-06-23T05:45:37.042Z,5.27
2018-06-23T05:48:10.111Z,5.43
2018-06-23T05:50:38.211Z,5.27
2018-06-23T05:53:12.709Z,5.10
2018-06-23T05:55:42.889Z,6.00
2018-06-23T05:58:13.735Z,5.80
2018-06-23T06:00:46.240Z,5.13
2018-06-23T06:03:14.454Z,5.50
2018-06-23T06:05:42.675Z,5.47
2018-06-23T06:08:12.793Z,5.10
2018-06-23T06:10:40.875Z,4.73
2018-06-23T06:13:13.172Z,5.10
2018-06-23T06:15:43.409Z,4.43
2018-06-23T06:18:11.518Z,5.30
2018-06-23T06:20:51.376Z,5.00
2018-06-23T06:23:19.560Z,4.93
2018-06-23T06:25:50.484Z,4.30
2018-06-23T06:28:20.735Z,3.90
2018-06-23T06:30:48.792Z,4.07
2018-06-23T06:33:21.206Z,3.77
2018-06-23T06:35:55.738Z,4.63
2018-06-23T06:38:30.161Z,3.70
2018-06-23T06:41:01.107Z,4.50
2018-06-23T06:43:29.160Z,3.70
2018-06-23T06:46:04.034Z,3.60
2018-06-23T06:48:32.186Z,3.13
2018-06-23T06:51:03.362Z,3.40
2018-06-23T06:53:34.364Z,3.50
2018-06-23T06:56:02.465Z,2.73
2018-06-23T06:58:34.786Z,2.70
2018-06-23T07:01:05.067Z,2.80
2018-06-23T07:03:33.325Z,2.80
2018-06-23T07:06:01.645Z,3.20
2018-06-23T07:08:39.531Z,3.17
2018-06-23T07:11:09.811Z,3.60
2018-06-23T07:13:38.237Z,3.03
2018-06-23T07:16:15.255Z,2.53
2018-06-23T07:18:46.224Z,2.47
2018-06-23T07:21:14.259Z,2.87
2018-06-23T07:23:54.306Z,3.23
2018-06-23T07:26:24.504Z,3.77
2018-06-23T07:28:52.869Z,3.53
2018-06-23T07:31:21.259Z,3.20
2018-06-23T07:33:52.932Z,3.27
2018-06-23T07:36:21.114Z,3.63
2018-06-23T07:38:52.019Z,3.20
2018-06-23T07:41:20.120Z,3.17
2018-06-23T07:43:48.018Z,2.40
2018-06-23T07:46:16.246Z,3.17
2018-06-23T07:48:48.423Z,3.30
2018-06-23T07:51:19.361Z,3.63
2018-06-23T07:53:47.430Z,3.53
2018-06-23T07:56:20.752Z,3.37
2018-06-23T07:58:58.726Z,3.60
2018-06-23T08:01:26.803Z,4.37
2018-06-23T08:03:58.963Z,4.07
2018-06-23T08:06:27.472Z,3.87
2018-06-23T08:08:55.733Z,4.23
2018-06-23T08:11:23.825Z,3.63
2018-06-23T08:13:54.699Z,3.00
2018-06-23T08:16:22.787Z,3.57
2018-06-23T08:18:58.269Z,3.17
2018-06-23T08:21:29.177Z,3.07
2018-06-23T08:23:57.343Z,3.57
2018-06-23T08:29:05.254Z,3.43
2018-06-23T08:31:42.488Z,3.43
2018-06-23T08:34:17.423Z,3.47
2018-06-23T08:36:45.564Z,2.83
2018-06-23T08:39:20.332Z,3.10
2018-06-23T08:41:48.389Z,2.80
2018-06-23T08:44:28.497Z,2.90
2018-06-23T08:46:58.540Z,2.87
2018-06-23T08:49:36.152Z,2.43
2018-06-23T08:52:08.117Z,2.73
2018-06-23T08:54:39.017Z,2.70
2018-06-23T08:57:07.173Z,2.70
2018-06-23T08:59:41.494Z,2.30
2018-06-23T09:02:09.557Z,2.87
2018-06-23T09:04:37.678Z,2.80
2018-06-23T09:07:10.051Z,2.10
2018-06-23T09:09:52.238Z,2.97
2018-06-23T09:12:22.628Z,2.47
2018-06-23T09:15:02.652Z,2.87
2018-06-23T09:17:30.735Z,2.43
2018-06-23T09:20:05.314Z,2.57
2018-06-23T09:22:33.232Z,2.63
2018-06-23T09:25:01.316Z,2.60
2018-06-23T09:27:41.274Z,2.30
2018-06-23T09:30:09.467Z,2.43
2018-06-23T09:32:37.568Z,2.53
2018-06-23T09:35:18.355Z,2.90
2018-06-23T09:37:46.371Z,2.53
2018-06-23T09:40:27.476Z,2.73
2018-06-23T09:42:55.669Z,2.73
2018-06-23T09:45:23.696Z,2.63
2018-06-23T09:47:53.843Z,2.50
2018-06-23T09:50:21.895Z,2.90
2018-06-23T09:52:55.791Z,2.57
2018-06-23T09:55:23.870Z,2.93
2018-06-23T09:57:54.719Z,3.10
2018-06-23T10:00:27.699Z,2.73
2018-06-23T10:03:07.611Z,2.73
2018-06-23T10:05:35.683Z,2.53
2018-06-23T10:08:07.512Z,2.53
2018-06-23T10:10:35.607Z,2.63
2018-06-23T10:13:06.451Z,2.87
2018-06-23T10:15:34.573Z,3.10
2018-06-23T10:18:06.827Z,3.20
2018-06-23T10:20:46.821Z,3.47
2018-06-23T10:23:14.878Z,2.40
2018-06-23T10:25:47.404Z,2.70
2018-06-23T10:28:22.075Z,2.60
2018-06-23T10:30:50.322Z,2.60
2018-06-23T10:33:21.155Z,3.07
2018-06-23T10:35:49.252Z,2.63
2018-06-23T10:38:21.463Z,2.70
2018-06-23T10:40:52.563Z,2.70
2018-06-23T10:43:20.679Z,3.10
2018-06-23T10:45:51.613Z,2.60
2018-06-23T10:48:19.687Z,2.73
2018-06-23T10:50:50.548Z,2.23
2018-06-23T10:53:18.625Z,2.10
2018-06-23T10:55:56.708Z,3.40
2018-06-23T10:58:24.829Z,2.47
2018-06-23T11:00:55.767Z,3.13
2018-06-23T11:03:26.883Z,2.97
2018-06-23T11:05:54.950Z,2.70
2018-06-23T11:08:23.016Z,2.60
2018-06-23T11:10:51.073Z,2.43
2018-06-23T11:13:21.956Z,3.20
2018-06-23T11:15:50.022Z,2.40
2018-06-23T11:18:20.878Z,2.80
2018-06-23T11:20:59.953Z,3.13
2018-06-23T11:23:30.771Z,3.00
2018-06-23T11:25:58.928Z,2.67
2018-06-23T11:28:33.580Z,2.87
2018-06-23T11:31:04.441Z,3.27
2018-06-23T11:33:32.650Z,3.07
2018-06-23T11:36:00.747Z,3.17
2018-06-23T11:38:32.982Z,2.53
2018-06-23T11:41:03.306Z,2.10
2018-06-23T11:43:31.383Z,2.67
2018-06-23T11:46:06.005Z,2.47
2018-06-23T11:48:34.094Z,2.77
2018-06-23T11:51:09.558Z,3.33
2018-06-23T11:53:40.462Z,2.67
2018-06-23T11:56:08.556Z,2.63
2018-06-23T11:58:40.740Z,2.17
2018-06-23T12:01:08.934Z,2.43
2018-06-23T12:03:37.031Z,3.37
2018-06-23T12:06:11.587Z,3.03
2018-06-23T12:08:41.679Z,2.60
2018-06-23T12:11:10.268Z,2.73
2018-06-23T12:13:41.310Z,3.20
2018-06-23T12:16:09.436Z,2.67
2018-06-23T12:18:41.964Z,2.37
2018-06-23T12:21:13.022Z,2.87
2018-06-23T12:23:41.284Z,2.20
2018-06-23T12:26:09.410Z,2.70
2018-06-23T12:28:49.296Z,2.33
2018-06-23T12:31:17.339Z,2.10
2018-06-23T12:33:52.775Z,2.30
2018-06-23T12:36:23.778Z,2.10
2018-06-23T12:38:51.815Z,2.27
2018-06-23T12:41:31.766Z,2.00
2018-06-23T12:43:59.923Z,2.40
2018-06-23T12:46:28.036Z,2.80
2018-06-23T12:48:58.866Z,2.80
2018-06-23T12:51:29.692Z,2.13
2018-06-23T12:53:57.758Z,2.33
2018-06-23T12:56:32.342Z,1.97
2018-06-23T13:01:35.504Z,2.40
2018-06-23T13:04:03.604Z,2.20
2018-06-23T13:06:43.563Z,2.33
2018-06-23T13:09:14.356Z,2.10
2018-06-23T13:11:46.640Z,2.20
2018-06-23T13:14:17.591Z,2.10
2018-06-23T13:16:45.752Z,2.00
2018-06-23T13:19:16.645Z,2.53
2018-06-23T13:21:44.779Z,2.10
2018-06-23T13:24:15.647Z,2.27
2018-06-23T13:26:43.759Z,2.53
2018-06-23T13:29:14.708Z,2.40
2018-06-23T13:31:42.808Z,1.80
2018-06-23T13:34:17.466Z,2.70
2018-06-23T13:36:45.506Z,2.30
2018-06-23T13:39:17.816Z,2.10
2018-06-23T13:41:47.984Z,2.13
2018-06-23T13:44:16.046Z,2.03
2018-06-23T13:46:56.011Z,2.13
2018-06-23T13:49:24.092Z,2.40
2018-06-23T13:51:55.144Z,2.13
2018-06-23T13:54:23.344Z,2.43
2018-06-23T13:56:51.468Z,2.13
2018-06-23T13:59:23.928Z,2.20
2018-06-23T14:02:04.366Z,1.90
2018-06-23T14:04:35.227Z,2.17
2018-06-23T14:07:03.352Z,2.33
2018-06-23T14:09:34.372Z,1.93
2018-06-23T14:12:02.465Z,2.07
2018-06-23T14:14:34.681Z,2.27
2018-06-23T14:17:09.370Z,1.80
2018-06-23T14:19:47.033Z,2.10
2018-06-23T14:22:15.252Z,2.73
2018-06-23T14:24:46.307Z,1.83
2018-06-23T14:27:16.629Z,2.00
2018-06-23T14:29:44.874Z,2.13
2018-06-23T14:32:13.069Z,2.00
2018-06-23T14:34:52.909Z,2.37
2018-06-23T14:37:20.983Z,2.37
2018-06-23T14:39:56.032Z,2.27
2018-06-23T14:42:24.243Z,2.43
2018-06-23T14:44:52.261Z,2.03
2018-06-23T14:48:53.931Z,2.17
2018-06-23T14:51:26.439Z,2.40
2018-06-23T14:54:03.560Z,2.20
2018-06-23T14:56:33.991Z,2.97
2018-06-23T14:59:05.027Z,2.00
2018-06-23T15:01:33.637Z,3.03
2018-06-23T15:04:01.725Z,1.87
2018-06-23T15:09:24.007Z,1.93
2018-06-23T15:12:05.491Z,1.97
2018-06-23T15:14:33.517Z,2.30
2018-06-23T15:17:08.303Z,2.97
2018-06-23T15:19:36.367Z,2.27
2018-06-23T15:22:07.250Z,2.63
2018-06-23T15:24:35.326Z,2.00
2018-06-23T15:27:10.673Z,1.93
2018-06-23T15:29:42.888Z,2.00
2018-06-23T15:32:12.938Z,2.27
2018-06-23T15:34:45.308Z,2.67
2018-06-23T15:37:19.183Z,2.00
2018-06-23T15:39:47.340Z,2.63
2018-06-23T15:42:19.482Z,2.13
2018-06-23T15:44:51.711Z,2.10
2018-06-23T15:47:21.852Z,1.87
2018-06-23T15:49:49.930Z,2.50
2018-06-23T15:52:24.646Z,2.30
2018-06-23T15:54:55.516Z,2.53
2018-06-23T15:57:23.610Z,2.37
2018-06-23T16:00:03.291Z,2.23
2018-06-23T16:02:31.374Z,1.80
2018-06-23T16:05:08.178Z,2.43
2018-06-23T16:07:36.647Z,2.00
2018-06-23T16:10:08.466Z,1.97
2018-06-23T16:12:38.888Z,2.73
2018-06-23T16:15:10.307Z,1.90
2018-06-23T16:17:38.484Z,2.43
2018-06-23T16:20:06.540Z,2.57
2018-06-23T16:22:38.818Z,2.20
2018-06-23T16:25:09.046Z,2.10
2018-06-23T16:27:37.155Z,2.53
2018-06-23T16:30:08.147Z,2.27
2018-06-23T16:32:36.241Z,2.27
2018-06-23T16:35:19.533Z,2.40
2018-06-23T16:37:49.723Z,1.97
2018-06-23T16:40:31.476Z,2.33
2018-06-23T16:43:04.362Z,2.67
2018-06-23T16:45:32.562Z,2.67
2018-06-23T16:48:00.683Z,2.60
2018-06-23T16:50:31.590Z,2.50
2018-06-23T16:52:59.656Z,3.03
2018-06-23T16:55:30.846Z,2.20
2018-06-23T16:57:59.044Z,3.33
2018-06-23T17:00:27.188Z,2.53
2018-06-23T17:02:58.132Z,2.30
2018-06-23T17:05:26.366Z,2.30
2018-06-23T17:07:58.648Z,2.60
2018-06-23T17:10:26.889Z,2.47
2018-06-23T17:12:56.978Z,2.50
2018-06-23T17:15:25.072Z,2.17
2018-06-23T17:18:05.073Z,2.50
2018-06-23T17:20:33.164Z,2.73
2018-06-23T17:23:07.829Z,2.60
2018-06-23T17:25:35.859Z,2.83
2018-06-23T17:28:08.513Z,2.90
2018-06-23T17:30:43.139Z,2.43
2018-06-23T17:33:11.215Z,2.63
2018-06-23T17:35:58.531Z,2.70
2018-06-23T17:38:28.883Z,2.40
2018-06-23T17:40:59.059Z,2.67
2018-06-23T17:43:27.151Z,2.57
2018-06-23T17:45:59.620Z,2.67
2018-06-23T17:48:30.531Z,2.83
2018-06-23T17:50:58.638Z,2.90
2018-06-23T17:53:38.461Z,2.60
2018-06-23T17:56:06.535Z,3.13
2018-06-23T17:58:40.968Z,2.40
2018-06-23T18:01:11.933Z,2.30
2018-06-23T18:03:39.866Z,3.00
2018-06-23T18:09:01.702Z,2.70
2018-06-23T18:11:31.915Z,2.50
2018-06-23T18:14:02.134Z,2.50
2018-06-23T18:16:30.216Z,2.70
2018-06-23T18:19:01.175Z,2.67
2018-06-23T18:21:29.222Z,2.77
2018-06-23T18:23:57.340Z,2.97
2018-06-23T18:26:28.371Z,2.60
2018-06-23T18:28:56.454Z,2.77
2018-06-23T18:31:26.662Z,2.27
2018-06-23T18:33:54.770Z,2.87
2018-06-23T18:36:25.904Z,2.40
2018-06-23T18:38:56.979Z,2.53
2018-06-23T18:41:25.133Z,2.70
2018-06-23T18:43:59.440Z,2.70
2018-06-23T18:46:30.404Z,2.70
2018-06-23T18:48:58.435Z,2.37
2018-06-23T18:51:32.831Z,2.53
2018-06-23T18:54:00.911Z,3.23
2018-06-23T18:56:29.013Z,2.60
2018-06-23T18:59:03.421Z,2.40
2018-06-23T19:01:34.615Z,2.50
2018-06-23T19:04:05.327Z,2.40
2018-06-23T19:06:36.211Z,2.90
2018-06-23T19:09:09.450Z,2.63
2018-06-23T19:11:40.890Z,2.50
2018-06-23T19:14:11.139Z,2.53
2018-06-23T19:16:44.265Z,2.40
2018-06-23T19:19:12.492Z,2.30
2018-06-23T19:21:40.543Z,2.83
2018-06-23T19:24:10.814Z,2.40
2018-06-23T19:26:39.024Z,1.93
2018-06-23T19:29:07.090Z,1.97
2018-06-23T19:31:47.141Z,2.30
2018-06-23T19:34:15.249Z,2.10
2018-06-23T19:36:45.166Z,2.00
2018-06-23T19:39:13.238Z,2.17
2018-06-23T19:41:43.266Z,2.67
2018-06-23T19:44:13.353Z,2.23
2018-06-23T19:46:41.381Z,1.70
2018-06-23T19:49:12.260Z,2.03
2018-06-23T19:51:40.320Z,1.87
2018-06-23T19:54:11.417Z,2.10
2018-06-23T19:56:39.511Z,2.20
2018-06-23T19:59:10.380Z,1.90
2018-06-23T20:01:38.468Z,1.73
2018-06-23T20:04:09.365Z,2.30
2018-06-23T20:06:37.549Z,1.57
2018-06-23T20:09:10.481Z,2.17
2018-06-23T20:11:38.931Z,2.67
2018-06-23T20:14:07.524Z,1.80
2018-06-23T20:16:35.770Z,2.00
2018-06-23T20:19:03.976Z,2.03
2018-06-23T20:21:35.010Z,2.37
2018-06-23T20:24:03.234Z,1.70
2018-06-23T20:26:31.321Z,2.27
2018-06-23T20:29:03.498Z,2.30
2018-06-23T20:31:31.677Z,2.40
2018-06-23T20:33:59.802Z,2.00
2018-06-23T20:36:42.010Z,2.10
2018-06-23T20:39:22.045Z,2.00
2018-06-23T20:41:50.170Z,2.60
2018-06-23T20:44:24.779Z,1.93
2018-06-23T20:46:52.887Z,2.17
2018-06-23T20:49:23.952Z,2.40
2018-06-23T20:51:52.043Z,2.27
2018-06-23T20:54:34.144Z,1.97
2018-06-23T20:57:05.247Z,2.23
2018-06-23T20:59:33.794Z,2.07
2018-06-23T21:02:01.859Z,1.87
2018-06-23T21:04:39.851Z,1.90
2018-06-23T21:07:07.903Z,2.07
2018-06-23T21:09:45.495Z,1.90
2018-06-23T21:12:13.585Z,1.70
2018-06-23T21:14:54.154Z,1.83
2018-06-23T21:17:25.008Z,1.80
2018-06-23T21:19:53.096Z,2.00
2018-06-23T21:22:23.991Z,1.97
2018-06-23T21:24:52.094Z,2.13
2018-06-23T21:27:27.249Z,1.70
2018-06-23T21:30:07.809Z,1.77
2018-06-23T21:32:38.686Z,1.60
2018-06-23T21:35:06.856Z,1.73
2018-06-23T21:37:41.497Z,1.90
2018-06-23T21:40:09.695Z,2.13
2018-06-23T21:42:41.864Z,1.77
2018-06-23T21:45:10.098Z,1.97
2018-06-23T21:47:38.279Z,1.80
2018-06-23T21:50:09.080Z,1.63
2018-06-23T21:52:37.192Z,2.00
2018-06-23T21:55:08.091Z,1.70
2018-06-23T21:57:40.419Z,1.97
2018-06-23T22:00:17.086Z,1.80
2018-06-23T22:02:45.210Z,1.57
2018-06-23T22:05:16.124Z,2.40
2018-06-23T22:07:44.163Z,2.17
2018-06-23T22:10:18.471Z,1.87
2018-06-23T22:12:49.521Z,1.70
2018-06-23T22:15:17.635Z,1.77
2018-06-23T22:17:51.604Z,2.30
2018-06-23T22:20:21.924Z,2.00
2018-06-23T22:22:57.290Z,2.07
2018-06-23T22:25:25.586Z,1.90
2018-06-23T22:27:56.513Z,2.20
2018-06-23T22:30:26.711Z,1.80
2018-06-23T22:32:54.786Z,2.30
2018-06-23T22:35:34.575Z,2.03
2018-06-23T22:38:02.679Z,2.00
2018-06-23T22:40:33.703Z,1.90
2018-06-23T22:43:01.825Z,1.87
2018-06-23T22:45:31.941Z,2.03
2018-06-23T22:48:12.557Z,2.23
2018-06-23T22:50:52.591Z,1.77
2018-06-23T22:53:25.323Z,2.00
2018-06-23T22:55:57.478Z,2.13
2018-06-23T22:58:26.092Z,1.93
2018-06-23T23:01:13.418Z,2.10
2018-06-23T23:03:53.454Z,2.30
2018-06-23T23:06:21.516Z,2.53
2018-06-23T23:08:55.939Z,2.33
2018-06-23T23:11:29.067Z,2.20
2018-06-23T23:13:57.258Z,2.30
2018-06-23T23:16:25.312Z,2.10
2018-06-23T23:19:05.852Z,2.40
2018-06-23T23:21:36.723Z,2.63
2018-06-23T23:24:04.891Z,2.27
2018-06-23T23:26:35.783Z,2.40
2018-06-23T23:29:03.891Z,2.27
2018-06-23T23:31:36.916Z,3.07
2018-06-23T23:34:09.668Z,2.40
2018-06-23T23:36:44.347Z,2.30
2018-06-23T23:39:15.252Z,2.13
2018-06-23T23:41:45.455Z,2.50
2018-06-23T23:44:13.645Z,2.07
2018-06-23T23:46:46.050Z,2.27
2018-06-23T23:49:22.890Z,2.40
2018-06-23T23:51:50.971Z,2.27
2018-06-23T23:54:18.906Z,2.60
2018-06-23T23:56:47.025Z,2.27
2018-06-23T23:59:21.401Z,2.30
