createdAt,value
2022-08-16T00:00:40.991Z,992.3
2022-08-16T00:03:18.118Z,992.3
2022-08-16T00:05:58.827Z,992.3
2022-08-16T00:08:39.362Z,992.3
2022-08-16T00:11:17.961Z,992.4
2022-08-16T00:13:56.403Z,992.5
2022-08-16T00:17:20.508Z,992.5
2022-08-16T00:19:55.977Z,992.5
2022-08-16T00:22:29.450Z,992.5
2022-08-16T00:25:00.973Z,992.5
2022-08-16T00:27:33.631Z,992.5
2022-08-16T00:30:30.220Z,992.5
2022-08-16T00:32:59.985Z,992.5
2022-08-16T00:35:36.806Z,992.5
2022-08-16T00:38:44.753Z,992.5
2022-08-16T00:41:21.700Z,992.5
2022-08-16T00:43:54.854Z,992.6
2022-08-16T00:46:36.460Z,992.6
2022-08-16T00:49:23.111Z,992.6
2022-08-16T00:51:56.631Z,992.6
2022-08-16T00:54:29.437Z,992.6
2022-08-16T00:57:02.353Z,992.6
2022-08-16T00:59:35.767Z,992.7
2022-08-16T01:02:34.563Z,992.7
2022-08-16T01:05:14.020Z,992.7
2022-08-16T01:07:54.827Z,992.6
2022-08-16T01:10:43.339Z,992.6
2022-08-16T01:13:18.442Z,992.6
2022-08-16T01:15:55.326Z,992.6
2022-08-16T01:18:43.368Z,992.6
2022-08-16T01:21:15.068Z,992.6
2022-08-16T01:24:03.540Z,992.6
2022-08-16T01:26:37.074Z,992.6
2022-08-16T01:29:11.985Z,992.6
2022-08-16T01:31:47.619Z,992.6
2022-08-16T01:34:27.464Z,992.6
2022-08-16T01:37:02.810Z,992.6
2022-08-16T01:39:37.105Z,992.7
2022-08-16T01:42:25.735Z,992.6
2022-08-16T01:44:57.579Z,992.6
2022-08-16T01:47:34.365Z,992.7
2022-08-16T01:51:18.094Z,992.7
2022-08-16T01:53:58.942Z,992.7
2022-08-16T01:56:29.528Z,992.7
2022-08-16T01:59:04.453Z,992.7
2022-08-16T02:01:36.970Z,992.7
2022-08-16T02:04:55.328Z,992.7
2022-08-16T02:07:27.484Z,992.7
2022-08-16T02:10:04.156Z,992.6
2022-08-16T02:13:07.275Z,992.6
2022-08-16T02:15:45.560Z,992.6
2022-08-16T02:18:20.920Z,992.7
2022-08-16T02:20:55.037Z,992.6
2022-08-16T02:23:30.862Z,992.7
2022-08-16T02:26:03.667Z,992.6
2022-08-16T02:28:36.579Z,992.6
2022-08-16T02:31:12.718Z,992.7
2022-08-16T02:33:52.080Z,992.7
2022-08-16T02:36:52.189Z,992.8
2022-08-16T02:39:30.386Z,992.7
2022-08-16T02:42:01.582Z,992.8
2022-08-16T02:44:43.980Z,992.7
2022-08-16T02:47:26.632Z,992.7
2022-08-16T02:51:13.334Z,992.7
2022-08-16T02:53:45.649Z,992.7
2022-08-16T02:56:16.939Z,992.8
2022-08-16T02:58:48.898Z,992.8
2022-08-16T03:01:40.009Z,992.8
2022-08-16T03:04:54.630Z,992.8
2022-08-16T03:07:37.725Z,992.9
2022-08-16T03:10:08.666Z,992.9
2022-08-16T03:12:58.832Z,992.9
2022-08-16T03:15:29.635Z,992.9
2022-08-16T03:18:44.784Z,992.9
2022-08-16T03:21:23.921Z,992.9
2022-08-16T03:23:56.225Z,992.9
2022-08-16T03:26:28.331Z,992.9
2022-08-16T03:29:01.442Z,992.9
2022-08-16T03:31:42.257Z,992.9
2022-08-16T03:34:15.159Z,992.9
2022-08-16T03:36:50.013Z,993
2022-08-16T03:39:31.060Z,993
2022-08-16T03:42:10.136Z,993
2022-08-16T03:44:50.393Z,993.1
2022-08-16T03:47:22.239Z,993.1
2022-08-16T03:49:56.972Z,993.1
2022-08-16T03:52:45.889Z,993.1
2022-08-16T03:55:20.364Z,993.1
2022-08-16T03:57:55.033Z,993.1
2022-08-16T04:00:42.619Z,993.1
2022-08-16T04:03:22.124Z,993.1
2022-08-16T04:05:55.087Z,993.1
2022-08-16T04:08:28.071Z,993.1
2022-08-16T04:11:00.371Z,993.1
2022-08-16T04:14:36.184Z,993
2022-08-16T04:17:08.536Z,993
2022-08-16T04:19:59.753Z,993
2022-08-16T04:22:32.867Z,993.1
2022-08-16T04:25:05.883Z,993
2022-08-16T04:27:56.386Z,993.1
2022-08-16T04:30:36.829Z,993.1
2022-08-16T04:33:13.000Z,993.1
2022-08-16T04:35:50.620Z,993.2
2022-08-16T04:38:23.207Z,993.3
2022-08-16T04:40:58.370Z,993.3
2022-08-16T04:43:31.920Z,993.3
2022-08-16T04:47:00.357Z,993.3
2022-08-16T04:49:47.833Z,993.3
2022-08-16T04:52:47.116Z,993.2
2022-08-16T04:55:19.527Z,993.3
2022-08-16T04:57:54.776Z,993.3
2022-08-16T05:00:34.621Z,993.2
2022-08-16T05:03:10.310Z,993.2
2022-08-16T05:06:14.861Z,993.2
2022-08-16T05:08:56.867Z,993.2
2022-08-16T05:11:33.371Z,993.2
2022-08-16T05:14:09.707Z,993.1
2022-08-16T05:16:41.847Z,993.1
2022-08-16T05:19:17.770Z,993.1
2022-08-16T05:21:54.160Z,993.1
2022-08-16T05:24:27.929Z,993.1
2022-08-16T05:27:14.289Z,993.1
2022-08-16T05:30:39.580Z,993.1
2022-08-16T05:33:20.477Z,993.1
2022-08-16T05:35:57.310Z,993.1
2022-08-16T05:38:41.773Z,993
2022-08-16T05:41:19.202Z,993
2022-08-16T05:43:50.438Z,993.1
2022-08-16T05:46:33.047Z,993.1
2022-08-16T05:49:12.707Z,993
2022-08-16T05:51:47.052Z,993.1
2022-08-16T05:54:27.695Z,993.1
2022-08-16T05:57:03.756Z,993
2022-08-16T05:59:37.634Z,993.1
2022-08-16T06:02:09.449Z,993
2022-08-16T06:04:46.781Z,993.1
2022-08-16T06:07:32.603Z,993.1
2022-08-16T06:10:04.315Z,993.1
2022-08-16T06:12:37.905Z,993.1
2022-08-16T06:15:11.249Z,993.2
2022-08-16T06:17:46.063Z,993.3
2022-08-16T06:20:56.126Z,993.3
2022-08-16T06:23:37.209Z,993.3
2022-08-16T06:26:08.780Z,993.3
2022-08-16T06:28:46.907Z,993.2
2022-08-16T06:31:27.303Z,993.2
2022-08-16T06:33:58.652Z,993.2
2022-08-16T06:36:35.121Z,993.1
2022-08-16T06:39:15.130Z,993.2
2022-08-16T06:41:49.306Z,993.2
2022-08-16T06:44:28.177Z,993.1
2022-08-16T06:47:03.760Z,993.1
2022-08-16T06:49:35.813Z,993
2022-08-16T06:53:15.491Z,993
2022-08-16T06:55:55.454Z,993.1
2022-08-16T06:58:33.427Z,993.1
2022-08-16T07:01:53.473Z,993.1
2022-08-16T07:04:38.182Z,993.1
2022-08-16T07:07:14.880Z,993.1
2022-08-16T07:09:47.109Z,993.1
2022-08-16T07:14:25.413Z,993.1
2022-08-16T07:16:59.945Z,993.2
2022-08-16T07:20:48.937Z,993.2
2022-08-16T07:23:19.368Z,993.3
2022-08-16T07:25:54.797Z,993.3
2022-08-16T07:28:27.121Z,993.3
2022-08-16T07:31:02.001Z,993.3
2022-08-16T07:33:57.457Z,993.2
2022-08-16T07:36:32.721Z,993.3
2022-08-16T07:39:05.381Z,993.3
2022-08-16T07:41:41.861Z,993.4
2022-08-16T07:44:18.193Z,993.3
2022-08-16T07:46:57.761Z,993.3
2022-08-16T07:49:33.775Z,993.4
2022-08-16T07:52:21.933Z,993.4
2022-08-16T07:54:54.707Z,993.4
2022-08-16T07:57:27.558Z,993.4
2022-08-16T08:00:02.744Z,993.4
2022-08-16T08:02:35.582Z,993.4
2022-08-16T08:05:08.468Z,993.4
2022-08-16T08:07:58.239Z,993.4
2022-08-16T08:10:31.422Z,993.5
2022-08-16T08:13:08.143Z,993.5
2022-08-16T08:15:55.496Z,993.5
2022-08-16T08:18:32.716Z,993.4
2022-08-16T08:21:02.549Z,993.5
2022-08-16T08:23:43.967Z,993.5
2022-08-16T08:26:19.014Z,993.5
2022-08-16T08:28:51.213Z,993.6
2022-08-16T08:31:24.342Z,993.5
2022-08-16T08:33:58.309Z,993.6
2022-08-16T08:36:37.540Z,993.6
2022-08-16T08:39:15.175Z,993.6
2022-08-16T08:41:55.246Z,993.6
2022-08-16T08:44:32.837Z,993.7
2022-08-16T08:47:15.966Z,993.6
2022-08-16T08:49:59.070Z,993.6
2022-08-16T08:52:49.090Z,993.6
2022-08-16T08:55:23.849Z,993.6
2022-08-16T08:57:56.232Z,993.6
2022-08-16T09:00:31.966Z,993.6
2022-08-16T09:03:22.578Z,993.6
2022-08-16T09:05:55.951Z,993.6
2022-08-16T09:08:28.428Z,993.6
2022-08-16T09:11:08.043Z,993.6
2022-08-16T09:13:53.533Z,993.5
2022-08-16T09:17:55.069Z,993.6
2022-08-16T09:20:26.582Z,993.5
2022-08-16T09:22:58.879Z,993.5
2022-08-16T09:25:36.414Z,993.5
2022-08-16T09:28:11.158Z,993.4
2022-08-16T09:30:47.965Z,993.4
2022-08-16T09:33:22.442Z,993.5
2022-08-16T09:35:57.165Z,993.4
2022-08-16T09:38:34.633Z,993.5
2022-08-16T09:41:16.232Z,993.4
2022-08-16T09:45:22.512Z,993.6
2022-08-16T09:47:59.888Z,993.5
2022-08-16T09:50:49.865Z,993.5
2022-08-16T09:53:22.408Z,993.5
2022-08-16T09:55:58.314Z,993.5
2022-08-16T09:59:09.223Z,993.6
2022-08-16T10:01:52.279Z,993.6
2022-08-16T10:04:56.095Z,993.6
2022-08-16T10:07:45.935Z,993.6
2022-08-16T10:10:32.474Z,993.6
2022-08-16T10:13:05.002Z,993.6
2022-08-16T10:15:42.588Z,993.6
2022-08-16T10:19:09.063Z,993.5
2022-08-16T10:21:42.763Z,993.5
2022-08-16T10:24:29.876Z,993.4
2022-08-16T10:28:39.417Z,993.4
2022-08-16T10:31:56.928Z,993.5
2022-08-16T10:34:33.564Z,993.5
2022-08-16T10:37:04.451Z,993.5
2022-08-16T10:39:46.775Z,993.5
2022-08-16T10:42:24.784Z,993.5
2022-08-16T10:44:56.934Z,993.5
2022-08-16T10:47:39.700Z,993.5
2022-08-16T10:50:22.337Z,993.5
2022-08-16T10:53:07.848Z,993.6
2022-08-16T10:56:03.044Z,993.6
2022-08-16T10:58:35.880Z,993.6
2022-08-16T11:03:01.149Z,993.5
2022-08-16T11:06:12.068Z,993.6
2022-08-16T11:08:48.043Z,993.6
2022-08-16T11:11:20.846Z,993.6
2022-08-16T11:14:17.628Z,993.6
2022-08-16T11:17:12.155Z,993.6
2022-08-16T11:20:51.310Z,993.6
2022-08-16T11:23:21.234Z,993.6
2022-08-16T11:26:25.768Z,993.6
2022-08-16T11:29:27.993Z,993.6
2022-08-16T11:31:58.695Z,993.5
2022-08-16T11:35:18.318Z,993.6
2022-08-16T11:39:01.590Z,993.5
2022-08-16T11:41:35.088Z,993.6
2022-08-16T11:44:07.448Z,993.5
2022-08-16T11:46:48.749Z,993.5
2022-08-16T11:49:19.484Z,993.5
2022-08-16T11:51:51.558Z,993.5
2022-08-16T11:54:39.400Z,993.5
2022-08-16T11:57:10.680Z,993.5
2022-08-16T11:59:43.505Z,993.5
2022-08-16T12:02:35.456Z,993.4
2022-08-16T12:05:06.750Z,993.5
2022-08-16T12:07:40.300Z,993.4
2022-08-16T12:10:13.358Z,993.4
2022-08-16T12:12:47.933Z,993.4
2022-08-16T12:15:24.117Z,993.4
2022-08-16T12:18:01.609Z,993.3
2022-08-16T12:20:35.425Z,993.4
2022-08-16T12:23:08.206Z,993.3
2022-08-16T12:25:40.947Z,993.2
2022-08-16T12:28:13.886Z,993.2
2022-08-16T12:30:46.625Z,993.2
2022-08-16T12:33:28.918Z,993.2
2022-08-16T12:36:00.645Z,993.2
2022-08-16T12:38:54.939Z,993.1
2022-08-16T12:41:28.028Z,993.1
2022-08-16T12:44:02.658Z,993.2
2022-08-16T12:46:48.473Z,993.2
2022-08-16T12:49:24.543Z,993.2
2022-08-16T12:52:04.082Z,993.2
2022-08-16T12:54:40.163Z,993.2
2022-08-16T12:57:17.897Z,993.2
2022-08-16T12:59:57.498Z,993.2
2022-08-16T13:02:38.140Z,993.2
2022-08-16T13:05:12.893Z,993.1
2022-08-16T13:07:55.732Z,993.1
2022-08-16T13:10:40.359Z,993.1
2022-08-16T13:13:12.644Z,993
2022-08-16T13:16:25.141Z,992.9
2022-08-16T13:18:58.235Z,992.8
2022-08-16T13:21:33.983Z,992.9
2022-08-16T13:24:09.937Z,992.8
2022-08-16T13:26:42.239Z,992.8
2022-08-16T13:29:17.621Z,992.8
2022-08-16T13:31:49.936Z,992.8
2022-08-16T13:34:23.928Z,992.7
2022-08-16T13:36:58.357Z,992.7
2022-08-16T13:39:33.112Z,992.8
2022-08-16T13:42:09.608Z,992.7
2022-08-16T13:44:59.414Z,992.8
2022-08-16T13:47:31.364Z,992.8
2022-08-16T13:50:03.806Z,992.7
2022-08-16T13:52:46.419Z,992.7
2022-08-16T13:55:20.834Z,992.7
2022-08-16T13:58:57.973Z,992.7
2022-08-16T14:01:38.628Z,992.6
2022-08-16T14:04:27.958Z,992.7
2022-08-16T14:06:58.526Z,992.7
2022-08-16T14:09:33.340Z,992.7
2022-08-16T14:12:18.936Z,992.6
2022-08-16T14:14:57.994Z,992.6
2022-08-16T14:18:20.590Z,992.6
2022-08-16T14:20:52.439Z,992.6
2022-08-16T14:23:26.690Z,992.6
2022-08-16T14:26:01.032Z,992.6
2022-08-16T14:28:36.901Z,992.5
2022-08-16T14:31:10.400Z,992.5
2022-08-16T14:33:43.551Z,992.5
2022-08-16T14:36:31.109Z,992.5
2022-08-16T14:39:02.664Z,992.5
2022-08-16T14:41:41.141Z,992.5
2022-08-16T14:44:14.027Z,992.6
2022-08-16T14:46:46.260Z,992.7
2022-08-16T14:49:22.732Z,992.7
2022-08-16T14:51:54.301Z,992.8
2022-08-16T14:54:32.083Z,992.8
2022-08-16T14:57:05.166Z,992.8
2022-08-16T14:59:47.104Z,992.8
2022-08-16T15:02:37.524Z,992.9
2022-08-16T15:05:10.526Z,992.9
2022-08-16T15:07:51.830Z,992.9
2022-08-16T15:10:33.039Z,992.9
2022-08-16T15:13:09.909Z,993
2022-08-16T15:15:42.273Z,993
2022-08-16T15:18:33.144Z,993
2022-08-16T15:21:08.880Z,993
2022-08-16T15:23:44.497Z,993.1
2022-08-16T15:26:49.671Z,993.1
2022-08-16T15:29:21.115Z,993.1
2022-08-16T15:32:02.830Z,993.1
2022-08-16T15:34:41.100Z,993.1
2022-08-16T15:37:12.931Z,993.1
2022-08-16T15:39:56.917Z,993.1
2022-08-16T15:42:30.798Z,993.1
2022-08-16T15:45:14.068Z,993.1
2022-08-16T15:47:57.915Z,993
2022-08-16T15:50:29.093Z,993
2022-08-16T15:53:03.709Z,993.1
2022-08-16T15:55:36.560Z,993.1
2022-08-16T15:58:39.465Z,993
2022-08-16T16:01:10.826Z,993
2022-08-16T16:03:49.295Z,993
2022-08-16T16:06:33.026Z,993
2022-08-16T16:09:10.892Z,993
2022-08-16T16:11:43.564Z,993
2022-08-16T16:14:19.734Z,993
2022-08-16T16:16:56.692Z,993
2022-08-16T16:19:31.611Z,993
2022-08-16T16:22:03.772Z,993
2022-08-16T16:24:39.434Z,993
2022-08-16T16:27:11.970Z,993
2022-08-16T16:30:44.742Z,993
2022-08-16T16:33:23.609Z,993
2022-08-16T16:35:58.531Z,993
2022-08-16T16:38:30.116Z,993
2022-08-16T16:41:03.197Z,993.1
2022-08-16T16:43:36.500Z,993.1
2022-08-16T16:46:58.330Z,993.2
2022-08-16T16:49:29.060Z,993.2
2022-08-16T16:52:08.450Z,993.3
2022-08-16T16:54:56.629Z,993.4
2022-08-16T16:57:27.232Z,993.4
2022-08-16T17:00:56.326Z,993.4
2022-08-16T17:03:29.536Z,993.4
2022-08-16T17:06:11.898Z,993.4
2022-08-16T17:08:51.551Z,993.4
2022-08-16T17:11:23.992Z,993.5
2022-08-16T17:14:00.810Z,993.5
2022-08-16T17:16:34.576Z,993.5
2022-08-16T17:19:32.695Z,993.6
2022-08-16T17:22:20.323Z,993.6
2022-08-16T17:24:55.037Z,993.7
2022-08-16T17:27:34.986Z,993.7
2022-08-16T17:30:17.906Z,993.7
2022-08-16T17:32:55.711Z,993.8
2022-08-16T17:35:35.717Z,993.8
2022-08-16T17:38:07.498Z,993.9
2022-08-16T17:41:02.329Z,993.9
2022-08-16T17:43:33.404Z,994
2022-08-16T17:46:53.898Z,993.9
2022-08-16T17:49:24.571Z,994
2022-08-16T17:51:56.826Z,994
2022-08-16T17:54:32.724Z,994
2022-08-16T17:57:05.959Z,994
2022-08-16T17:59:42.964Z,994.1
2022-08-16T18:02:46.251Z,994
2022-08-16T18:05:16.900Z,994
2022-08-16T18:07:49.949Z,994
2022-08-16T18:10:37.981Z,994
2022-08-16T18:13:10.397Z,994
2022-08-16T18:15:42.412Z,994
2022-08-16T18:18:15.010Z,994
2022-08-16T18:20:47.548Z,994
2022-08-16T18:23:25.369Z,994
2022-08-16T18:25:56.995Z,994
2022-08-16T18:28:30.560Z,994.1
2022-08-16T18:31:07.722Z,994.1
2022-08-16T18:33:44.953Z,994.1
2022-08-16T18:36:22.820Z,994.2
2022-08-16T18:38:54.379Z,994.2
2022-08-16T18:41:26.618Z,994.2
2022-08-16T18:44:36.573Z,994.2
2022-08-16T18:47:09.026Z,994.2
2022-08-16T18:49:42.541Z,994.3
2022-08-16T18:52:27.587Z,994.3
2022-08-16T18:55:19.182Z,994.3
2022-08-16T18:57:51.984Z,994.3
2022-08-16T19:00:24.936Z,994.4
2022-08-16T19:03:00.466Z,994.4
2022-08-16T19:05:32.467Z,994.4
2022-08-16T19:08:06.107Z,994.4
2022-08-16T19:10:38.748Z,994.5
2022-08-16T19:13:12.361Z,994.5
2022-08-16T19:15:45.392Z,994.5
2022-08-16T19:18:18.668Z,994.5
2022-08-16T19:20:51.164Z,994.5
2022-08-16T19:23:24.618Z,994.6
2022-08-16T19:26:01.173Z,994.6
2022-08-16T19:29:09.802Z,994.6
2022-08-16T19:31:41.013Z,994.7
2022-08-16T19:34:14.285Z,994.7
2022-08-16T19:36:50.995Z,994.8
2022-08-16T19:39:23.811Z,994.7
2022-08-16T19:41:56.865Z,994.8
2022-08-16T19:44:29.642Z,994.8
2022-08-16T19:47:02.950Z,994.8
2022-08-16T19:49:35.926Z,994.8
2022-08-16T19:52:09.112Z,994.9
2022-08-16T19:54:43.147Z,994.9
2022-08-16T19:57:15.806Z,994.9
2022-08-16T19:59:48.959Z,994.9
2022-08-16T20:02:37.523Z,994.9
2022-08-16T20:05:09.120Z,994.8
2022-08-16T20:07:43.135Z,994.8
2022-08-16T20:10:16.005Z,994.8
2022-08-16T20:13:05.019Z,994.9
2022-08-16T20:15:42.750Z,994.8
2022-08-16T20:18:27.116Z,994.9
2022-08-16T20:20:58.317Z,994.9
2022-08-16T20:23:31.506Z,994.9
2022-08-16T20:26:04.631Z,994.9
2022-08-16T20:28:56.641Z,994.9
2022-08-16T20:31:28.052Z,994.9
2022-08-16T20:34:00.361Z,995
2022-08-16T20:36:34.002Z,994.9
2022-08-16T20:39:07.693Z,995
2022-08-16T20:41:40.690Z,995
2022-08-16T20:44:13.737Z,995
2022-08-16T20:46:46.553Z,995
2022-08-16T20:49:19.317Z,995
2022-08-16T20:52:00.817Z,995.1
2022-08-16T20:54:31.649Z,995.2
2022-08-16T20:57:07.021Z,995.2
2022-08-16T20:59:39.838Z,995.2
2022-08-16T21:02:10.732Z,995.2
2022-08-16T21:04:45.330Z,995.2
2022-08-16T21:07:20.976Z,995.2
2022-08-16T21:09:53.928Z,995.1
2022-08-16T21:12:40.887Z,995.2
2022-08-16T21:15:15.500Z,995.2
2022-08-16T21:17:47.708Z,995.2
2022-08-16T21:20:20.931Z,995.2
2022-08-16T21:22:56.952Z,995.2
2022-08-16T21:25:31.421Z,995.2
2022-08-16T21:28:46.214Z,995.3
2022-08-16T21:31:16.214Z,995.4
2022-08-16T21:33:57.126Z,995.4
2022-08-16T21:36:39.597Z,995.3
2022-08-16T21:39:11.643Z,995.3
2022-08-16T21:41:43.282Z,995.3
2022-08-16T21:44:20.339Z,995.3
2022-08-16T21:46:52.647Z,995.3
2022-08-16T21:49:25.942Z,995.4
2022-08-16T21:51:58.470Z,995.4
2022-08-16T21:54:31.841Z,995.5
2022-08-16T21:57:15.103Z,995.5
2022-08-16T21:59:50.926Z,995.5
2022-08-16T22:02:22.817Z,995.6
2022-08-16T22:04:58.669Z,995.6
2022-08-16T22:07:41.656Z,995.6
2022-08-16T22:11:10.410Z,995.6
2022-08-16T22:14:02.681Z,995.6
2022-08-16T22:16:34.426Z,995.6
2022-08-16T22:19:07.717Z,995.5
2022-08-16T22:21:43.978Z,995.5
2022-08-16T22:26:57.256Z,995.5
2022-08-16T22:29:31.186Z,995.5
2022-08-16T22:32:03.602Z,995.5
2022-08-16T22:34:36.440Z,995.5
2022-08-16T22:37:09.492Z,995.5
2022-08-16T22:39:43.034Z,995.5
2022-08-16T22:42:15.415Z,995.5
2022-08-16T22:44:48.526Z,995.6
2022-08-16T22:47:24.011Z,995.6
2022-08-16T22:50:00.819Z,995.5
2022-08-16T22:52:59.172Z,995.5
2022-08-16T22:55:29.960Z,995.5
2022-08-16T22:58:02.631Z,995.5
2022-08-16T23:00:35.131Z,995.5
2022-08-16T23:03:11.270Z,995.5
2022-08-16T23:05:43.600Z,995.5
2022-08-16T23:08:42.251Z,995.6
2022-08-16T23:11:11.637Z,995.6
2022-08-16T23:13:55.666Z,995.5
2022-08-16T23:16:36.128Z,995.5
2022-08-16T23:19:07.100Z,995.5
2022-08-16T23:21:40.344Z,995.5
2022-08-16T23:24:13.959Z,995.5
2022-08-16T23:26:51.456Z,995.5
2022-08-16T23:29:27.802Z,995.5
2022-08-16T23:32:00.259Z,995.5
2022-08-16T23:34:34.034Z,995.5
2022-08-16T23:37:06.551Z,995.5
2022-08-16T23:39:44.416Z,995.5
2022-08-16T23:42:54.790Z,995.5
2022-08-16T23:45:26.417Z,995.5
2022-08-16T23:47:58.931Z,995.4
2022-08-16T23:50:32.088Z,995.4
2022-08-16T23:53:05.731Z,995.5
2022-08-16T23:55:38.667Z,995.5
2022-08-16T23:58:11.379Z,995.5
