createdAt,value
2023-01-04T00:01:30.920Z,5.30
2023-01-04T00:03:57.706Z,5.50
2023-01-04T00:06:24.423Z,5.40
2023-01-04T00:08:51.058Z,4.90
2023-01-04T00:11:19.710Z,4.50
2023-01-04T00:13:47.950Z,4.00
2023-01-04T00:16:17.035Z,4.40
2023-01-04T00:18:43.734Z,5.30
2023-01-04T00:21:12.397Z,5.10
2023-01-04T00:23:39.679Z,5.10
2023-01-04T00:26:08.724Z,5.90
2023-01-04T00:28:35.422Z,5.00
2023-01-04T00:31:03.883Z,4.70
2023-01-04T00:33:31.195Z,4.90
2023-01-04T00:36:05.324Z,6.00
2023-01-04T00:38:32.823Z,5.50
2023-01-04T00:41:00.016Z,5.90
2023-01-04T00:43:26.825Z,4.30
2023-01-04T00:45:53.927Z,5.90
2023-01-04T00:48:20.962Z,5.50
2023-01-04T00:50:48.306Z,5.20
2023-01-04T00:53:15.489Z,5.00
2023-01-04T00:55:42.227Z,4.20
2023-01-04T00:58:08.885Z,4.00
2023-01-04T01:00:35.673Z,3.70
2023-01-04T01:03:02.694Z,3.70
2023-01-04T01:05:29.662Z,2.80
2023-01-04T01:07:56.733Z,3.00
2023-01-04T01:10:23.348Z,3.50
2023-01-04T01:12:50.029Z,3.20
2023-01-04T01:15:16.803Z,3.20
2023-01-04T01:17:43.483Z,3.90
2023-01-04T01:20:10.403Z,3.00
2023-01-04T01:22:37.088Z,3.10
2023-01-04T01:25:04.135Z,3.20
2023-01-04T01:27:30.772Z,3.10
2023-01-04T01:29:57.456Z,3.10
2023-01-04T01:32:24.098Z,3.30
2023-01-04T01:34:50.829Z,3.20
2023-01-04T01:37:17.518Z,4.40
2023-01-04T01:39:44.188Z,3.10
2023-01-04T01:42:19.195Z,3.10
2023-01-04T01:44:45.893Z,3.30
2023-01-04T01:47:17.372Z,2.80
2023-01-04T01:49:44.046Z,2.90
2023-01-04T01:52:13.484Z,2.70
2023-01-04T01:55:10.492Z,3.00
2023-01-04T01:57:37.824Z,2.90
2023-01-04T02:00:09.517Z,3.40
2023-01-04T02:03:04.901Z,3.10
2023-01-04T02:05:31.740Z,3.10
2023-01-04T02:07:58.978Z,2.50
2023-01-04T02:10:25.650Z,2.20
2023-01-04T02:12:52.929Z,2.00
2023-01-04T02:15:19.860Z,2.50
2023-01-04T02:17:56.604Z,2.60
2023-01-04T02:20:33.066Z,2.80
2023-01-04T02:23:18.767Z,2.80
2023-01-04T02:26:10.479Z,3.10
2023-01-04T02:29:05.938Z,2.80
2023-01-04T02:31:45.487Z,3.20
2023-01-04T02:34:37.259Z,2.80
2023-01-04T02:37:22.433Z,3.20
2023-01-04T02:39:55.939Z,2.90
2023-01-04T02:42:56.040Z,3.20
2023-01-04T02:45:25.840Z,2.80
2023-01-04T02:48:11.304Z,2.30
2023-01-04T02:50:49.121Z,2.40
2023-01-04T02:53:18.905Z,2.50
2023-01-04T02:56:04.060Z,2.80
2023-01-04T02:59:04.502Z,2.80
2023-01-04T03:02:11.888Z,2.80
2023-01-04T03:04:57.752Z,2.80
2023-01-04T03:07:42.208Z,3.00
2023-01-04T03:10:13.814Z,3.10
2023-01-04T03:12:51.233Z,2.90
2023-01-04T03:15:26.643Z,3.10
2023-01-04T03:17:56.476Z,3.10
2023-01-04T03:20:23.474Z,2.90
2023-01-04T03:23:24.179Z,2.90
2023-01-04T03:26:13.744Z,2.20
2023-01-04T03:28:59.253Z,2.50
2023-01-04T03:32:08.804Z,3.00
2023-01-04T03:34:54.249Z,2.80
2023-01-04T03:37:42.940Z,3.00
2023-01-04T03:40:45.866Z,3.30
2023-01-04T03:43:39.513Z,3.40
2023-01-04T03:46:29.509Z,3.20
2023-01-04T03:49:02.829Z,3.50
2023-01-04T03:51:31.069Z,3.10
2023-01-04T03:54:07.687Z,2.70
2023-01-04T03:56:36.216Z,2.80
2023-01-04T03:59:03.015Z,3.20
2023-01-04T04:01:29.858Z,3.00
2023-01-04T04:04:15.579Z,3.80
2023-01-04T04:07:01.127Z,3.80
2023-01-04T04:09:27.845Z,4.00
2023-01-04T04:11:54.631Z,4.00
2023-01-04T04:14:21.290Z,4.70
2023-01-04T04:16:48.009Z,4.00
2023-01-04T04:19:15.080Z,3.20
2023-01-04T04:21:41.930Z,4.50
2023-01-04T04:24:11.676Z,4.70
2023-01-04T04:26:38.361Z,6.20
2023-01-04T04:29:04.993Z,4.40
2023-01-04T04:32:57.840Z,4.60
2023-01-04T04:35:24.525Z,4.00
2023-01-04T04:37:51.195Z,4.70
2023-01-04T04:40:36.703Z,6.00
2023-01-04T04:43:03.379Z,6.00
2023-01-04T04:45:30.063Z,4.70
2023-01-04T04:47:56.785Z,5.70
2023-01-04T04:50:23.511Z,4.00
2023-01-04T04:52:55.739Z,4.80
2023-01-04T04:55:23.362Z,3.90
2023-01-04T04:57:49.999Z,4.30
2023-01-04T05:00:16.912Z,5.90
2023-01-04T05:02:43.970Z,5.70
2023-01-04T05:05:10.730Z,5.70
2023-01-04T05:07:37.449Z,6.70
2023-01-04T05:10:04.687Z,6.60
2023-01-04T05:12:54.320Z,5.70
2023-01-04T05:15:24.396Z,5.30
2023-01-04T05:17:51.024Z,4.50
2023-01-04T05:20:17.825Z,4.10
2023-01-04T05:22:44.614Z,5.30
2023-01-04T05:25:12.364Z,5.40
2023-01-04T05:27:39.122Z,5.00
2023-01-04T05:30:24.892Z,5.00
2023-01-04T05:32:51.535Z,5.00
2023-01-04T05:35:18.195Z,6.00
2023-01-04T05:37:44.853Z,5.80
2023-01-04T05:40:11.562Z,5.20
2023-01-04T05:42:38.226Z,5.00
2023-01-04T05:45:05.628Z,4.40
2023-01-04T05:47:32.393Z,4.40
2023-01-04T05:49:59.132Z,6.10
2023-01-04T05:52:26.092Z,6.60
2023-01-04T05:54:52.791Z,5.50
2023-01-04T05:57:19.472Z,6.80
2023-01-04T05:59:46.294Z,6.60
2023-01-04T06:02:15.243Z,5.60
2023-01-04T06:04:41.989Z,5.60
2023-01-04T06:07:08.657Z,4.50
2023-01-04T06:09:35.308Z,5.10
2023-01-04T06:12:02.022Z,5.30
2023-01-04T06:14:28.667Z,4.30
2023-01-04T06:16:55.388Z,3.80
2023-01-04T06:19:22.063Z,3.50
2023-01-04T06:21:48.733Z,3.90
2023-01-04T06:24:15.434Z,4.30
2023-01-04T06:26:42.127Z,3.40
2023-01-04T06:29:08.792Z,4.80
2023-01-04T06:31:35.571Z,5.60
2023-01-04T06:34:02.445Z,6.60
2023-01-04T06:36:29.416Z,6.20
2023-01-04T06:39:00.181Z,4.90
2023-01-04T06:41:27.168Z,4.90
2023-01-04T06:43:53.784Z,5.00
2023-01-04T06:46:20.591Z,3.60
2023-01-04T06:48:47.315Z,4.90
2023-01-04T06:51:14.080Z,7.40
2023-01-04T06:53:41.445Z,13.70
2023-01-04T06:56:09.412Z,9.50
2023-01-04T06:58:36.657Z,4.70
2023-01-04T07:01:03.593Z,4.30
2023-01-04T07:03:30.447Z,13.80
2023-01-04T07:05:57.074Z,4.30
2023-01-04T07:08:23.730Z,7.10
2023-01-04T07:10:50.442Z,4.80
2023-01-04T07:13:17.181Z,3.90
2023-01-04T07:15:44.032Z,4.50
2023-01-04T07:18:10.979Z,7.10
2023-01-04T07:20:38.168Z,5.80
2023-01-04T07:23:05.630Z,5.60
2023-01-04T07:25:32.395Z,5.60
2023-01-04T07:27:59.177Z,5.10
2023-01-04T07:30:25.830Z,5.60
2023-01-04T07:32:53.703Z,5.20
2023-01-04T07:35:20.724Z,5.30
2023-01-04T07:37:52.147Z,4.70
2023-01-04T07:40:22.700Z,4.80
2023-01-04T07:42:54.879Z,4.60
2023-01-04T07:45:21.606Z,5.70
2023-01-04T07:47:48.321Z,4.10
2023-01-04T07:50:15.113Z,5.60
2023-01-04T07:52:41.806Z,6.80
2023-01-04T07:55:09.060Z,6.00
2023-01-04T07:57:35.800Z,6.10
2023-01-04T08:00:02.916Z,8.30
2023-01-04T08:02:39.086Z,5.90
2023-01-04T08:05:06.553Z,5.00
2023-01-04T08:07:33.322Z,4.20
2023-01-04T08:09:59.960Z,4.00
2023-01-04T08:12:26.704Z,5.40
2023-01-04T08:14:53.357Z,4.50
2023-01-04T08:17:20.045Z,6.60
2023-01-04T08:19:46.935Z,4.50
2023-01-04T08:22:14.289Z,4.90
2023-01-04T08:24:40.981Z,5.60
2023-01-04T08:27:08.581Z,4.80
2023-01-04T08:29:35.573Z,4.40
2023-01-04T08:32:02.550Z,5.00
2023-01-04T08:34:29.999Z,5.00
2023-01-04T08:36:56.721Z,4.00
2023-01-04T08:39:23.440Z,5.40
2023-01-04T08:42:00.393Z,5.40
2023-01-04T08:44:28.191Z,4.80
2023-01-04T08:46:55.204Z,5.40
2023-01-04T08:49:22.791Z,5.90
2023-01-04T08:51:49.493Z,4.50
2023-01-04T08:54:16.316Z,4.00
2023-01-04T08:56:43.090Z,3.80
2023-01-04T08:59:10.628Z,4.00
2023-01-04T09:01:37.425Z,3.70
2023-01-04T09:04:04.304Z,4.00
2023-01-04T09:06:31.295Z,3.40
2023-01-04T09:08:58.105Z,3.70
2023-01-04T09:11:24.989Z,3.80
2023-01-04T09:14:06.900Z,4.00
2023-01-04T09:16:34.612Z,4.10
2023-01-04T09:19:01.267Z,4.40
2023-01-04T09:21:28.414Z,4.40
2023-01-04T09:23:56.857Z,4.50
2023-01-04T09:26:23.761Z,4.60
2023-01-04T09:28:51.523Z,4.00
2023-01-04T09:31:19.700Z,4.00
2023-01-04T09:36:33.350Z,3.70
2023-01-04T09:38:59.973Z,3.70
2023-01-04T09:41:28.454Z,3.80
2023-01-04T09:43:57.182Z,3.90
2023-01-04T09:46:29.001Z,3.80
2023-01-04T09:49:04.930Z,5.60
2023-01-04T09:51:33.655Z,3.50
2023-01-04T09:54:12.361Z,3.10
2023-01-04T09:56:39.028Z,3.60
2023-01-04T09:59:12.511Z,4.00
2023-01-04T10:01:43.913Z,4.30
2023-01-04T10:04:42.163Z,3.50
2023-01-04T10:07:18.411Z,3.40
2023-01-04T10:09:45.081Z,3.20
2023-01-04T10:12:59.942Z,3.80
2023-01-04T10:15:37.274Z,3.10
2023-01-04T12:18:52.561Z,3.50
2023-01-04T12:21:24.120Z,4.20
2023-01-04T12:23:53.788Z,3.50
2023-01-04T12:26:20.707Z,3.00
2023-01-04T12:28:49.259Z,3.20
2023-01-04T12:31:19.912Z,3.30
2023-01-04T12:34:14.118Z,3.00
2023-01-04T12:36:41.209Z,2.80
2023-01-04T12:39:14.206Z,3.10
2023-01-04T12:41:40.797Z,4.40
2023-01-04T12:44:36.945Z,3.90
2023-01-04T12:47:43.275Z,3.40
2023-01-04T12:50:18.398Z,3.80
2023-01-04T12:55:43.788Z,3.80
2023-01-04T12:59:23.503Z,3.80
2023-01-04T13:01:23.930Z,5.10
2023-01-04T13:03:58.017Z,5.30
2023-01-04T13:06:28.956Z,5.30
2023-01-04T13:08:55.762Z,5.60
2023-01-04T13:11:33.345Z,5.70
2023-01-04T13:14:08.682Z,5.70
2023-01-04T13:16:44.678Z,8.10
2023-01-04T13:19:26.471Z,7.20
2023-01-04T13:21:53.180Z,4.30
2023-01-04T13:24:27.459Z,5.30
2023-01-04T13:26:54.637Z,5.00
2023-01-04T13:29:25.433Z,4.00
2023-01-04T13:32:11.909Z,4.90
2023-01-04T13:34:41.389Z,5.30
2023-01-04T13:37:13.966Z,3.90
2023-01-04T13:48:22.411Z,3.90
2023-01-04T13:51:01.555Z,8.60
2023-01-04T13:53:30.084Z,10.50
2023-01-04T13:56:00.391Z,7.90
2023-01-04T13:58:31.126Z,6.90
2023-01-04T14:04:21.522Z,16.20
2023-01-04T14:06:49.410Z,10.50
2023-01-04T14:09:22.914Z,7.80
2023-01-04T14:12:09.354Z,8.60
2023-01-04T14:14:58.893Z,6.00
2023-01-04T14:17:36.117Z,6.70
2023-01-04T14:20:05.758Z,17.80
2023-01-04T14:22:33.446Z,18.60
2023-01-04T14:25:10.500Z,14.70
2023-01-04T14:27:43.014Z,10.80
2023-01-04T14:30:19.681Z,7.30
2023-01-04T14:33:04.287Z,5.60
2023-01-04T14:35:31.991Z,5.40
2023-01-04T14:38:03.945Z,5.20
2023-01-04T14:40:34.403Z,4.60
2023-01-04T14:43:02.060Z,5.10
2023-01-04T14:45:29.677Z,5.10
2023-01-04T14:47:57.080Z,5.70
2023-01-04T14:50:24.720Z,5.00
2023-01-04T14:52:52.707Z,6.30
2023-01-04T14:55:20.565Z,7.50
2023-01-04T14:57:48.169Z,7.90
2023-01-04T15:00:19.469Z,6.30
2023-01-04T15:02:51.086Z,5.40
2023-01-04T15:05:20.662Z,6.20
2023-01-04T15:07:49.230Z,6.30
2023-01-04T15:10:23.945Z,5.90
2023-01-04T15:12:51.745Z,5.50
2023-01-04T15:15:19.880Z,4.60
2023-01-04T15:17:47.774Z,4.80
2023-01-04T15:20:16.012Z,4.30
2023-01-04T15:22:46.887Z,4.00
2023-01-04T15:25:14.834Z,3.60
2023-01-04T15:27:43.277Z,4.00
2023-01-04T15:30:14.877Z,4.90
2023-01-04T15:32:43.703Z,5.00
2023-01-04T15:35:11.516Z,6.10
2023-01-04T15:37:39.072Z,7.40
2023-01-04T15:40:07.211Z,7.60
2023-01-04T15:42:53.435Z,5.30
2023-01-04T15:45:23.286Z,7.50
2023-01-04T15:47:51.455Z,10.40
2023-01-04T15:50:20.142Z,8.80
2023-01-04T15:52:50.987Z,8.40
2023-01-04T15:55:18.611Z,6.30
2023-01-04T16:01:42.012Z,4.70
2023-01-04T16:04:14.268Z,4.50
2023-01-04T16:06:42.395Z,4.90
2023-01-04T16:09:10.004Z,5.30
2023-01-04T16:11:57.751Z,5.10
2023-01-04T16:14:25.376Z,5.10
2023-01-04T16:16:52.832Z,5.50
2023-01-04T16:19:20.418Z,5.80
2023-01-04T16:21:48.067Z,6.00
2023-01-04T16:24:37.425Z,6.40
2023-01-04T16:27:03.762Z,6.30
2023-01-04T16:29:31.232Z,8.30
2023-01-04T16:31:59.442Z,7.30
2023-01-04T16:34:27.315Z,5.80
2023-01-04T16:36:55.117Z,6.00
2023-01-04T16:39:34.328Z,5.90
2023-01-04T16:42:11.306Z,6.40
2023-01-04T16:44:39.292Z,6.80
2023-01-04T16:47:07.028Z,7.20
2023-01-04T16:49:34.736Z,7.60
2023-01-04T16:52:03.238Z,8.70
2023-01-04T16:54:30.879Z,11.70
2023-01-04T16:56:59.564Z,11.30
2023-01-04T16:59:27.522Z,10.00
2023-01-04T17:01:58.109Z,9.30
2023-01-04T17:04:26.456Z,9.50
2023-01-04T17:06:55.509Z,16.70
2023-01-04T17:09:22.995Z,20.60
2023-01-04T17:15:08.043Z,19.20
2023-01-04T17:17:38.506Z,16.90
2023-01-04T17:20:08.283Z,20.70
2023-01-04T17:22:35.993Z,17.00
2023-01-04T17:25:04.468Z,15.90
2023-01-04T17:27:32.034Z,12.00
2023-01-04T17:30:00.895Z,14.70
2023-01-04T17:32:29.132Z,16.30
2023-01-04T17:34:58.626Z,14.20
2023-01-04T17:37:26.865Z,12.90
2023-01-04T17:39:55.554Z,11.10
2023-01-04T17:42:23.534Z,12.50
2023-01-04T17:44:51.901Z,13.20
2023-01-04T17:47:20.075Z,12.70
2023-01-04T17:49:47.617Z,11.50
2023-01-04T17:52:22.037Z,10.00
2023-01-04T17:54:49.863Z,9.30
2023-01-04T17:57:17.486Z,9.00
2023-01-04T17:59:45.025Z,9.40
2023-01-04T18:02:13.806Z,9.60
2023-01-04T20:15:13.443Z,10.30
2023-01-04T20:17:40.333Z,10.30
2023-01-04T20:20:07.174Z,9.50
2023-01-04T20:22:33.974Z,9.70
2023-01-04T20:25:00.643Z,10.30
2023-01-04T20:27:27.286Z,10.20
2023-01-04T20:29:53.958Z,10.30
2023-01-04T20:32:20.645Z,11.00
2023-01-04T20:34:47.299Z,13.10
2023-01-04T20:37:13.969Z,15.10
2023-01-04T20:39:40.608Z,13.00
2023-01-04T20:42:26.010Z,13.00
2023-01-04T20:44:52.688Z,12.10
2023-01-04T20:47:19.357Z,11.20
2023-01-04T20:49:49.135Z,11.70
2023-01-04T20:52:15.915Z,11.80
2023-01-04T20:54:43.402Z,13.30
2023-01-04T20:57:10.140Z,11.50
2023-01-04T20:59:36.827Z,12.20
2023-01-04T21:02:03.762Z,11.60
2023-01-04T21:04:31.985Z,11.30
2023-01-04T21:06:58.740Z,11.80
2023-01-04T21:09:25.582Z,12.10
2023-01-04T21:11:52.253Z,9.20
2023-01-04T21:14:19.063Z,8.60
2023-01-04T21:16:45.727Z,9.10
2023-01-04T21:19:12.400Z,9.30
2023-01-04T21:21:39.262Z,9.70
2023-01-04T21:24:06.582Z,10.20
2023-01-04T21:26:33.298Z,8.60
2023-01-04T21:29:00.013Z,8.60
2023-01-04T21:31:26.777Z,8.50
2023-01-04T21:33:53.850Z,8.60
2023-01-04T21:36:24.777Z,10.20
2023-01-04T21:38:52.601Z,9.60
2023-01-04T21:41:19.335Z,8.10
2023-01-04T21:43:46.071Z,7.80
2023-01-04T21:46:14.997Z,7.40
2023-01-04T21:48:42.505Z,7.90
2023-01-04T21:51:09.374Z,8.40
2023-01-04T21:53:36.838Z,7.50
2023-01-04T21:56:17.329Z,7.80
2023-01-04T21:58:44.154Z,7.60
2023-01-04T22:01:11.821Z,8.20
2023-01-04T22:03:39.053Z,8.70
2023-01-04T22:06:06.028Z,7.40
2023-01-04T22:08:32.731Z,7.50
2023-01-04T22:10:59.484Z,7.70
2023-01-04T22:13:26.230Z,7.30
2023-01-04T22:15:53.152Z,7.30
2023-01-04T22:18:19.917Z,7.20
2023-01-04T22:20:46.761Z,7.50
2023-01-04T22:23:13.588Z,7.50
2023-01-04T22:25:40.321Z,7.60
2023-01-04T22:28:06.983Z,7.60
2023-01-04T22:30:33.698Z,7.60
2023-01-04T22:33:00.368Z,7.40
2023-01-04T22:35:27.030Z,7.00
2023-01-04T22:37:53.784Z,6.70
2023-01-04T22:40:20.476Z,6.20
2023-01-04T22:42:47.123Z,6.30
2023-01-04T22:45:13.861Z,6.60
2023-01-04T22:47:40.574Z,6.80
2023-01-04T22:50:07.723Z,7.10
2023-01-04T22:52:34.467Z,7.50
2023-01-04T22:55:01.121Z,7.20
2023-01-04T22:57:27.795Z,7.30
2023-01-04T22:59:54.483Z,7.40
2023-01-04T23:02:21.141Z,7.10
2023-01-04T23:04:47.763Z,6.80
2023-01-04T23:07:14.489Z,6.20
2023-01-04T23:09:41.411Z,6.10
2023-01-04T23:12:08.142Z,5.80
2023-01-04T23:14:34.893Z,6.20
2023-01-04T23:17:01.873Z,5.70
2023-01-04T23:19:28.883Z,5.90
2023-01-04T23:21:55.661Z,6.10
2023-01-04T23:24:22.369Z,6.10
2023-01-04T23:26:49.080Z,6.10
2023-01-04T23:29:15.751Z,5.70
2023-01-04T23:31:42.459Z,5.50
2023-01-04T23:34:10.265Z,5.10
2023-01-04T23:36:38.296Z,5.40
2023-01-04T23:39:07.337Z,5.90
2023-01-04T23:41:46.511Z,5.30
2023-01-04T23:44:16.745Z,5.30
2023-01-04T23:46:43.721Z,5.30
2023-01-04T23:49:11.277Z,5.70
2023-01-04T23:51:37.989Z,5.50
2023-01-04T23:54:05.897Z,5.40
2023-01-04T23:56:32.605Z,5.60
2023-01-04T23:58:59.263Z,5.50
