createdAt,value
2023-04-26T00:00:50.444Z,0.67
2023-04-26T00:05:53.998Z,0.67
2023-04-26T00:10:57.245Z,0.70
2023-04-26T00:16:01.992Z,0.57
2023-04-26T00:21:08.344Z,0.50
2023-04-26T00:26:12.162Z,0.70
2023-04-26T00:31:19.980Z,0.77
2023-04-26T00:36:23.556Z,0.70
2023-04-26T00:41:27.102Z,0.73
2023-04-26T00:46:31.962Z,0.67
2023-04-26T00:51:38.627Z,0.63
2023-04-26T00:56:43.210Z,0.50
2023-04-26T01:01:49.067Z,0.63
2023-04-26T01:06:52.763Z,0.70
2023-04-26T01:11:58.745Z,0.60
2023-04-26T01:17:07.432Z,0.80
2023-04-26T01:22:11.304Z,0.67
2023-04-26T01:27:16.868Z,0.63
2023-04-26T01:32:20.255Z,0.50
2023-04-26T01:37:23.438Z,0.70
2023-04-26T01:42:31.101Z,0.47
2023-04-26T01:47:36.490Z,0.40
2023-04-26T01:52:46.370Z,0.63
2023-04-26T01:57:51.024Z,0.70
2023-04-26T02:02:56.682Z,0.90
2023-04-26T02:07:59.961Z,0.60
2023-04-26T02:13:09.569Z,0.43
2023-04-26T02:18:13.108Z,0.77
2023-04-26T02:23:16.929Z,0.60
2023-04-26T02:34:27.582Z,0.50
2023-04-26T02:39:50.575Z,0.50
2023-04-26T02:45:16.166Z,0.37
2023-04-26T02:50:39.651Z,0.47
2023-04-26T02:56:04.663Z,0.50
2023-04-26T03:01:35.768Z,0.60
2023-04-26T03:06:59.544Z,0.50
2023-04-26T03:12:23.670Z,0.80
2023-04-26T03:17:49.824Z,0.57
2023-04-26T03:23:14.084Z,0.70
2023-04-26T03:28:36.670Z,0.70
2023-04-26T03:34:02.093Z,0.70
2023-04-26T03:39:25.664Z,0.70
2023-04-26T03:44:51.658Z,0.80
2023-04-26T03:50:19.644Z,0.70
2023-04-26T03:55:46.599Z,0.70
2023-04-26T04:01:11.733Z,0.50
2023-04-26T04:06:37.764Z,0.43
2023-04-26T04:12:01.756Z,0.50
2023-04-26T04:17:24.901Z,0.87
2023-04-26T04:22:52.809Z,0.67
2023-04-26T04:28:16.595Z,0.70
2023-04-26T04:33:39.605Z,0.80
2023-04-26T04:39:04.703Z,0.70
2023-04-26T04:44:38.686Z,0.60
2023-04-26T04:50:01.703Z,0.70
2023-04-26T04:55:26.627Z,0.60
2023-04-26T05:00:49.956Z,0.67
2023-04-26T05:06:21.655Z,0.60
2023-04-26T05:11:50.623Z,0.40
2023-04-26T05:17:20.462Z,0.70
2023-04-26T05:22:46.726Z,0.80
2023-04-26T05:28:11.959Z,0.80
2023-04-26T05:34:01.740Z,1.30
2023-04-26T05:39:27.690Z,1.10
2023-04-26T05:44:56.171Z,1.03
2023-04-26T05:50:20.667Z,1.10
2023-04-26T05:55:44.742Z,1.10
2023-04-26T06:01:09.946Z,1.30
2023-04-26T06:06:34.696Z,1.30
2023-04-26T06:11:58.717Z,2.20
2023-04-26T06:17:30.125Z,1.97
2023-04-26T06:23:00.002Z,1.93
2023-04-26T06:28:25.419Z,1.70
2023-04-26T06:33:50.072Z,1.40
2023-04-26T06:39:16.022Z,0.80
2023-04-26T06:44:39.726Z,1.07
2023-04-26T06:50:04.813Z,1.00
2023-04-26T06:55:29.745Z,1.20
2023-04-26T07:00:55.881Z,1.10
2023-04-26T07:06:21.954Z,1.20
2023-04-26T07:11:46.685Z,1.00
2023-04-26T07:17:17.737Z,1.17
2023-04-26T07:22:50.197Z,1.10
2023-04-26T07:28:15.879Z,1.27
2023-04-26T07:33:42.918Z,0.90
2023-04-26T07:39:25.770Z,1.10
2023-04-26T07:44:49.909Z,1.17
2023-04-26T07:50:16.753Z,0.90
2023-04-26T07:55:44.968Z,1.13
2023-04-26T08:01:10.329Z,1.07
2023-04-26T08:06:33.721Z,1.10
2023-04-26T08:12:09.815Z,1.00
2023-04-26T08:17:34.080Z,1.10
2023-04-26T08:22:59.786Z,1.10
2023-04-26T08:28:26.829Z,0.80
2023-04-26T08:33:51.054Z,0.90
2023-04-26T08:39:16.800Z,0.80
2023-04-26T08:44:42.100Z,0.70
2023-04-26T08:50:10.807Z,1.27
2023-04-26T08:55:34.966Z,0.83
2023-04-26T09:01:02.837Z,0.97
2023-04-26T09:06:26.856Z,1.00
2023-04-26T09:12:03.942Z,0.90
2023-04-26T09:17:47.937Z,0.83
2023-04-26T09:23:13.827Z,0.73
2023-04-26T09:28:38.845Z,0.73
2023-04-26T09:34:10.881Z,0.97
2023-04-26T09:39:48.026Z,0.97
2023-04-26T09:45:20.130Z,1.10
2023-04-26T09:50:47.770Z,1.10
2023-04-26T09:56:16.756Z,1.17
2023-04-26T10:01:41.923Z,1.20
2023-04-26T10:07:08.907Z,0.90
2023-04-26T10:12:34.820Z,1.00
2023-04-26T10:18:02.796Z,1.10
2023-04-26T10:23:33.847Z,1.10
2023-04-26T10:29:09.885Z,1.30
2023-04-26T10:34:46.318Z,1.30
2023-04-26T10:40:33.025Z,1.10
2023-04-26T10:46:00.858Z,0.97
2023-04-26T10:51:33.873Z,0.83
2023-04-26T10:57:03.076Z,1.10
2023-04-26T11:02:26.205Z,1.20
2023-04-26T11:07:52.011Z,1.20
2023-04-26T11:13:20.889Z,1.23
2023-04-26T11:18:48.922Z,1.20
2023-04-26T11:24:11.852Z,1.30
2023-04-26T11:29:40.333Z,1.50
2023-04-26T11:35:26.961Z,1.00
2023-04-26T11:40:50.924Z,1.10
2023-04-26T11:47:03.106Z,1.27
2023-04-26T11:52:28.936Z,1.30
2023-04-26T11:57:56.167Z,1.20
2023-04-26T12:03:24.290Z,1.70
2023-04-26T12:08:47.920Z,1.10
2023-04-26T12:14:12.156Z,1.10
2023-04-26T12:19:39.954Z,1.20
2023-04-26T12:25:13.211Z,1.37
2023-04-26T12:30:36.058Z,1.00
2023-04-26T12:36:16.971Z,1.10
2023-04-26T12:41:42.933Z,1.10
2023-04-26T12:47:10.141Z,0.80
2023-04-26T12:52:37.041Z,0.90
2023-04-26T12:58:00.939Z,0.83
2023-04-26T13:03:24.099Z,1.00
2023-04-26T13:08:51.018Z,0.93
2023-04-26T13:14:19.492Z,1.37
2023-04-26T13:19:42.969Z,1.40
2023-04-26T13:25:09.081Z,1.80
2023-04-26T13:30:34.216Z,1.50
2023-04-26T13:36:00.040Z,1.20
2023-04-26T13:41:38.764Z,1.50
2023-04-26T13:47:07.271Z,1.13
2023-04-26T13:52:31.086Z,1.17
2023-04-26T13:57:58.263Z,0.80
2023-04-26T14:03:28.310Z,1.10
2023-04-26T14:09:01.035Z,1.20
2023-04-26T14:20:49.185Z,1.03
2023-04-26T14:26:35.601Z,1.00
2023-04-26T14:32:16.060Z,0.77
2023-04-26T14:38:15.225Z,1.20
2023-04-26T14:49:57.483Z,1.13
2023-04-26T14:55:50.650Z,0.88
2023-04-26T15:01:47.192Z,1.15
2023-04-26T15:12:46.979Z,1.20
2023-04-26T15:18:25.279Z,1.13
2023-04-26T15:24:05.330Z,1.50
2023-04-26T15:29:30.212Z,1.42
2023-04-26T15:35:01.127Z,1.27
2023-04-26T15:40:32.490Z,1.05
2023-04-26T15:46:25.801Z,1.10
2023-04-26T15:51:49.263Z,1.10
2023-04-26T15:57:20.121Z,1.20
2023-04-26T16:02:52.525Z,1.80
2023-04-26T16:08:39.509Z,1.42
2023-04-26T16:14:07.656Z,0.90
2023-04-26T16:19:37.125Z,0.90
2023-04-26T16:25:04.203Z,1.20
2023-04-26T16:30:35.309Z,1.30
2023-04-26T16:36:03.485Z,1.10
2023-04-26T16:41:30.109Z,1.20
2023-04-26T16:47:17.176Z,1.13
2023-04-26T16:53:20.528Z,1.07
2023-04-26T17:12:23.718Z,1.10
2023-04-26T17:17:47.391Z,0.83
2023-04-26T17:23:14.207Z,1.00
2023-04-26T17:28:41.200Z,0.80
2023-04-26T17:34:05.069Z,1.20
2023-04-26T17:39:28.094Z,1.00
2023-04-26T17:44:56.387Z,1.10
2023-04-26T17:50:20.202Z,1.10
2023-04-26T17:55:43.200Z,1.10
2023-04-26T18:01:09.428Z,0.97
2023-04-26T18:06:33.169Z,1.10
2023-04-26T18:11:57.229Z,0.93
2023-04-26T18:17:25.296Z,0.87
2023-04-26T18:22:49.264Z,1.10
2023-04-26T18:28:12.126Z,0.93
2023-04-26T18:33:38.195Z,1.00
2023-04-26T18:39:03.997Z,1.20
2023-04-26T18:44:28.149Z,1.07
2023-04-26T18:49:54.246Z,1.03
2023-04-26T18:55:21.242Z,1.03
2023-04-26T19:00:44.139Z,0.70
2023-04-26T19:06:09.244Z,1.03
2023-04-26T19:11:33.255Z,1.00
2023-04-26T19:16:56.196Z,1.07
2023-04-26T19:22:22.366Z,0.93
2023-04-26T19:27:53.024Z,0.70
2023-04-26T19:33:19.665Z,1.03
2023-04-26T19:38:47.256Z,1.10
2023-04-26T19:44:14.488Z,1.30
2023-04-26T19:49:38.255Z,1.00
2023-04-26T19:55:03.196Z,0.93
2023-04-26T20:00:29.096Z,1.00
2023-04-26T20:05:56.222Z,1.10
2023-04-26T20:11:25.261Z,1.03
2023-04-26T20:16:50.239Z,1.10
2023-04-26T20:22:14.927Z,1.10
2023-04-26T20:27:41.283Z,1.30
2023-04-26T20:33:17.986Z,1.10
2023-04-26T20:38:41.262Z,1.30
2023-04-26T20:44:51.392Z,1.10
2023-04-26T20:50:32.714Z,0.97
2023-04-26T20:56:00.733Z,1.13
2023-04-26T21:01:34.436Z,1.03
2023-04-26T21:07:05.790Z,1.40
2023-04-26T21:12:35.194Z,1.10
2023-04-26T21:18:02.521Z,1.03
2023-04-26T21:30:39.608Z,1.20
2023-04-26T21:36:04.450Z,1.20
2023-04-26T21:41:28.257Z,1.30
2023-04-26T21:46:51.262Z,1.07
2023-04-26T21:52:18.249Z,1.07
2023-04-26T21:57:41.385Z,1.10
2023-04-26T22:03:10.580Z,1.20
2023-04-26T22:08:38.283Z,1.40
2023-04-26T22:14:07.375Z,1.30
2023-04-26T22:19:35.864Z,1.13
2023-04-26T22:25:01.434Z,1.17
2023-04-26T22:30:26.333Z,1.17
2023-04-26T22:35:50.400Z,1.20
2023-04-26T22:41:21.927Z,1.00
2023-04-26T22:46:44.367Z,1.10
2023-04-26T22:52:20.363Z,1.33
2023-04-26T22:57:58.039Z,1.50
2023-04-26T23:03:24.495Z,1.10
2023-04-26T23:08:49.733Z,1.20
2023-04-26T23:14:19.278Z,0.90
2023-04-26T23:19:43.320Z,1.10
2023-04-26T23:25:07.417Z,1.10
2023-04-26T23:30:32.450Z,1.20
2023-04-26T23:35:55.333Z,1.10
2023-04-26T23:41:19.520Z,1.20
2023-04-26T23:46:44.440Z,1.20
2023-04-26T23:52:07.455Z,1.13
2023-04-26T23:57:36.468Z,1.10
