createdAt,value
2022-07-31T00:00:35.188Z,21
2022-07-31T00:02:36.976Z,21
2022-07-31T00:08:45.867Z,20.9
2022-07-31T00:10:47.560Z,20.9
2022-07-31T00:12:49.369Z,20.9
2022-07-31T00:14:51.203Z,20.9
2022-07-31T00:16:53.045Z,20.9
2022-07-31T00:18:58.355Z,20.9
2022-07-31T00:20:59.926Z,20.8
2022-07-31T00:23:01.771Z,20.9
2022-07-31T00:25:03.581Z,20.8
2022-07-31T00:27:05.807Z,20.9
2022-07-31T00:29:07.238Z,20.9
2022-07-31T00:31:09.066Z,20.7
2022-07-31T00:33:14.173Z,20.9
2022-07-31T00:35:15.994Z,20.9
2022-07-31T00:37:17.794Z,20.6
2022-07-31T00:38:27.191Z,20.7
2022-07-31T00:40:22.193Z,20.6
2022-07-31T00:42:24.009Z,20.7
2022-07-31T00:44:25.837Z,20.7
2022-07-31T00:46:30.935Z,20.6
2022-07-31T00:48:32.745Z,20.7
2022-07-31T00:50:34.578Z,20.5
2022-07-31T00:52:36.404Z,20.5
2022-07-31T00:54:38.229Z,20.7
2022-07-31T00:58:41.897Z,20.6
2022-07-31T01:04:50.627Z,20.4
2022-07-31T01:08:54.317Z,20.5
2022-07-31T01:10:56.106Z,20.6
2022-07-31T01:17:05.429Z,20.4
2022-07-31T01:19:06.713Z,20.6
2022-07-31T01:21:08.539Z,20.4
2022-07-31T01:23:10.366Z,20.5
2022-07-31T01:25:12.203Z,20.5
2022-07-31T01:27:14.013Z,20.4
2022-07-31T01:29:19.099Z,20.4
2022-07-31T01:31:27.048Z,20.5
2022-07-31T01:34:25.296Z,20.4
2022-07-31T01:36:27.161Z,20.3
2022-07-31T01:38:28.991Z,20.5
2022-07-31T01:40:30.808Z,20.4
2022-07-31T01:42:35.914Z,20.2
2022-07-31T01:44:37.746Z,20.3
2022-07-31T01:46:41.601Z,20.2
2022-07-31T01:48:41.409Z,20.3
2022-07-31T01:50:44.251Z,20.2
2022-07-31T01:52:46.649Z,20.2
2022-07-31T01:54:48.439Z,20.2
2022-07-31T01:58:55.339Z,20.3
2022-07-31T02:00:57.324Z,20.4
2022-07-31T02:03:01.541Z,20.2
2022-07-31T02:05:00.833Z,20.2
2022-07-31T02:07:02.658Z,20.3
2022-07-31T02:09:04.504Z,20.3
2022-07-31T02:11:09.584Z,20.3
2022-07-31T02:13:11.417Z,20.3
2022-07-31T02:15:13.254Z,20.2
2022-07-31T02:17:15.071Z,20.3
2022-07-31T02:19:16.903Z,20.3
2022-07-31T02:21:18.703Z,20.4
2022-07-31T02:23:20.538Z,20.2
2022-07-31T02:25:25.630Z,20.1
2022-07-31T02:27:54.015Z,20.4
2022-07-31T02:29:29.289Z,20.3
2022-07-31T02:32:02.502Z,20.4
2022-07-31T02:33:59.807Z,20.2
2022-07-31T02:36:01.636Z,20.2
2022-07-31T02:38:06.725Z,20.4
2022-07-31T02:40:08.548Z,20.3
2022-07-31T02:42:10.387Z,20.2
2022-07-31T02:44:12.204Z,20.2
2022-07-31T02:46:14.021Z,20.3
2022-07-31T02:48:15.840Z,20.4
2022-07-31T02:50:20.412Z,20.2
2022-07-31T02:52:22.814Z,20.2
2022-07-31T02:54:24.607Z,20.2
2022-07-31T02:56:26.418Z,20.3
2022-07-31T02:58:28.260Z,20.2
2022-07-31T03:00:30.156Z,20.4
2022-07-31T03:02:37.071Z,20.2
2022-07-31T03:06:38.829Z,20.3
2022-07-31T03:14:46.135Z,20.2
2022-07-31T03:16:47.956Z,20.3
2022-07-31T03:18:49.859Z,20.3
2022-07-31T03:20:54.893Z,20.2
2022-07-31T03:22:56.700Z,20.2
2022-07-31T03:24:58.536Z,20.2
2022-07-31T03:30:04.723Z,20.2
2022-07-31T03:32:06.822Z,20.3
2022-07-31T03:36:13.478Z,20.2
2022-07-31T03:38:40.731Z,20.3
2022-07-31T03:40:17.145Z,20.2
2022-07-31T03:42:19.421Z,20.4
2022-07-31T03:44:20.791Z,20.4
2022-07-31T03:46:22.631Z,20.3
2022-07-31T03:48:27.687Z,20.2
2022-07-31T03:50:29.647Z,20.4
2022-07-31T03:52:31.327Z,20.3
2022-07-31T03:54:33.155Z,20.3
2022-07-31T03:56:34.990Z,20.2
2022-07-31T03:58:38.003Z,20.1
2022-07-31T04:00:38.653Z,20.2
2022-07-31T04:02:43.827Z,20.1
2022-07-31T04:04:45.547Z,20.1
2022-07-31T04:06:47.385Z,20
2022-07-31T04:08:49.187Z,20
2022-07-31T04:10:51.026Z,20
2022-07-31T04:12:52.910Z,19.8
2022-07-31T04:14:54.682Z,19.9
2022-07-31T04:16:59.769Z,20.1
2022-07-31T04:19:01.592Z,20
2022-07-31T04:21:03.666Z,19.9
2022-07-31T04:22:06.484Z,20.1
2022-07-31T04:24:07.827Z,20
2022-07-31T04:26:09.646Z,20.1
2022-07-31T04:28:11.449Z,20
2022-07-31T04:30:16.546Z,19.9
2022-07-31T04:32:18.373Z,19.9
2022-07-31T04:34:20.190Z,20
2022-07-31T04:36:30.635Z,20
2022-07-31T04:40:25.677Z,20.1
2022-07-31T04:42:27.490Z,19.9
2022-07-31T04:44:32.596Z,20.1
2022-07-31T04:46:34.421Z,19.9
2022-07-31T04:48:36.272Z,20
2022-07-31T04:50:38.055Z,20.1
2022-07-31T04:52:39.907Z,19.9
2022-07-31T04:54:41.714Z,20
2022-07-31T04:56:43.745Z,20
2022-07-31T04:58:48.651Z,19.9
2022-07-31T05:00:50.470Z,19.8
2022-07-31T05:02:52.306Z,19.8
2022-07-31T05:06:55.954Z,20
2022-07-31T05:15:06.527Z,20
2022-07-31T05:17:08.357Z,20
2022-07-31T05:18:10.919Z,19.9
2022-07-31T05:20:12.732Z,19.9
2022-07-31T05:22:14.549Z,20.1
2022-07-31T05:24:16.358Z,20.1
2022-07-31T05:26:21.463Z,20.3
2022-07-31T05:28:29.957Z,20.2
2022-07-31T05:30:30.517Z,20.4
2022-07-31T05:32:27.747Z,20.2
2022-07-31T05:34:30.325Z,20.3
2022-07-31T05:38:33.230Z,20.2
2022-07-31T05:40:38.310Z,20.2
2022-07-31T05:42:40.158Z,20.2
2022-07-31T05:44:41.947Z,20.1
2022-07-31T05:46:43.791Z,20.1
2022-07-31T05:48:45.675Z,20
2022-07-31T05:52:49.251Z,20.2
2022-07-31T05:54:54.320Z,20.2
2022-07-31T05:56:56.146Z,20.2
2022-07-31T06:00:59.804Z,20.4
2022-07-31T06:05:03.468Z,20.7
2022-07-31T06:07:05.262Z,20.8
2022-07-31T06:09:10.365Z,21
2022-07-31T06:11:12.181Z,20.9
2022-07-31T06:13:14.013Z,20.9
2022-07-31T06:15:49.361Z,20.9
2022-07-31T06:17:45.036Z,21
2022-07-31T06:21:52.080Z,20.9
2022-07-31T06:27:59.914Z,21
2022-07-31T06:29:58.730Z,21
2022-07-31T06:36:07.452Z,21
2022-07-31T06:46:16.557Z,21
2022-07-31T06:48:18.387Z,21
2022-07-31T06:54:27.097Z,21.1
2022-07-31T07:09:45.648Z,21.7
2022-07-31T07:11:49.714Z,21.5
2022-07-31T07:17:56.179Z,21.5
2022-07-31T07:19:58.000Z,21.5
2022-07-31T07:21:59.809Z,21.6
2022-07-31T07:26:03.459Z,21.5
2022-07-31T07:30:07.069Z,21.7
2022-07-31T07:32:12.131Z,21.7
2022-07-31T07:34:13.951Z,21.8
2022-07-31T07:36:24.263Z,21.8
2022-07-31T07:38:17.578Z,21.7
2022-07-31T07:40:19.380Z,21.7
2022-07-31T07:42:21.210Z,21.6
2022-07-31T07:44:24.570Z,21.8
2022-07-31T07:48:31.425Z,21.9
2022-07-31T07:50:33.242Z,21.8
2022-07-31T07:52:35.049Z,21.9
2022-07-31T07:54:36.859Z,21.9
2022-07-31T07:56:38.688Z,21.8
2022-07-31T07:58:40.468Z,22.2
2022-07-31T08:00:45.585Z,21.9
2022-07-31T08:03:50.376Z,21.9
2022-07-31T08:04:49.175Z,22.2
2022-07-31T08:05:51.708Z,22.2
2022-07-31T08:07:53.506Z,22.4
2022-07-31T08:09:55.329Z,22.4
2022-07-31T08:11:57.143Z,22.1
2022-07-31T08:16:04.013Z,22.1
2022-07-31T08:18:05.827Z,22.1
2022-07-31T08:20:07.634Z,22
2022-07-31T08:22:09.465Z,21.9
2022-07-31T08:38:27.100Z,21.8
2022-07-31T08:40:28.920Z,22
2022-07-31T08:42:33.968Z,22
2022-07-31T08:44:35.789Z,21.9
2022-07-31T08:46:37.608Z,21.7
2022-07-31T08:48:39.416Z,21.7
2022-07-31T08:50:41.208Z,21.8
2022-07-31T08:52:43.006Z,21.7
2022-07-31T08:54:44.810Z,21.8
2022-07-31T08:56:49.914Z,21.9
2022-07-31T08:58:51.731Z,21.9
2022-07-31T09:01:56.075Z,22
2022-07-31T09:03:57.867Z,22
2022-07-31T09:05:59.672Z,21.7
2022-07-31T09:08:01.477Z,21.7
2022-07-31T09:10:06.545Z,21.8
2022-07-31T09:12:08.354Z,21.9
2022-07-31T09:14:10.185Z,21.8
2022-07-31T09:16:11.975Z,21.9
2022-07-31T09:18:13.775Z,22
2022-07-31T09:20:15.662Z,22.1
2022-07-31T09:22:17.423Z,22.2
2022-07-31T09:24:22.473Z,22.2
2022-07-31T09:26:24.276Z,22.2
2022-07-31T09:28:26.088Z,22.5
2022-07-31T09:30:27.895Z,22.5
2022-07-31T09:32:29.689Z,22.4
2022-07-31T09:34:31.504Z,22.5
2022-07-31T09:38:38.393Z,22.8
2022-07-31T09:40:57.164Z,23
2022-07-31T09:42:45.947Z,22.9
2022-07-31T09:44:43.717Z,23
2022-07-31T09:46:45.499Z,22.9
2022-07-31T09:48:47.449Z,22.8
2022-07-31T09:50:49.122Z,22.8
2022-07-31T09:52:54.096Z,22.9
2022-07-31T09:54:55.887Z,22.9
2022-07-31T09:56:57.669Z,23
2022-07-31T09:59:26.103Z,22.6
2022-07-31T10:03:29.479Z,23
2022-07-31T10:07:36.048Z,22.8
2022-07-31T10:09:37.735Z,22.7
2022-07-31T10:21:51.281Z,21.9
2022-07-31T10:25:54.880Z,21.8
2022-07-31T10:27:56.799Z,21.7
2022-07-31T10:29:58.401Z,22
2022-07-31T10:32:00.207Z,21.9
2022-07-31T10:36:06.947Z,22
2022-07-31T10:38:08.857Z,21.8
2022-07-31T10:40:10.389Z,21.9
2022-07-31T10:42:12.047Z,21.8
2022-07-31T10:46:15.439Z,21.9
2022-07-31T10:53:50.543Z,22.1
2022-07-31T10:55:28.280Z,22
2022-07-31T10:57:30.094Z,22
2022-07-31T10:59:31.897Z,22.2
2022-07-31T11:01:37.042Z,21.9
2022-07-31T11:03:38.770Z,22
2022-07-31T11:06:02.188Z,21.9
2022-07-31T11:07:42.374Z,22.2
2022-07-31T11:09:50.494Z,22.6
2022-07-31T11:11:45.875Z,22.6
2022-07-31T11:13:47.694Z,22.8
2022-07-31T11:18:22.652Z,23.3
2022-07-31T11:19:56.034Z,23
2022-07-31T11:21:57.858Z,22.9
2022-07-31T11:24:02.269Z,23.1
2022-07-31T11:26:01.338Z,22.9
2022-07-31T11:30:13.023Z,22.6
2022-07-31T11:36:13.058Z,23.1
2022-07-31T11:38:14.746Z,22.9
2022-07-31T11:40:16.472Z,22.9
2022-07-31T11:42:18.158Z,22.7
2022-07-31T11:44:23.111Z,22.5
2022-07-31T11:46:24.783Z,22.2
2022-07-31T11:48:27.794Z,22.2
2022-07-31T11:49:47.756Z,22.4
2022-07-31T11:57:51.003Z,22.6
2022-07-31T12:01:42.967Z,22.4
2022-07-31T12:05:46.343Z,22.6
2022-07-31T12:07:48.043Z,22.6
2022-07-31T12:10:02.193Z,22.4
2022-07-31T12:13:56.412Z,22.5
2022-07-31T12:15:58.193Z,22.5
2022-07-31T12:17:59.982Z,22.8
2022-07-31T12:22:03.502Z,23.3
2022-07-31T12:24:05.452Z,23.2
2022-07-31T12:26:10.135Z,23.2
2022-07-31T12:28:11.840Z,23.2
2022-07-31T12:30:13.514Z,23.2
2022-07-31T12:32:15.317Z,23.2
2022-07-31T12:34:17.023Z,23
2022-07-31T12:36:18.813Z,23
2022-07-31T12:40:25.598Z,22.7
2022-07-31T12:42:30.708Z,22.6
2022-07-31T12:45:31.407Z,22.7
2022-07-31T12:47:33.109Z,22.6
2022-07-31T12:49:35.005Z,22.6
2022-07-31T12:51:45.087Z,22.8
2022-07-31T12:53:41.655Z,22.6
2022-07-31T12:55:43.353Z,22.5
2022-07-31T12:57:51.095Z,22.6
2022-07-31T12:59:46.815Z,22.9
2022-07-31T13:01:48.660Z,23.1
2022-07-31T13:03:50.327Z,23.5
2022-07-31T13:05:52.306Z,23.6
2022-07-31T13:07:56.953Z,24.1
2022-07-31T13:10:20.799Z,24.1
2022-07-31T13:12:00.349Z,23.9
2022-07-31T13:16:03.918Z,23.7
2022-07-31T13:18:05.599Z,23.7
2022-07-31T13:20:07.310Z,23.3
2022-07-31T13:22:12.114Z,23.1
2022-07-31T13:26:15.499Z,23.3
2022-07-31T13:28:17.184Z,23.3
2022-07-31T13:30:18.862Z,23.2
2022-07-31T13:34:22.276Z,24
2022-07-31T13:36:31.714Z,24.4
2022-07-31T13:38:30.308Z,24.5
2022-07-31T13:40:31.972Z,24.4
2022-07-31T13:43:00.404Z,24.4
2022-07-31T13:45:06.349Z,24.5
2022-07-31T13:47:04.037Z,24.4
2022-07-31T13:49:08.913Z,24.3
2022-07-31T13:51:10.305Z,24.1
2022-07-31T13:53:11.952Z,24.2
2022-07-31T13:55:13.633Z,23.7
2022-07-31T13:57:15.315Z,23.6
2022-07-31T13:59:16.962Z,23.8
2022-07-31T14:01:18.732Z,23.5
2022-07-31T14:03:23.493Z,23.6
2022-07-31T14:05:26.480Z,23.6
2022-07-31T14:07:48.050Z,23.8
2022-07-31T14:09:28.518Z,24.2
2022-07-31T14:11:30.213Z,24.3
2022-07-31T14:13:31.975Z,24.1
2022-07-31T14:15:33.746Z,23.9
2022-07-31T14:19:44.165Z,23.9
2022-07-31T14:27:46.959Z,23.7
2022-07-31T14:35:56.844Z,24.2
2022-07-31T14:36:59.273Z,23.6
2022-07-31T14:39:00.951Z,23.5
2022-07-31T14:41:02.601Z,23.7
2022-07-31T14:43:04.287Z,23.7
2022-07-31T14:45:09.139Z,23.3
2022-07-31T14:47:10.812Z,23.3
2022-07-31T14:49:12.574Z,23.5
2022-07-31T14:51:14.138Z,23.5
2022-07-31T14:53:15.820Z,23.4
2022-07-31T14:55:17.485Z,23.3
2022-07-31T14:57:22.219Z,23.5
2022-07-31T14:59:24.012Z,23.5
2022-07-31T15:01:30.372Z,23.4
2022-07-31T15:03:27.346Z,23.5
2022-07-31T15:06:50.834Z,23.2
2022-07-31T15:07:35.990Z,23.2
2022-07-31T15:09:32.491Z,22.7
2022-07-31T15:13:39.216Z,21.8
2022-07-31T15:15:40.888Z,21.6
2022-07-31T15:17:42.616Z,21.5
2022-07-31T15:19:44.285Z,21.6
2022-07-31T15:22:10.100Z,21.5
2022-07-31T15:23:47.872Z,21.6
2022-07-31T15:25:49.573Z,21.6
2022-07-31T15:30:05.920Z,21.5
2022-07-31T15:31:58.157Z,21.6
2022-07-31T15:39:06.099Z,22.1
2022-07-31T15:43:12.886Z,22.1
2022-07-31T15:45:14.695Z,22.3
2022-07-31T15:47:16.486Z,22.4
2022-07-31T15:49:18.418Z,22.6
2022-07-31T15:51:20.119Z,22.7
2022-07-31T15:53:21.909Z,22.8
2022-07-31T15:55:26.989Z,22.5
2022-07-31T15:57:28.802Z,22.4
2022-07-31T15:59:30.616Z,22.2
2022-07-31T16:01:32.484Z,22.1
2022-07-31T16:03:50.523Z,22
2022-07-31T16:05:38.922Z,21.9
2022-07-31T16:08:31.723Z,21.5
2022-07-31T16:10:02.558Z,21.4
2022-07-31T16:12:03.460Z,21.4
2022-07-31T16:13:46.523Z,21.3
2022-07-31T16:15:48.317Z,21.2
2022-07-31T16:17:50.162Z,21.3
2022-07-31T16:19:51.952Z,21.3
2022-07-31T16:21:53.743Z,21.2
2022-07-31T16:23:58.843Z,21.1
2022-07-31T16:26:00.616Z,21.1
2022-07-31T16:28:02.459Z,21.1
2022-07-31T16:31:06.768Z,21.2
2022-07-31T16:33:08.580Z,21.5
2022-07-31T16:37:15.471Z,21.8
2022-07-31T16:39:20.305Z,22
2022-07-31T16:41:19.106Z,21.9
2022-07-31T16:43:47.872Z,21.8
2022-07-31T16:45:22.708Z,22.2
2022-07-31T16:47:50.875Z,21.9
2022-07-31T16:49:36.930Z,21.8
2022-07-31T16:51:31.405Z,21.8
2022-07-31T16:54:11.034Z,22
2022-07-31T16:55:51.632Z,21.9
2022-07-31T16:57:36.822Z,21.8
2022-07-31T16:59:57.299Z,21.9
2022-07-31T17:01:57.350Z,21.7
2022-07-31T17:04:01.426Z,21.7
2022-07-31T17:05:47.326Z,21.7
2022-07-31T17:07:49.126Z,21.7
2022-07-31T17:09:50.947Z,21.6
2022-07-31T17:11:52.750Z,21.4
2022-07-31T17:13:54.551Z,21.5
2022-07-31T17:15:56.362Z,21.6
2022-07-31T17:17:58.161Z,21.5
2022-07-31T17:20:03.253Z,21.5
2022-07-31T17:24:06.867Z,21.4
2022-07-31T17:28:37.214Z,21.7
2022-07-31T17:30:39.007Z,21.8
2022-07-31T17:32:44.084Z,22
2022-07-31T17:34:45.887Z,22
2022-07-31T17:36:47.718Z,21.9
2022-07-31T17:38:49.512Z,21.6
2022-07-31T17:40:51.303Z,21.8
2022-07-31T17:42:53.108Z,21.7
2022-07-31T17:44:55.314Z,21.6
2022-07-31T17:59:10.830Z,21.4
2022-07-31T18:01:15.999Z,21.5
2022-07-31T18:03:17.690Z,21.5
2022-07-31T18:05:19.506Z,21.3
2022-07-31T18:07:21.488Z,21.5
2022-07-31T18:09:23.017Z,21.2
2022-07-31T18:13:26.637Z,21.3
2022-07-31T18:20:37.862Z,21.1
2022-07-31T18:22:49.489Z,21.2
2022-07-31T18:24:41.483Z,21
2022-07-31T18:26:43.305Z,20.9
2022-07-31T18:28:48.379Z,20.6
2022-07-31T18:30:50.175Z,20.6
2022-07-31T18:32:52.003Z,20.6
2022-07-31T18:34:53.795Z,20.6
2022-07-31T18:36:55.617Z,20.6
2022-07-31T18:38:57.418Z,20.7
2022-07-31T18:40:59.243Z,20.7
2022-07-31T18:43:04.307Z,20.5
2022-07-31T18:45:06.119Z,20.6
2022-07-31T18:47:07.932Z,20.6
2022-07-31T18:50:59.053Z,20.6
2022-07-31T18:51:11.599Z,20.5
2022-07-31T18:53:13.376Z,20.5
2022-07-31T18:57:20.255Z,20.2
2022-07-31T19:03:25.714Z,20.2
2022-07-31T19:05:27.517Z,20.3
2022-07-31T19:07:29.333Z,20.3
2022-07-31T19:11:36.224Z,20.2
2022-07-31T19:13:38.044Z,20.3
2022-07-31T19:15:39.853Z,20.2
2022-07-31T19:16:42.406Z,20.2
2022-07-31T19:18:44.234Z,20.4
2022-07-31T19:20:58.722Z,20.3
2022-07-31T19:22:47.900Z,20.3
2022-07-31T19:28:58.102Z,20.4
2022-07-31T19:30:59.917Z,20.3
2022-07-31T19:33:01.735Z,20.2
2022-07-31T19:35:03.566Z,20.3
2022-07-31T19:37:05.366Z,20.4
2022-07-31T19:39:10.469Z,20.3
2022-07-31T19:41:12.263Z,20.4
2022-07-31T19:43:14.089Z,20.3
2022-07-31T19:45:15.931Z,20.4
2022-07-31T19:47:17.711Z,20.2
2022-07-31T19:49:19.563Z,20.2
2022-07-31T19:51:21.341Z,20.4
2022-07-31T19:53:26.427Z,20.4
2022-07-31T19:55:28.230Z,20.5
2022-07-31T19:59:31.854Z,20.4
2022-07-31T20:05:37.315Z,20.2
2022-07-31T20:07:42.398Z,20.5
2022-07-31T20:11:46.039Z,20.3
2022-07-31T20:12:48.550Z,20.3
2022-07-31T20:18:53.980Z,20.4
2022-07-31T20:20:59.078Z,20.3
2022-07-31T20:23:00.885Z,20.3
2022-07-31T20:25:02.693Z,20.4
2022-07-31T20:27:04.504Z,20.4
2022-07-31T20:29:06.312Z,20.5
2022-07-31T20:37:16.812Z,20.4
2022-07-31T20:39:18.621Z,20.3
2022-07-31T20:43:22.244Z,20.2
2022-07-31T20:55:36.377Z,20.4
2022-07-31T20:57:38.182Z,20.2
2022-07-31T20:59:39.989Z,20.3
2022-07-31T21:05:48.695Z,20.3
2022-07-31T21:07:50.520Z,20.4
2022-07-31T21:10:19.202Z,20.1
2022-07-31T21:12:21.000Z,20.2
2022-07-31T21:16:27.907Z,20.5
2022-07-31T21:24:35.161Z,20.1
2022-07-31T21:26:36.971Z,20.2
2022-07-31T21:28:38.787Z,20.4
2022-07-31T21:30:43.874Z,20.2
2022-07-31T21:32:45.672Z,20.3
2022-07-31T21:34:47.499Z,20.1
2022-07-31T21:36:49.334Z,20.3
2022-07-31T21:38:51.118Z,20.2
2022-07-31T21:40:52.939Z,20.4
2022-07-31T21:42:57.187Z,20.6
2022-07-31T21:44:59.824Z,20.2
2022-07-31T21:47:01.656Z,20.4
2022-07-31T21:53:07.121Z,20.4
2022-07-31T21:55:08.952Z,20.2
2022-07-31T21:57:10.750Z,20.1
2022-07-31T22:01:17.722Z,20
2022-07-31T22:03:19.452Z,20
2022-07-31T22:06:26.215Z,20.1
2022-07-31T22:08:25.613Z,20.1
2022-07-31T22:10:27.405Z,20.1
2022-07-31T22:14:34.308Z,20.1
2022-07-31T22:16:36.117Z,20.1
2022-07-31T22:18:37.929Z,20
2022-07-31T22:20:39.737Z,20.1
2022-07-31T22:22:41.546Z,19.9
2022-07-31T22:24:43.370Z,20
2022-07-31T22:26:48.449Z,19.9
2022-07-31T22:28:50.258Z,19.9
2022-07-31T22:30:52.059Z,19.9
2022-07-31T22:32:53.861Z,19.8
2022-07-31T22:34:55.697Z,19.7
2022-07-31T22:36:57.494Z,19.9
2022-07-31T22:38:59.306Z,19.8
2022-07-31T22:41:04.383Z,19.7
2022-07-31T22:44:10.747Z,19.7
2022-07-31T22:45:07.989Z,19.9
2022-07-31T22:47:09.820Z,19.7
2022-07-31T22:49:11.700Z,19.8
2022-07-31T22:51:14.610Z,19.8
2022-07-31T22:53:15.248Z,19.8
2022-07-31T22:55:20.321Z,19.9
2022-07-31T22:57:22.133Z,19.8
2022-07-31T22:59:23.956Z,19.6
2022-07-31T23:00:26.487Z,19.8
2022-07-31T23:02:28.354Z,19.6
2022-07-31T23:04:30.114Z,19.7
2022-07-31T23:06:32.690Z,19.7
2022-07-31T23:08:37.016Z,19.8
2022-07-31T23:12:40.640Z,19.6
2022-07-31T23:14:42.437Z,19.8
2022-07-31T23:18:46.077Z,19.7
2022-07-31T23:20:47.896Z,19.5
2022-07-31T23:26:56.585Z,19.8
2022-07-31T23:28:58.418Z,19.8
2022-07-31T23:31:00.232Z,19.7
2022-07-31T23:33:02.047Z,19.4
2022-07-31T23:35:03.852Z,19.4
2022-07-31T23:37:08.928Z,19.4
2022-07-31T23:39:10.748Z,19.6
2022-07-31T23:41:12.550Z,19.5
2022-07-31T23:45:16.173Z,19.4
2022-07-31T23:47:17.992Z,19.5
2022-07-31T23:49:19.857Z,19.5
2022-07-31T23:51:24.889Z,19.5
2022-07-31T23:53:26.695Z,19.5
2022-07-31T23:55:28.514Z,19.5
2022-07-31T23:56:31.037Z,19.5
2022-07-31T23:58:32.849Z,19.5
