createdAt,value
2023-05-01T00:01:46.929Z,8.01
2023-05-01T00:03:48.612Z,8.00
2023-05-01T00:05:50.173Z,7.97
2023-05-01T00:07:51.615Z,7.95
2023-05-01T00:09:53.134Z,7.93
2023-05-01T00:11:54.691Z,7.91
2023-05-01T00:13:56.179Z,7.88
2023-05-01T00:15:57.823Z,7.87
2023-05-01T00:17:59.522Z,7.84
2023-05-01T00:20:00.988Z,7.80
2023-05-01T00:22:02.619Z,7.78
2023-05-01T00:24:04.605Z,7.75
2023-05-01T00:26:06.110Z,7.72
2023-05-01T00:28:07.784Z,7.68
2023-05-01T00:30:09.483Z,7.66
2023-05-01T00:32:11.239Z,7.61
2023-05-01T00:34:13.003Z,7.58
2023-05-01T00:36:14.733Z,7.55
2023-05-01T00:38:16.179Z,7.51
2023-05-01T00:40:17.744Z,7.48
2023-05-01T00:42:19.167Z,7.43
2023-05-01T00:44:20.622Z,7.40
2023-05-01T00:46:22.258Z,7.36
2023-05-01T00:48:24.203Z,7.34
2023-05-01T00:50:25.787Z,7.32
2023-05-01T00:52:28.143Z,7.29
2023-05-01T00:54:29.728Z,7.27
2023-05-01T00:56:31.271Z,7.24
2023-05-01T00:58:33.086Z,7.20
2023-05-01T01:00:34.713Z,7.17
2023-05-01T01:02:37.127Z,7.16
2023-05-01T01:04:41.708Z,7.14
2023-05-01T01:06:55.927Z,7.12
2023-05-01T01:09:24.914Z,7.10
2023-05-01T01:11:51.742Z,7.06
2023-05-01T01:14:00.021Z,7.04
2023-05-01T01:16:15.898Z,7.01
2023-05-01T01:18:33.111Z,6.99
2023-05-01T01:20:45.352Z,6.97
2023-05-01T01:22:53.087Z,6.96
2023-05-01T01:25:32.381Z,6.94
2023-05-01T01:28:01.822Z,6.90
2023-05-01T01:30:23.877Z,6.87
2023-05-01T01:33:13.003Z,6.85
2023-05-01T01:35:24.437Z,6.80
2023-05-01T01:37:33.430Z,6.78
2023-05-01T01:40:01.293Z,6.73
2023-05-01T01:42:09.163Z,6.72
2023-05-01T01:44:21.220Z,6.70
2023-05-01T01:46:24.388Z,6.67
2023-05-01T01:48:36.075Z,6.66
2023-05-01T01:50:39.267Z,6.63
2023-05-01T01:52:43.273Z,6.61
2023-05-01T01:54:52.903Z,6.58
2023-05-01T01:56:56.744Z,6.56
2023-05-01T01:59:01.341Z,6.53
2023-05-01T02:01:04.671Z,6.51
2023-05-01T02:03:06.658Z,6.49
2023-05-01T02:05:09.240Z,6.48
2023-05-01T02:07:14.345Z,6.46
2023-05-01T02:09:18.989Z,6.45
2023-05-01T02:11:22.171Z,6.42
2023-05-01T02:13:24.742Z,6.39
2023-05-01T02:15:28.023Z,6.38
2023-05-01T02:17:30.795Z,6.36
2023-05-01T02:19:33.877Z,6.36
2023-05-01T02:21:38.430Z,6.33
2023-05-01T02:23:40.065Z,6.32
2023-05-01T02:25:43.746Z,6.28
2023-05-01T02:27:55.162Z,6.27
2023-05-01T02:29:57.828Z,6.24
2023-05-01T02:32:00.623Z,6.23
2023-05-01T02:34:02.118Z,6.21
2023-05-01T02:36:05.147Z,6.20
2023-05-01T02:38:06.906Z,6.17
2023-05-01T02:40:09.127Z,6.16
2023-05-01T02:42:12.730Z,6.14
2023-05-01T02:44:16.048Z,6.12
2023-05-01T02:46:18.745Z,6.10
2023-05-01T02:48:23.666Z,6.08
2023-05-01T02:50:26.613Z,6.06
2023-05-01T02:52:29.267Z,6.06
2023-05-01T02:54:31.085Z,6.03
2023-05-01T02:56:32.635Z,6.01
2023-05-01T02:58:34.683Z,5.99
2023-05-01T03:00:36.130Z,5.98
2023-05-01T03:02:38.472Z,5.96
2023-05-01T03:04:40.281Z,5.95
2023-05-01T03:06:41.960Z,5.93
2023-05-01T03:08:43.726Z,5.91
2023-05-01T03:10:45.309Z,5.89
2023-05-01T03:12:46.751Z,5.86
2023-05-01T03:14:48.237Z,5.84
2023-05-01T03:16:49.828Z,5.82
2023-05-01T03:18:51.358Z,5.81
2023-05-01T03:20:53.936Z,5.79
2023-05-01T03:22:55.749Z,5.78
2023-05-01T03:24:57.324Z,5.76
2023-05-01T03:26:58.997Z,5.74
2023-05-01T03:29:00.513Z,5.73
2023-05-01T03:31:02.113Z,5.70
2023-05-01T03:33:03.767Z,5.67
2023-05-01T03:35:05.865Z,5.66
2023-05-01T03:37:07.484Z,5.65
2023-05-01T03:39:09.042Z,5.65
2023-05-01T03:41:10.599Z,5.62
2023-05-01T03:43:12.049Z,5.61
2023-05-01T03:45:13.521Z,5.59
2023-05-01T03:47:15.005Z,5.58
2023-05-01T03:49:16.802Z,5.55
2023-05-01T03:51:18.305Z,5.54
2023-05-01T03:53:19.896Z,5.53
2023-05-01T03:55:21.512Z,5.52
2023-05-01T03:57:26.778Z,5.51
2023-05-01T03:59:28.255Z,5.50
2023-05-01T04:01:29.746Z,5.49
2023-05-01T04:03:31.256Z,5.48
2023-05-01T04:05:33.480Z,5.45
2023-05-01T04:07:35.095Z,5.45
2023-05-01T04:09:36.551Z,5.45
2023-05-01T04:11:38.007Z,5.45
2023-05-01T04:13:39.524Z,5.46
2023-05-01T04:15:44.661Z,5.46
2023-05-01T04:17:46.612Z,5.44
2023-05-01T04:19:48.677Z,5.44
2023-05-01T04:21:50.253Z,5.43
2023-05-01T04:23:51.777Z,5.45
2023-05-01T04:25:53.251Z,5.44
2023-05-01T04:27:54.778Z,5.47
2023-05-01T04:29:56.985Z,5.47
2023-05-01T04:31:59.042Z,5.48
2023-05-01T04:34:01.402Z,5.50
2023-05-01T04:36:02.943Z,5.53
2023-05-01T04:38:05.026Z,5.56
2023-05-01T04:40:08.119Z,5.58
2023-05-01T04:42:11.311Z,5.61
2023-05-01T04:44:12.738Z,5.64
2023-05-01T04:46:14.403Z,5.71
2023-05-01T04:48:16.046Z,5.80
2023-05-01T04:50:17.652Z,5.90
2023-05-01T04:52:19.143Z,6.01
2023-05-01T04:54:20.620Z,6.11
2023-05-01T04:56:22.055Z,6.24
2023-05-01T04:58:25.806Z,6.36
2023-05-01T05:00:28.049Z,6.46
2023-05-01T05:02:29.660Z,6.52
2023-05-01T05:04:31.253Z,6.53
2023-05-01T05:06:32.719Z,6.52
2023-05-01T05:08:34.586Z,6.53
2023-05-01T05:10:36.262Z,6.54
2023-05-01T05:12:37.759Z,6.60
2023-05-01T05:14:39.243Z,6.65
2023-05-01T05:16:40.787Z,6.71
2023-05-01T05:18:42.330Z,6.77
2023-05-01T05:20:44.209Z,6.82
2023-05-01T05:22:45.669Z,6.88
2023-05-01T05:24:47.089Z,6.95
2023-05-01T05:26:49.092Z,7.02
2023-05-01T05:28:51.039Z,7.07
2023-05-01T05:30:52.994Z,7.11
2023-05-01T05:32:54.960Z,7.18
2023-05-01T05:34:56.658Z,7.27
2023-05-01T05:36:58.195Z,7.34
2023-05-01T05:38:59.712Z,7.41
2023-05-01T05:41:01.821Z,7.49
2023-05-01T05:43:03.285Z,7.55
2023-05-01T05:45:05.837Z,7.61
2023-05-01T05:47:07.277Z,7.65
2023-05-01T05:49:08.723Z,7.68
2023-05-01T05:51:10.172Z,7.71
2023-05-01T05:53:11.749Z,7.76
2023-05-01T05:55:13.176Z,7.78
2023-05-01T05:57:14.927Z,7.80
2023-05-01T05:59:17.502Z,7.82
2023-05-01T06:01:19.164Z,7.84
2023-05-01T06:03:20.847Z,7.87
2023-05-01T06:05:22.446Z,7.91
2023-05-01T06:07:24.311Z,7.93
2023-05-01T06:09:26.365Z,7.97
2023-05-01T06:11:27.811Z,7.97
2023-05-01T06:13:29.601Z,7.99
2023-05-01T06:15:31.179Z,8.01
2023-05-01T06:17:32.780Z,8.05
2023-05-01T06:19:35.964Z,8.11
2023-05-01T06:21:37.755Z,8.17
2023-05-01T06:23:39.950Z,8.25
2023-05-01T06:25:41.432Z,8.33
2023-05-01T06:27:42.992Z,8.41
2023-05-01T06:29:44.404Z,8.50
2023-05-01T06:31:46.101Z,8.60
2023-05-01T06:33:47.786Z,8.67
2023-05-01T06:35:49.215Z,8.71
2023-05-01T06:37:50.683Z,8.81
2023-05-01T06:39:52.213Z,8.89
2023-05-01T06:41:53.663Z,8.97
2023-05-01T06:43:55.772Z,9.06
2023-05-01T06:45:57.667Z,9.13
2023-05-01T06:47:59.262Z,9.20
2023-05-01T06:50:02.839Z,9.23
2023-05-01T06:52:05.312Z,9.27
2023-05-01T06:54:06.789Z,9.33
2023-05-01T06:56:08.772Z,9.39
2023-05-01T06:58:22.762Z,9.48
2023-05-01T07:00:25.288Z,9.59
2023-05-01T07:02:26.955Z,9.68
2023-05-01T07:04:28.433Z,9.76
2023-05-01T07:06:29.893Z,9.84
2023-05-01T07:08:32.144Z,9.93
2023-05-01T07:10:33.707Z,10.04
2023-05-01T07:12:35.178Z,10.13
2023-05-01T07:14:36.682Z,10.21
2023-05-01T07:16:38.159Z,10.32
2023-05-01T07:18:39.676Z,10.38
2023-05-01T07:20:41.145Z,10.47
2023-05-01T07:22:43.298Z,10.55
2023-05-01T07:24:44.936Z,10.61
2023-05-01T07:26:46.471Z,10.68
2023-05-01T07:28:47.954Z,10.76
2023-05-01T07:30:49.746Z,10.82
2023-05-01T07:32:51.250Z,10.88
2023-05-01T07:34:52.900Z,10.95
2023-05-01T07:36:54.347Z,11.00
2023-05-01T07:38:57.610Z,11.09
2023-05-01T07:40:59.078Z,11.17
2023-05-01T07:43:01.116Z,11.26
2023-05-01T07:45:02.577Z,11.37
2023-05-01T07:47:04.727Z,11.50
2023-05-01T07:49:06.278Z,11.60
2023-05-01T07:51:07.727Z,11.71
2023-05-01T07:53:09.168Z,11.82
2023-05-01T07:55:10.808Z,11.94
2023-05-01T07:57:12.236Z,12.04
2023-05-01T07:59:15.030Z,12.19
2023-05-01T08:01:16.554Z,12.32
2023-05-01T08:03:18.151Z,12.43
2023-05-01T08:05:19.800Z,12.53
2023-05-01T08:07:21.443Z,12.63
2023-05-01T08:09:22.884Z,12.72
2023-05-01T08:11:25.963Z,12.80
2023-05-01T08:13:27.426Z,12.84
2023-05-01T08:15:28.880Z,12.94
2023-05-01T08:17:30.417Z,13.02
2023-05-01T08:19:32.246Z,13.08
2023-05-01T08:21:33.703Z,13.10
2023-05-01T08:23:35.273Z,13.18
2023-05-01T08:25:36.735Z,13.24
2023-05-01T08:27:38.819Z,13.34
2023-05-01T08:29:40.383Z,13.40
2023-05-01T08:31:43.232Z,13.50
2023-05-01T08:33:44.957Z,13.60
2023-05-01T08:35:46.424Z,13.69
2023-05-01T08:37:47.852Z,13.82
2023-05-01T08:39:49.350Z,13.88
2023-05-01T08:41:51.714Z,13.96
2023-05-01T08:43:53.451Z,14.03
2023-05-01T08:45:58.626Z,14.16
2023-05-01T08:48:01.778Z,14.25
2023-05-01T08:50:04.100Z,14.33
2023-05-01T08:52:06.577Z,14.42
2023-05-01T08:54:09.546Z,14.48
2023-05-01T08:56:13.778Z,14.55
2023-05-01T08:58:18.396Z,14.63
2023-05-01T09:00:21.446Z,14.71
2023-05-01T09:02:23.307Z,14.82
2023-05-01T09:04:24.887Z,14.89
2023-05-01T09:06:28.654Z,14.93
2023-05-01T09:08:30.300Z,14.99
2023-05-01T09:10:33.562Z,15.05
2023-05-01T09:12:35.889Z,15.12
2023-05-01T09:14:38.113Z,15.15
2023-05-01T09:16:39.710Z,15.17
2023-05-01T09:18:41.888Z,15.23
2023-05-01T09:20:43.405Z,15.28
2023-05-01T09:22:45.075Z,15.26
2023-05-01T09:24:47.042Z,15.28
2023-05-01T09:26:48.803Z,15.21
2023-05-01T09:28:52.059Z,15.24
2023-05-01T09:30:53.517Z,15.21
2023-05-01T09:33:12.452Z,15.20
2023-05-01T09:35:15.315Z,15.19
2023-05-01T09:37:33.525Z,15.18
2023-05-01T09:39:35.024Z,15.31
2023-05-01T09:41:51.334Z,15.49
2023-05-01T09:43:55.359Z,15.64
2023-05-01T09:46:09.653Z,15.80
2023-05-01T09:48:12.051Z,15.93
2023-05-01T09:50:33.022Z,16.05
2023-05-01T09:52:34.683Z,16.10
2023-05-01T09:54:36.701Z,16.16
2023-05-01T09:56:47.801Z,16.25
2023-05-01T09:58:51.435Z,16.27
2023-05-01T10:00:53.081Z,16.20
2023-05-01T10:02:54.963Z,16.26
2023-05-01T10:05:00.047Z,16.41
2023-05-01T10:07:14.704Z,16.55
2023-05-01T10:09:27.856Z,16.70
2023-05-01T10:11:29.461Z,16.73
2023-05-01T10:13:31.532Z,16.56
2023-05-01T10:15:36.602Z,16.42
2023-05-01T10:17:42.368Z,16.45
2023-05-01T10:19:43.860Z,16.66
2023-05-01T10:21:45.537Z,16.92
2023-05-01T10:23:46.976Z,17.05
2023-05-01T10:25:52.385Z,17.15
2023-05-01T10:27:54.592Z,17.29
2023-05-01T10:29:56.617Z,17.43
2023-05-01T10:31:59.786Z,17.63
2023-05-01T10:34:02.141Z,17.80
2023-05-01T10:36:04.482Z,18.03
2023-05-01T10:38:10.164Z,18.25
2023-05-01T10:40:39.357Z,18.25
2023-05-01T10:43:16.026Z,18.21
2023-05-01T10:45:30.962Z,18.25
2023-05-01T10:47:34.629Z,18.37
2023-05-01T10:50:04.511Z,18.71
2023-05-01T10:52:06.625Z,19.02
2023-05-01T10:54:23.677Z,19.47
2023-05-01T10:56:25.639Z,19.87
2023-05-01T10:58:52.960Z,20.47
2023-05-01T11:01:31.524Z,21.05
2023-05-01T11:03:32.956Z,21.44
2023-05-01T11:06:05.578Z,21.81
2023-05-01T11:08:29.334Z,21.90
2023-05-01T11:10:31.755Z,22.23
2023-05-01T11:12:45.241Z,22.64
2023-05-01T11:14:57.310Z,23.01
2023-05-01T11:16:59.037Z,23.13
2023-05-01T11:19:00.773Z,22.54
2023-05-01T11:21:02.610Z,22.31
2023-05-01T11:23:04.145Z,22.66
2023-05-01T11:25:22.852Z,22.93
2023-05-01T11:27:24.430Z,23.31
2023-05-01T11:29:32.820Z,23.74
2023-05-01T11:31:34.680Z,24.17
2023-05-01T11:33:36.911Z,24.67
2023-05-01T11:35:38.903Z,24.92
2023-05-01T11:37:46.800Z,25.09
2023-05-01T11:39:53.266Z,25.08
2023-05-01T11:42:07.162Z,24.97
2023-05-01T11:44:11.382Z,24.87
2023-05-01T11:46:13.657Z,24.40
2023-05-01T11:48:18.314Z,24.06
2023-05-01T11:50:21.925Z,24.02
2023-05-01T11:52:23.437Z,24.20
2023-05-01T11:54:24.948Z,24.74
2023-05-01T11:56:27.677Z,25.25
2023-05-01T11:58:34.147Z,25.83
2023-05-01T12:00:38.154Z,26.40
2023-05-01T12:02:39.745Z,26.82
2023-05-01T12:04:42.692Z,26.83
2023-05-01T12:06:45.978Z,26.24
2023-05-01T12:08:51.205Z,26.39
2023-05-01T12:10:56.368Z,26.62
2023-05-01T12:12:57.940Z,26.88
2023-05-01T12:14:59.883Z,27.05
2023-05-01T12:17:03.619Z,27.20
2023-05-01T12:19:05.294Z,27.36
2023-05-01T12:21:15.955Z,27.43
2023-05-01T12:23:19.961Z,26.96
2023-05-01T12:25:21.530Z,26.51
2023-05-01T12:27:23.208Z,26.58
2023-05-01T12:29:24.762Z,26.78
2023-05-01T12:31:27.480Z,26.98
2023-05-01T12:33:29.096Z,27.19
2023-05-01T12:35:30.866Z,27.25
2023-05-01T12:37:32.862Z,27.04
2023-05-01T12:39:42.572Z,26.83
2023-05-01T12:41:46.404Z,26.21
2023-05-01T12:43:47.941Z,25.53
2023-05-01T12:45:53.599Z,24.59
2023-05-01T12:47:55.566Z,24.30
2023-05-01T12:50:03.314Z,24.68
2023-05-01T12:52:07.790Z,24.85
2023-05-01T12:54:09.721Z,24.54
2023-05-01T12:56:22.887Z,24.12
2023-05-01T12:58:35.056Z,24.20
2023-05-01T13:00:53.600Z,24.27
2023-05-01T13:02:55.136Z,24.34
2023-05-01T13:05:07.248Z,24.41
2023-05-01T13:07:13.149Z,24.05
2023-05-01T13:09:16.906Z,23.42
2023-05-01T13:11:18.393Z,22.97
2023-05-01T13:13:28.011Z,22.62
2023-05-01T13:15:29.612Z,22.29
2023-05-01T13:17:32.814Z,22.39
2023-05-01T13:19:35.159Z,22.58
2023-05-01T13:21:36.826Z,22.44
2023-05-01T13:23:39.001Z,22.16
2023-05-01T13:25:40.810Z,21.87
2023-05-01T13:27:48.599Z,21.61
2023-05-01T13:29:58.985Z,21.31
2023-05-01T13:32:01.540Z,21.14
2023-05-01T13:34:04.356Z,21.01
2023-05-01T13:36:14.272Z,21.00
2023-05-01T13:38:25.063Z,21.02
2023-05-01T13:40:27.744Z,21.12
2023-05-01T13:42:29.284Z,20.97
2023-05-01T13:44:32.228Z,20.90
2023-05-01T13:46:42.343Z,20.90
2023-05-01T13:48:44.400Z,20.90
2023-05-01T13:50:46.134Z,20.91
2023-05-01T13:52:48.426Z,20.95
2023-05-01T13:54:53.500Z,20.98
2023-05-01T13:56:54.980Z,20.94
2023-05-01T13:58:56.441Z,20.82
2023-05-01T14:00:58.095Z,20.73
2023-05-01T14:03:00.019Z,20.70
2023-05-01T14:05:02.067Z,20.80
2023-05-01T14:07:03.654Z,20.96
2023-05-01T14:09:05.708Z,21.22
2023-05-01T14:11:08.584Z,21.39
2023-05-01T14:13:10.060Z,21.52
2023-05-01T14:15:13.126Z,21.71
2023-05-01T14:17:15.399Z,21.91
2023-05-01T14:19:18.403Z,21.87
2023-05-01T14:21:20.458Z,21.62
2023-05-01T14:23:23.074Z,21.40
2023-05-01T14:25:28.456Z,21.19
2023-05-01T14:27:30.211Z,21.11
2023-05-01T14:29:32.133Z,21.15
2023-05-01T14:31:33.744Z,21.22
2023-05-01T14:33:41.805Z,21.32
2023-05-01T14:35:51.067Z,21.29
2023-05-01T14:37:52.664Z,21.23
2023-05-01T14:39:54.130Z,21.16
2023-05-01T14:41:58.186Z,21.02
2023-05-01T14:44:00.844Z,20.88
2023-05-01T14:46:02.657Z,20.71
2023-05-01T14:48:04.503Z,20.72
2023-05-01T14:50:06.824Z,20.75
2023-05-01T14:52:09.533Z,20.57
2023-05-01T14:54:14.146Z,20.49
2023-05-01T14:56:15.676Z,20.40
2023-05-01T14:58:17.237Z,20.33
2023-05-01T15:00:19.048Z,20.23
2023-05-01T15:02:20.563Z,20.24
2023-05-01T15:04:22.292Z,20.19
2023-05-01T15:06:24.794Z,20.10
2023-05-01T15:08:26.506Z,20.10
2023-05-01T15:10:29.500Z,20.24
2023-05-01T15:12:30.975Z,20.08
2023-05-01T15:14:32.434Z,19.96
2023-05-01T15:16:33.967Z,19.83
2023-05-01T15:18:36.516Z,19.83
2023-05-01T15:20:38.008Z,19.83
2023-05-01T15:22:40.977Z,19.79
2023-05-01T15:24:42.670Z,19.82
2023-05-01T15:26:44.139Z,19.80
2023-05-01T15:28:45.671Z,19.82
2023-05-01T15:30:47.596Z,19.84
2023-05-01T15:32:49.179Z,19.79
2023-05-01T15:34:56.600Z,19.65
2023-05-01T15:36:58.437Z,19.69
2023-05-01T15:39:00.078Z,19.76
2023-05-01T15:41:01.566Z,19.80
2023-05-01T15:43:05.420Z,19.77
2023-05-01T15:45:07.433Z,19.82
2023-05-01T15:47:08.964Z,19.88
2023-05-01T15:49:10.491Z,19.89
2023-05-01T15:51:12.078Z,19.79
2023-05-01T15:53:14.152Z,19.72
2023-05-01T15:55:15.977Z,19.66
2023-05-01T15:57:20.296Z,19.69
2023-05-01T15:59:21.815Z,19.53
2023-05-01T16:01:23.414Z,19.58
2023-05-01T16:03:25.068Z,19.66
2023-05-01T16:05:26.749Z,19.80
2023-05-01T16:07:29.608Z,19.94
2023-05-01T16:09:31.830Z,19.99
2023-05-01T16:11:33.702Z,19.99
2023-05-01T16:13:39.348Z,19.92
2023-05-01T16:15:40.898Z,20.00
2023-05-01T16:17:46.651Z,20.19
2023-05-01T16:19:49.333Z,20.08
2023-05-01T16:21:50.904Z,19.72
2023-05-01T16:23:55.303Z,19.59
2023-05-01T16:25:56.870Z,19.27
2023-05-01T16:27:58.666Z,19.19
2023-05-01T16:30:00.558Z,19.07
2023-05-01T16:32:05.718Z,18.83
2023-05-01T16:34:10.873Z,18.76
2023-05-01T16:36:16.280Z,18.71
2023-05-01T16:38:18.426Z,18.64
2023-05-01T16:40:21.559Z,18.53
2023-05-01T16:42:23.222Z,18.61
2023-05-01T16:44:24.664Z,18.66
2023-05-01T16:46:26.526Z,18.68
2023-05-01T16:48:28.012Z,18.80
2023-05-01T16:50:29.673Z,18.94
2023-05-01T16:52:31.152Z,18.98
2023-05-01T16:54:35.753Z,19.04
2023-05-01T16:56:38.262Z,19.20
2023-05-01T16:58:39.809Z,19.20
2023-05-01T17:00:42.750Z,19.11
2023-05-01T17:02:49.809Z,18.86
2023-05-01T17:04:51.787Z,18.61
2023-05-01T17:06:54.886Z,18.29
2023-05-01T17:08:56.419Z,18.25
2023-05-01T17:10:57.993Z,18.24
2023-05-01T17:13:01.087Z,18.07
2023-05-01T17:15:02.557Z,17.79
2023-05-01T17:17:07.254Z,17.82
2023-05-01T17:19:10.725Z,17.65
2023-05-01T17:21:12.278Z,17.53
2023-05-01T17:23:13.760Z,17.58
2023-05-01T17:25:15.294Z,17.52
2023-05-01T17:27:16.871Z,17.41
2023-05-01T17:29:18.398Z,17.24
2023-05-01T17:31:21.865Z,17.23
2023-05-01T17:33:24.130Z,17.27
2023-05-01T17:35:26.374Z,17.30
2023-05-01T17:37:27.944Z,17.08
2023-05-01T17:39:29.463Z,16.90
2023-05-01T17:41:31.165Z,16.85
2023-05-01T17:43:32.641Z,16.79
2023-05-01T17:45:34.183Z,16.75
2023-05-01T17:47:36.564Z,16.73
2023-05-01T17:49:38.271Z,16.60
2023-05-01T17:51:39.994Z,16.48
2023-05-01T17:53:42.106Z,16.52
2023-05-01T17:55:43.566Z,16.46
2023-05-01T17:57:46.393Z,16.27
2023-05-01T17:59:47.910Z,16.18
2023-05-01T18:01:49.541Z,16.20
2023-05-01T18:03:51.334Z,16.12
2023-05-01T18:05:53.035Z,16.05
2023-05-01T18:07:54.488Z,15.89
2023-05-01T18:09:57.188Z,15.99
2023-05-01T18:11:58.773Z,15.88
2023-05-01T18:14:00.520Z,15.81
2023-05-01T18:16:02.042Z,15.89
2023-05-01T18:18:03.843Z,15.81
2023-05-01T18:20:05.997Z,15.83
2023-05-01T18:22:07.826Z,15.74
2023-05-01T18:24:09.307Z,15.59
2023-05-01T18:26:10.827Z,15.56
2023-05-01T18:28:12.799Z,15.51
2023-05-01T18:30:14.884Z,15.43
2023-05-01T18:32:16.460Z,15.36
2023-05-01T18:34:19.187Z,15.26
2023-05-01T18:36:20.698Z,15.23
2023-05-01T18:38:22.249Z,15.14
2023-05-01T18:40:23.727Z,15.06
2023-05-01T18:42:25.362Z,15.02
2023-05-01T18:44:26.894Z,14.89
2023-05-01T18:46:28.525Z,14.86
2023-05-01T18:48:30.123Z,14.83
2023-05-01T18:50:31.880Z,14.77
2023-05-01T18:52:33.458Z,14.72
2023-05-01T18:54:34.956Z,14.69
2023-05-01T18:56:36.424Z,14.60
2023-05-01T18:58:39.753Z,14.56
2023-05-01T19:00:41.262Z,14.53
2023-05-01T19:02:44.637Z,14.43
2023-05-01T19:06:50.821Z,14.35
2023-05-01T19:08:52.801Z,14.30
2023-05-01T19:10:54.267Z,14.26
2023-05-01T19:12:55.811Z,14.21
2023-05-01T19:14:57.288Z,14.19
2023-05-01T19:16:58.776Z,14.18
2023-05-01T19:19:00.289Z,14.21
2023-05-01T19:21:01.758Z,14.22
2023-05-01T19:23:03.382Z,14.15
2023-05-01T19:25:05.317Z,14.13
2023-05-01T19:27:06.895Z,14.11
2023-05-01T19:29:08.463Z,14.11
2023-05-01T19:31:12.442Z,14.11
2023-05-01T19:33:15.885Z,14.09
2023-05-01T19:35:17.524Z,14.08
2023-05-01T19:37:19.180Z,14.08
2023-05-01T19:39:20.856Z,14.08
2023-05-01T19:41:22.465Z,14.10
2023-05-01T19:43:23.929Z,14.10
2023-05-01T19:45:25.482Z,14.11
2023-05-01T19:47:27.118Z,14.06
2023-05-01T19:49:28.924Z,13.94
2023-05-01T19:51:31.434Z,13.85
2023-05-01T19:53:32.970Z,13.74
2023-05-01T19:55:34.484Z,13.66
2023-05-01T19:57:36.000Z,13.55
2023-05-01T19:59:39.074Z,13.51
2023-05-01T20:01:40.634Z,13.48
2023-05-01T20:03:42.212Z,13.39
2023-05-01T20:05:43.916Z,13.35
2023-05-01T20:07:45.413Z,13.31
2023-05-01T20:09:47.306Z,13.31
2023-05-01T20:11:48.772Z,13.30
2023-05-01T20:13:50.225Z,13.29
2023-05-01T20:15:51.912Z,13.27
2023-05-01T20:17:53.493Z,13.28
2023-05-01T20:19:54.994Z,13.25
2023-05-01T20:21:56.615Z,13.14
2023-05-01T20:23:58.389Z,13.12
2023-05-01T20:26:01.274Z,13.06
2023-05-01T20:28:03.364Z,13.07
2023-05-01T20:30:12.508Z,13.04
2023-05-01T20:32:14.007Z,12.94
2023-05-01T20:34:15.459Z,12.93
2023-05-01T20:36:17.343Z,12.95
2023-05-01T20:38:18.862Z,13.00
2023-05-01T20:40:20.394Z,13.02
2023-05-01T20:42:22.361Z,13.00
2023-05-01T20:44:23.850Z,13.00
2023-05-01T20:46:25.450Z,13.01
2023-05-01T20:48:27.575Z,13.01
2023-05-01T20:50:29.268Z,13.07
2023-05-01T20:52:30.788Z,13.10
2023-05-01T20:54:32.924Z,13.10
2023-05-01T20:56:34.435Z,13.02
2023-05-01T20:58:36.090Z,12.97
2023-05-01T21:00:37.620Z,12.93
2023-05-01T21:02:40.407Z,12.92
2023-05-01T21:04:42.827Z,12.94
2023-05-01T21:06:44.321Z,12.94
2023-05-01T21:08:46.209Z,12.93
2023-05-01T21:10:47.748Z,12.94
2023-05-01T21:12:49.588Z,12.96
2023-05-01T21:14:51.041Z,12.97
2023-05-01T21:16:52.787Z,12.95
2023-05-01T21:18:54.268Z,12.93
2023-05-01T21:20:55.836Z,12.93
2023-05-01T21:22:57.335Z,12.87
2023-05-01T21:24:59.944Z,12.86
2023-05-01T21:27:02.953Z,12.84
2023-05-01T21:29:04.440Z,12.84
2023-05-01T21:31:05.961Z,12.84
2023-05-01T21:33:13.668Z,12.80
2023-05-01T21:35:17.950Z,12.76
2023-05-01T21:37:20.784Z,12.77
2023-05-01T21:39:24.607Z,12.78
2023-05-01T21:41:26.562Z,12.74
2023-05-01T21:43:28.351Z,12.72
2023-05-01T21:45:30.025Z,12.69
2023-05-01T21:47:37.035Z,12.68
2023-05-01T21:49:39.875Z,12.65
2023-05-01T21:51:41.414Z,12.60
2023-05-01T21:53:43.146Z,12.56
2023-05-01T21:55:46.561Z,12.49
2023-05-01T21:57:50.015Z,12.36
2023-05-01T21:59:52.324Z,12.30
2023-05-01T22:01:53.815Z,12.26
2023-05-01T22:03:55.713Z,12.26
2023-05-01T22:05:57.548Z,12.27
2023-05-01T22:08:00.405Z,12.31
2023-05-01T22:10:02.115Z,12.30
2023-05-01T22:12:03.869Z,12.30
2023-05-01T22:14:05.424Z,12.29
2023-05-01T22:16:07.463Z,12.30
2023-05-01T22:18:09.059Z,12.29
2023-05-01T22:20:11.288Z,12.25
2023-05-01T22:22:12.754Z,12.22
2023-05-01T22:24:14.293Z,12.23
2023-05-01T22:26:15.758Z,12.20
2023-05-01T22:28:17.937Z,12.17
2023-05-01T22:30:19.962Z,12.14
2023-05-01T22:32:21.675Z,12.14
2023-05-01T22:34:23.596Z,12.13
2023-05-01T22:36:25.069Z,12.11
2023-05-01T22:38:26.703Z,12.10
2023-05-01T22:40:29.073Z,12.08
2023-05-01T22:42:30.663Z,12.06
2023-05-01T22:44:33.236Z,12.07
2023-05-01T22:46:34.790Z,12.07
2023-05-01T22:48:36.253Z,12.06
2023-05-01T22:50:37.716Z,12.06
2023-05-01T22:52:40.216Z,12.05
2023-05-01T22:54:41.738Z,12.01
2023-05-01T22:56:43.779Z,12.00
2023-05-01T22:58:45.483Z,12.02
2023-05-01T23:00:46.934Z,11.98
2023-05-01T23:02:48.444Z,11.95
2023-05-01T23:04:51.136Z,11.95
2023-05-01T23:06:52.765Z,11.96
2023-05-01T23:08:54.436Z,11.94
2023-05-01T23:10:56.183Z,11.98
2023-05-01T23:12:57.901Z,11.97
2023-05-01T23:14:59.420Z,11.93
2023-05-01T23:17:01.048Z,11.92
2023-05-01T23:19:02.499Z,11.90
2023-05-01T23:21:04.919Z,11.85
2023-05-01T23:23:12.096Z,11.85
2023-05-01T23:25:16.749Z,11.81
2023-05-01T23:27:19.626Z,11.79
2023-05-01T23:29:21.236Z,11.76
2023-05-01T23:31:27.118Z,11.75
2023-05-01T23:33:39.488Z,11.77
2023-05-01T23:35:41.004Z,11.75
2023-05-01T23:37:42.789Z,11.75
2023-05-01T23:39:44.248Z,11.73
2023-05-01T23:41:45.794Z,11.71
2023-05-01T23:43:48.149Z,11.67
2023-05-01T23:45:49.726Z,11.67
2023-05-01T23:47:51.279Z,11.70
2023-05-01T23:49:52.777Z,11.69
2023-05-01T23:51:54.473Z,11.67
2023-05-01T23:53:55.953Z,11.64
2023-05-01T23:55:57.766Z,11.63
2023-05-01T23:57:59.312Z,11.65
