createdAt,value
2018-09-14T00:02:03.590Z,98659.00
2018-09-14T00:04:33.160Z,98654.00
2018-09-14T00:07:02.640Z,98658.00
2018-09-14T00:09:32.166Z,98663.00
2018-09-14T00:12:01.738Z,98650.00
2018-09-14T00:14:31.135Z,98643.00
2018-09-14T00:17:00.648Z,98635.00
2018-09-14T00:19:30.207Z,98645.00
2018-09-14T00:21:59.746Z,98642.00
2018-09-14T00:24:29.366Z,98650.00
2018-09-14T00:26:58.824Z,98646.00
2018-09-14T00:29:28.335Z,98647.00
2018-09-14T00:31:57.966Z,98649.00
2018-09-14T00:34:27.607Z,98641.00
2018-09-14T00:36:57.100Z,98641.00
2018-09-14T00:39:26.546Z,98646.00
2018-09-14T00:41:56.048Z,98647.00
2018-09-14T00:44:25.514Z,98649.00
2018-09-14T00:46:55.106Z,98654.00
2018-09-14T00:49:24.450Z,98656.00
2018-09-14T00:51:54.167Z,98656.00
2018-09-14T00:54:23.706Z,98652.00
2018-09-14T00:56:53.343Z,98650.00
2018-09-14T00:59:23.126Z,98649.00
2018-09-14T01:01:52.683Z,98644.00
2018-09-14T01:04:22.201Z,98649.00
2018-09-14T01:06:51.747Z,98656.00
2018-09-14T01:09:25.991Z,98652.00
2018-09-14T01:11:56.946Z,98651.00
2018-09-14T01:14:27.548Z,98651.00
2018-09-14T01:16:57.807Z,98642.00
2018-09-14T01:19:27.807Z,98647.00
2018-09-14T01:21:57.508Z,98647.00
2018-09-14T01:24:26.986Z,98647.00
2018-09-14T01:26:56.626Z,98645.00
2018-09-14T01:29:26.066Z,98642.00
2018-09-14T01:31:55.546Z,98651.00
2018-09-14T01:34:25.190Z,98643.00
2018-09-14T01:36:54.646Z,98651.00
2018-09-14T01:39:24.087Z,98655.00
2018-09-14T01:41:53.666Z,98655.00
2018-09-14T01:44:23.206Z,98646.00
2018-09-14T01:46:52.986Z,98651.00
2018-09-14T01:49:22.506Z,98645.00
2018-09-14T01:51:52.308Z,98638.00
2018-09-14T01:54:21.866Z,98644.00
2018-09-14T01:56:51.766Z,98644.00
2018-09-14T01:59:21.247Z,98642.00
2018-09-14T02:01:50.746Z,98638.00
2018-09-14T02:04:20.066Z,98636.00
2018-09-14T02:06:50.046Z,98627.00
2018-09-14T02:09:19.446Z,98630.00
2018-09-14T02:11:48.828Z,98639.00
2018-09-14T02:14:24.962Z,98633.00
2018-09-14T02:16:54.483Z,98634.00
2018-09-14T02:19:23.886Z,98637.00
2018-09-14T02:21:53.326Z,98644.00
2018-09-14T02:24:22.986Z,98632.00
2018-09-14T02:26:52.466Z,98635.00
2018-09-14T02:29:22.027Z,98639.00
2018-09-14T02:31:51.787Z,98640.00
2018-09-14T02:34:21.187Z,98630.00
2018-09-14T02:36:50.687Z,98629.00
2018-09-14T02:39:20.126Z,98628.00
2018-09-14T02:41:49.647Z,98631.00
2018-09-14T02:44:19.026Z,98633.00
2018-09-14T02:46:48.542Z,98629.00
2018-09-14T02:49:17.991Z,98630.00
2018-09-14T02:51:47.690Z,98634.00
2018-09-14T02:54:17.306Z,98643.00
2018-09-14T02:56:46.966Z,98643.00
2018-09-14T02:59:16.766Z,98645.00
2018-09-14T03:01:46.187Z,98638.00
2018-09-14T03:04:15.646Z,98644.00
2018-09-14T03:06:45.040Z,98640.00
2018-09-14T03:09:14.466Z,98639.00
2018-09-14T03:11:44.005Z,98643.00
2018-09-14T03:14:13.486Z,98644.00
2018-09-14T03:16:43.027Z,98655.00
2018-09-14T03:19:12.447Z,98648.00
2018-09-14T03:21:41.947Z,98647.00
2018-09-14T03:24:11.466Z,98648.00
2018-09-14T03:26:41.026Z,98643.00
2018-09-14T03:29:10.361Z,98646.00
2018-09-14T03:31:39.873Z,98649.00
2018-09-14T03:34:09.507Z,98645.00
2018-09-14T03:36:39.047Z,98650.00
2018-09-14T03:39:10.028Z,98650.00
2018-09-14T03:41:39.648Z,98650.00
2018-09-14T03:44:09.089Z,98649.00
2018-09-14T03:46:38.866Z,98651.00
2018-09-14T03:49:08.497Z,98650.00
2018-09-14T03:51:38.046Z,98647.00
2018-09-14T03:54:08.346Z,98652.00
2018-09-14T03:56:37.806Z,98653.00
2018-09-14T03:59:07.274Z,98651.00
2018-09-14T04:01:36.798Z,98656.00
2018-09-14T04:04:06.434Z,98652.00
2018-09-14T04:06:36.016Z,98648.00
2018-09-14T04:09:07.846Z,98652.00
2018-09-14T04:11:37.249Z,98650.00
2018-09-14T04:14:07.263Z,98651.00
2018-09-14T04:16:36.829Z,98655.00
2018-09-14T04:19:06.367Z,98660.00
2018-09-14T04:21:36.413Z,98661.00
2018-09-14T04:24:05.987Z,98661.00
2018-09-14T04:26:35.507Z,98658.00
2018-09-14T04:29:05.069Z,98657.00
2018-09-14T04:31:34.567Z,98656.00
2018-09-14T04:34:03.907Z,98654.00
2018-09-14T04:36:33.363Z,98653.00
2018-09-14T04:39:02.980Z,98653.00
2018-09-14T04:41:32.640Z,98656.00
2018-09-14T04:44:02.347Z,98657.00
2018-09-14T04:46:31.779Z,98660.00
2018-09-14T04:49:01.284Z,98660.00
2018-09-14T04:51:30.935Z,98664.00
2018-09-14T04:54:00.340Z,98665.00
2018-09-14T04:56:29.883Z,98670.00
2018-09-14T04:58:59.481Z,98672.00
2018-09-14T05:01:28.941Z,98675.00
2018-09-14T05:03:58.480Z,98673.00
2018-09-14T05:06:27.988Z,98666.00
2018-09-14T05:08:57.700Z,98670.00
2018-09-14T05:11:27.140Z,98666.00
2018-09-14T05:13:56.835Z,98670.00
2018-09-14T05:16:26.360Z,98669.00
2018-09-14T05:18:56.034Z,98676.00
2018-09-14T05:21:25.680Z,98684.00
2018-09-14T05:23:55.286Z,98676.00
2018-09-14T05:26:24.840Z,98679.00
2018-09-14T05:28:54.840Z,98677.00
2018-09-14T05:31:24.283Z,98689.00
2018-09-14T05:33:53.900Z,98688.00
2018-09-14T05:36:23.336Z,98685.00
2018-09-14T05:38:53.260Z,98681.00
2018-09-14T05:41:22.771Z,98698.00
2018-09-14T05:43:52.240Z,98693.00
2018-09-14T05:46:21.689Z,98694.00
2018-09-14T05:48:51.160Z,98695.00
2018-09-14T05:51:20.680Z,98696.00
2018-09-14T05:53:50.520Z,98698.00
2018-09-14T05:56:19.942Z,98692.00
2018-09-14T05:58:49.501Z,98703.00
2018-09-14T06:01:19.063Z,98702.00
2018-09-14T06:03:48.840Z,98701.00
2018-09-14T06:06:18.440Z,98701.00
2018-09-14T06:08:47.988Z,98702.00
2018-09-14T06:11:17.440Z,98703.00
2018-09-14T06:13:46.920Z,98698.00
2018-09-14T06:16:16.360Z,98697.00
2018-09-14T06:18:45.904Z,98699.00
2018-09-14T06:21:15.420Z,98705.00
2018-09-14T06:23:44.881Z,98714.00
2018-09-14T06:26:14.340Z,98706.00
2018-09-14T06:28:43.720Z,98702.00
2018-09-14T06:31:13.200Z,98698.00
2018-09-14T06:33:42.641Z,98702.00
2018-09-14T06:36:12.081Z,98700.00
2018-09-14T06:38:41.580Z,98704.00
2018-09-14T06:41:11.060Z,98703.00
2018-09-14T06:43:40.700Z,98709.00
2018-09-14T06:46:10.181Z,98711.00
2018-09-14T06:48:39.760Z,98705.00
2018-09-14T06:51:09.180Z,98723.00
2018-09-14T06:53:38.701Z,98716.00
2018-09-14T06:56:08.501Z,98715.00
2018-09-14T06:58:37.956Z,98718.00
2018-09-14T07:01:07.421Z,98717.00
2018-09-14T07:03:37.121Z,98719.00
2018-09-14T07:06:06.580Z,98725.00
2018-09-14T07:08:36.124Z,98717.00
2018-09-14T07:11:05.559Z,98727.00
2018-09-14T07:13:35.069Z,98732.00
2018-09-14T07:16:04.840Z,98730.00
2018-09-14T07:18:34.456Z,98730.00
2018-09-14T07:21:03.900Z,98720.00
2018-09-14T07:23:33.420Z,98731.00
2018-09-14T07:26:02.940Z,98729.00
2018-09-14T07:28:32.452Z,98727.00
2018-09-14T07:31:01.972Z,98726.00
2018-09-14T07:33:31.380Z,98733.00
2018-09-14T07:36:00.920Z,98726.00
2018-09-14T07:38:30.400Z,98726.00
2018-09-14T07:40:59.860Z,98730.00
2018-09-14T07:43:29.379Z,98733.00
2018-09-14T07:45:58.763Z,98734.00
2018-09-14T07:48:28.204Z,98739.00
2018-09-14T07:50:57.739Z,98754.00
2018-09-14T07:53:27.600Z,98757.00
2018-09-14T07:55:57.000Z,98757.00
2018-09-14T07:58:26.693Z,98764.00
2018-09-14T08:00:56.214Z,98762.00
2018-09-14T08:03:25.753Z,98758.00
2018-09-14T08:05:55.290Z,98764.00
2018-09-14T08:08:24.772Z,98764.00
2018-09-14T08:10:54.213Z,98771.00
2018-09-14T08:13:23.780Z,98774.00
2018-09-14T08:15:53.330Z,98771.00
2018-09-14T08:18:22.873Z,98775.00
2018-09-14T08:20:52.316Z,98776.00
2018-09-14T08:23:21.815Z,98778.00
2018-09-14T08:25:51.255Z,98775.00
2018-09-14T08:28:20.834Z,98774.00
2018-09-14T08:30:51.374Z,98784.00
2018-09-14T08:33:20.994Z,98780.00
2018-09-14T08:35:50.573Z,98786.00
2018-09-14T08:38:20.054Z,98786.00
2018-09-14T08:40:49.653Z,98800.00
2018-09-14T08:43:19.173Z,98805.00
2018-09-14T08:45:49.134Z,98813.00
2018-09-14T08:48:18.634Z,98822.00
2018-09-14T08:50:48.093Z,98826.00
2018-09-14T08:53:17.653Z,98820.00
2018-09-14T08:55:47.302Z,98826.00
2018-09-14T08:58:16.974Z,98816.00
2018-09-14T09:00:46.576Z,98818.00
2018-09-14T09:03:16.193Z,98822.00
2018-09-14T09:05:45.693Z,98821.00
2018-09-14T09:08:15.333Z,98831.00
2018-09-14T09:10:44.913Z,98838.00
2018-09-14T09:13:14.453Z,98846.00
2018-09-14T09:15:44.072Z,98845.00
2018-09-14T09:18:14.126Z,98843.00
2018-09-14T09:20:44.033Z,98843.00
2018-09-14T09:23:13.640Z,98843.00
2018-09-14T09:25:43.055Z,98848.00
2018-09-14T09:28:12.673Z,98853.00
2018-09-14T09:30:42.533Z,98851.00
2018-09-14T09:33:12.021Z,98859.00
2018-09-14T09:35:42.452Z,98856.00
2018-09-14T09:38:11.905Z,98863.00
2018-09-14T09:40:41.503Z,98864.00
2018-09-14T09:43:10.997Z,98876.00
2018-09-14T09:45:40.604Z,98890.00
2018-09-14T09:48:10.126Z,98892.00
2018-09-14T09:50:39.936Z,98878.00
2018-09-14T09:53:09.463Z,98862.00
2018-09-14T09:55:39.164Z,98871.00
2018-09-14T09:58:08.726Z,98877.00
2018-09-14T10:00:47.170Z,98867.00
2018-09-14T10:03:21.170Z,98856.00
2018-09-14T10:06:01.090Z,98845.00
2018-09-14T10:08:30.827Z,98854.00
2018-09-14T10:11:00.900Z,98859.00
2018-09-14T10:13:30.427Z,98866.00
2018-09-14T10:15:59.987Z,98868.00
2018-09-14T10:18:29.546Z,98868.00
2018-09-14T10:20:59.160Z,98865.00
2018-09-14T10:23:29.009Z,98862.00
2018-09-14T10:25:58.788Z,98864.00
2018-09-14T10:28:28.426Z,98867.00
2018-09-14T10:30:58.053Z,98870.00
2018-09-14T10:33:27.646Z,98866.00
2018-09-14T10:35:57.180Z,98863.00
2018-09-14T10:38:26.726Z,98870.00
2018-09-14T10:40:56.836Z,98877.00
2018-09-14T10:43:26.346Z,98872.00
2018-09-14T10:45:55.966Z,98881.00
2018-09-14T10:48:25.506Z,98893.00
2018-09-14T10:50:55.150Z,98888.00
2018-09-14T10:53:24.767Z,98894.00
2018-09-14T10:55:54.386Z,98886.00
2018-09-14T10:58:24.447Z,98890.00
2018-09-14T11:00:54.071Z,98889.00
2018-09-14T11:03:23.546Z,98885.00
2018-09-14T11:05:53.086Z,98883.00
2018-09-14T11:08:22.595Z,98890.00
2018-09-14T11:10:52.046Z,98880.00
2018-09-14T11:13:21.527Z,98883.00
2018-09-14T11:15:51.166Z,98889.00
2018-09-14T11:18:20.786Z,98896.00
2018-09-14T11:20:50.506Z,98887.00
2018-09-14T11:23:20.086Z,98907.00
2018-09-14T11:25:49.546Z,98899.00
2018-09-14T11:28:19.128Z,98891.00
2018-09-14T11:30:55.415Z,98896.00
2018-09-14T11:33:25.971Z,98907.00
2018-09-14T11:35:56.166Z,98898.00
2018-09-14T11:38:26.162Z,98895.00
2018-09-14T11:40:55.666Z,98897.00
2018-09-14T11:43:25.247Z,98896.00
2018-09-14T11:45:54.677Z,98899.00
2018-09-14T11:48:24.229Z,98894.00
2018-09-14T11:50:53.810Z,98896.00
2018-09-14T11:53:35.902Z,98891.00
2018-09-14T12:57:25.022Z,98880.00
2018-09-14T12:59:54.602Z,98880.00
2018-09-14T13:02:25.003Z,98879.00
2018-09-14T13:04:55.642Z,98880.00
2018-09-14T13:07:25.862Z,98883.00
2018-09-14T13:09:56.601Z,98886.00
2018-09-14T13:12:26.402Z,98891.00
2018-09-14T13:14:57.314Z,98887.00
2018-09-14T13:17:26.941Z,98885.00
2018-09-14T13:19:57.441Z,98889.00
2018-09-14T13:22:26.962Z,98892.00
2018-09-14T13:24:56.462Z,98895.00
2018-09-14T13:27:26.382Z,98895.00
2018-09-14T13:29:56.624Z,98898.00
2018-09-14T13:32:27.602Z,98894.00
2018-09-14T13:34:59.242Z,98889.00
2018-09-14T13:37:28.922Z,98891.00
2018-09-14T13:39:59.081Z,98895.00
2018-09-14T13:42:29.285Z,98887.00
2018-09-14T13:44:59.783Z,98886.00
2018-09-14T13:47:29.683Z,98891.00
2018-09-14T13:49:59.282Z,98895.00
2018-09-14T13:52:29.823Z,98892.00
2018-09-14T13:54:59.861Z,98897.00
2018-09-14T13:57:30.603Z,98892.00
2018-09-14T14:00:01.144Z,98891.00
2018-09-14T14:02:34.526Z,98891.00
2018-09-14T14:05:05.054Z,98888.00
2018-09-14T14:07:36.544Z,98891.00
2018-09-14T14:10:08.478Z,98887.00
2018-09-14T14:12:40.226Z,98891.00
2018-09-14T14:15:11.493Z,98884.00
2018-09-14T14:17:41.696Z,98884.00
2018-09-14T14:20:11.456Z,98899.00
2018-09-14T14:22:41.200Z,98883.00
2018-09-14T14:25:11.284Z,98884.00
2018-09-14T14:27:41.497Z,98888.00
2018-09-14T14:30:11.103Z,98882.00
2018-09-14T14:32:41.444Z,98876.00
2018-09-14T14:35:12.974Z,98870.00
2018-09-14T14:37:43.362Z,98883.00
2018-09-14T14:40:14.695Z,98889.00
2018-09-14T14:42:44.201Z,98884.00
2018-09-14T14:45:14.104Z,98885.00
2018-09-14T14:47:44.535Z,98886.00
2018-09-14T14:50:14.703Z,98891.00
2018-09-14T14:52:45.712Z,98887.00
2018-09-14T14:55:16.476Z,98892.00
2018-09-14T14:57:46.636Z,98883.00
2018-09-14T15:00:17.077Z,98894.00
2018-09-14T15:02:46.579Z,98886.00
2018-09-14T15:05:16.345Z,98888.00
2018-09-14T15:07:46.316Z,98892.00
2018-09-14T15:10:19.500Z,98890.00
2018-09-14T15:12:49.201Z,98878.00
2018-09-14T15:15:18.804Z,98873.00
2018-09-14T15:17:49.954Z,98872.00
2018-09-14T15:20:20.300Z,98874.00
2018-09-14T15:22:50.029Z,98872.00
2018-09-14T15:25:19.671Z,98869.00
2018-09-14T15:27:49.317Z,98882.00
2018-09-14T15:30:18.822Z,98877.00
2018-09-14T15:32:48.401Z,98872.00
2018-09-14T15:35:19.385Z,98873.00
2018-09-14T15:37:49.478Z,98869.00
2018-09-14T15:40:19.942Z,98869.00
2018-09-14T15:42:50.264Z,98870.00
2018-09-14T15:45:20.844Z,98879.00
2018-09-14T15:47:52.682Z,98885.00
2018-09-14T15:50:23.801Z,98888.00
2018-09-14T15:52:53.401Z,98889.00
2018-09-14T15:55:23.681Z,98880.00
2018-09-14T15:57:53.671Z,98885.00
2018-09-14T16:00:23.380Z,98890.00
2018-09-14T16:02:53.839Z,98887.00
2018-09-14T16:05:28.860Z,98891.00
2018-09-14T16:07:59.351Z,98889.00
2018-09-14T16:10:29.991Z,98894.00
2018-09-14T16:12:59.921Z,98894.00
2018-09-14T16:15:39.843Z,98895.00
2018-09-14T16:18:09.774Z,98891.00
2018-09-14T16:20:40.064Z,98888.00
2018-09-14T16:23:09.842Z,98886.00
2018-09-14T16:25:41.602Z,98884.00
2018-09-14T16:28:11.221Z,98883.00
2018-09-14T16:30:55.977Z,98883.00
2018-09-14T16:33:26.588Z,98877.00
2018-09-14T16:35:56.849Z,98877.00
2018-09-14T16:38:27.412Z,98884.00
2018-09-14T16:40:57.628Z,98873.00
2018-09-14T16:43:27.240Z,98872.00
2018-09-14T16:45:57.887Z,98874.00
2018-09-14T16:48:27.428Z,98877.00
2018-09-14T16:50:58.092Z,98875.00
2018-09-14T16:53:28.827Z,98877.00
2018-09-14T16:55:59.936Z,98874.00
2018-09-14T16:58:30.742Z,98871.00
2018-09-14T17:01:01.733Z,98873.00
2018-09-14T17:03:32.379Z,98869.00
2018-09-14T17:06:03.362Z,98869.00
2018-09-14T17:08:44.402Z,98860.00
2018-09-14T17:11:13.998Z,98867.00
2018-09-14T17:14:15.622Z,98864.00
2018-09-14T17:16:45.323Z,98863.00
2018-09-14T17:19:15.930Z,98868.00
2018-09-14T17:21:48.409Z,98869.00
2018-09-14T17:24:18.949Z,98871.00
2018-09-14T17:26:49.269Z,98871.00
2018-09-14T17:29:23.026Z,98871.00
2018-09-14T17:31:55.890Z,98880.00
2018-09-14T17:34:25.549Z,98870.00
2018-09-14T17:36:58.145Z,98877.00
2018-09-14T17:39:29.431Z,98881.00
2018-09-14T17:42:04.131Z,98881.00
2018-09-14T17:44:33.859Z,98887.00
2018-09-14T17:47:06.369Z,98882.00
2018-09-14T17:49:36.509Z,98890.00
2018-09-14T17:52:06.843Z,98883.00
2018-09-14T17:54:37.603Z,98882.00
2018-09-14T17:57:18.158Z,98888.00
2018-09-14T17:59:48.083Z,98889.00
2018-09-14T18:02:19.749Z,98896.00
2018-09-14T18:04:57.402Z,98893.00
2018-09-14T18:10:35.042Z,98900.00
2018-09-14T18:13:05.624Z,98903.00
2018-09-14T18:15:36.149Z,98909.00
2018-09-14T18:18:05.729Z,98914.00
2018-09-14T18:20:36.107Z,98922.00
2018-09-14T18:23:07.949Z,98921.00
2018-09-14T18:25:38.888Z,98929.00
2018-09-14T18:28:08.708Z,98920.00
2018-09-14T18:30:39.868Z,98924.00
2018-09-14T18:33:10.022Z,98927.00
2018-09-14T18:35:39.776Z,98929.00
2018-09-14T18:38:11.109Z,98926.00
2018-09-14T18:40:47.392Z,98934.00
2018-09-14T18:43:17.529Z,98938.00
2018-09-14T18:45:49.368Z,98930.00
2018-09-14T18:48:26.829Z,98935.00
2018-09-14T18:50:57.448Z,98938.00
2018-09-14T18:53:28.087Z,98932.00
2018-09-14T18:56:07.949Z,98936.00
2018-09-14T18:58:49.207Z,98937.00
2018-09-14T19:01:49.709Z,98934.00
2018-09-14T19:04:30.268Z,98934.00
2018-09-14T19:06:59.828Z,98935.00
2018-09-14T19:09:32.611Z,98933.00
2018-09-14T19:12:03.329Z,98939.00
2018-09-14T19:14:43.167Z,98939.00
2018-09-14T19:17:12.682Z,98941.00
2018-09-14T19:19:42.788Z,98944.00
2018-09-14T19:22:13.676Z,98939.00
2018-09-14T19:24:44.964Z,98941.00
2018-09-14T19:27:14.388Z,98936.00
2018-09-14T19:29:59.251Z,98933.00
2018-09-14T19:32:29.247Z,98939.00
2018-09-14T19:34:59.607Z,98942.00
2018-09-14T19:37:30.426Z,98936.00
2018-09-14T19:40:01.407Z,98942.00
2018-09-14T19:42:32.247Z,98944.00
2018-09-14T19:45:02.311Z,98944.00
2018-09-14T19:47:32.449Z,98953.00
2018-09-14T19:50:02.616Z,98955.00
2018-09-14T19:52:36.350Z,98951.00
2018-09-14T19:55:07.447Z,98949.00
2018-09-14T19:57:37.895Z,98952.00
2018-09-14T20:00:38.827Z,98949.00
2018-09-14T20:03:08.788Z,98942.00
2018-09-14T20:05:40.061Z,98939.00
2018-09-14T20:08:11.762Z,98948.00
2018-09-14T20:10:43.241Z,98943.00
2018-09-14T20:13:13.921Z,98947.00
2018-09-14T20:15:44.948Z,98956.00
2018-09-14T20:21:31.462Z,98956.00
2018-09-14T20:24:03.641Z,98957.00
2018-09-14T20:26:34.461Z,98957.00
2018-09-14T20:29:04.582Z,98960.00
2018-09-14T20:31:35.542Z,98963.00
2018-09-14T20:34:19.829Z,98952.00
2018-09-14T20:36:51.590Z,98954.00
2018-09-14T20:39:21.249Z,98951.00
2018-09-14T20:42:04.170Z,98953.00
2018-09-14T20:44:34.030Z,98958.00
2018-09-14T20:47:04.133Z,98957.00
2018-09-14T20:49:35.029Z,98967.00
2018-09-14T20:52:05.170Z,98964.00
2018-09-14T20:54:35.962Z,98961.00
2018-09-14T21:00:16.747Z,98962.00
2018-09-14T21:02:49.791Z,98960.00
2018-09-14T21:05:20.910Z,98960.00
2018-09-14T21:07:51.970Z,98960.00
2018-09-14T21:10:22.803Z,98966.00
2018-09-14T21:12:53.089Z,98958.00
2018-09-14T21:15:23.709Z,98964.00
2018-09-14T21:17:54.810Z,98962.00
2018-09-14T21:20:24.410Z,98961.00
2018-09-14T21:22:54.510Z,98964.00
2018-09-14T21:25:24.777Z,98968.00
2018-09-14T21:27:55.210Z,98964.00
2018-09-14T21:30:25.109Z,98975.00
2018-09-14T21:33:05.011Z,98968.00
2018-09-14T21:35:34.486Z,98978.00
2018-09-14T21:38:04.106Z,98972.00
2018-09-14T21:40:33.636Z,98976.00
2018-09-14T21:43:03.147Z,98981.00
2018-09-14T21:45:33.906Z,98978.00
2018-09-14T21:48:03.366Z,98973.00
2018-09-14T21:50:32.766Z,98969.00
2018-09-14T21:53:02.290Z,98965.00
2018-09-14T21:55:31.753Z,98970.00
2018-09-14T21:58:01.779Z,98973.00
2018-09-14T22:00:36.867Z,98971.00
2018-09-14T22:03:06.395Z,98979.00
2018-09-14T22:05:35.867Z,98977.00
2018-09-14T22:08:05.168Z,98980.00
2018-09-14T22:10:34.444Z,98980.00
2018-09-14T22:13:04.220Z,98980.00
2018-09-14T22:15:33.520Z,98978.00
2018-09-14T22:18:02.762Z,98982.00
2018-09-14T22:20:32.061Z,98972.00
2018-09-14T22:23:01.321Z,98976.00
2018-09-14T22:25:30.580Z,98981.00
2018-09-14T22:27:59.870Z,98972.00
2018-09-14T22:30:29.109Z,98973.00
2018-09-14T22:32:58.429Z,98971.00
2018-09-14T22:35:27.823Z,98963.00
2018-09-14T22:37:57.010Z,98963.00
2018-09-14T22:40:26.350Z,98968.00
2018-09-14T22:42:55.609Z,98965.00
2018-09-14T22:45:25.090Z,98967.00
2018-09-14T22:47:54.371Z,98961.00
2018-09-14T22:50:23.610Z,98964.00
2018-09-14T22:52:52.890Z,98968.00
2018-09-14T22:55:22.090Z,98970.00
2018-09-14T22:57:51.289Z,98968.00
2018-09-14T23:00:26.150Z,98967.00
2018-09-14T23:02:55.590Z,98968.00
2018-09-14T23:05:24.870Z,98964.00
2018-09-14T23:07:54.169Z,98970.00
2018-09-14T23:10:23.390Z,98962.00
2018-09-14T23:12:52.847Z,98966.00
2018-09-14T23:15:22.150Z,98972.00
2018-09-14T23:17:51.456Z,98965.00
2018-09-14T23:20:20.698Z,98968.00
2018-09-14T23:22:49.993Z,98969.00
2018-09-14T23:25:19.179Z,98975.00
2018-09-14T23:27:48.478Z,98978.00
2018-09-14T23:30:17.718Z,98976.00
2018-09-14T23:32:47.000Z,98981.00
2018-09-14T23:35:16.241Z,98990.00
2018-09-14T23:37:45.478Z,98990.00
2018-09-14T23:40:14.730Z,98980.00
2018-09-14T23:42:43.977Z,98970.00
2018-09-14T23:45:13.501Z,98969.00
2018-09-14T23:47:42.677Z,98974.00
2018-09-14T23:50:12.098Z,98978.00
2018-09-14T23:52:41.299Z,98976.00
2018-09-14T23:55:10.559Z,98980.00
2018-09-14T23:57:39.755Z,98977.00
