createdAt,value
2023-02-19T00:01:26.286Z,92.64
2023-02-19T00:03:58.172Z,91.88
2023-02-19T00:06:26.920Z,94.50
2023-02-19T00:08:53.890Z,93.99
2023-02-19T00:11:22.748Z,93.89
2023-02-19T00:13:52.454Z,93.49
2023-02-19T00:16:20.689Z,93.28
2023-02-19T00:18:47.903Z,94.67
2023-02-19T00:21:15.657Z,93.88
2023-02-19T00:23:42.254Z,94.23
2023-02-19T00:26:18.085Z,93.88
2023-02-19T00:28:46.492Z,93.94
2023-02-19T00:31:17.351Z,94.40
2023-02-19T00:33:45.294Z,93.15
2023-02-19T00:36:12.732Z,93.33
2023-02-19T00:38:41.306Z,94.27
2023-02-19T00:41:21.039Z,93.55
2023-02-19T00:43:49.995Z,96.19
2023-02-19T00:46:18.680Z,96.11
2023-02-19T00:48:45.339Z,96.17
2023-02-19T00:51:12.407Z,95.93
2023-02-19T00:53:39.293Z,95.63
2023-02-19T00:56:06.969Z,95.44
2023-02-19T00:58:33.820Z,94.70
2023-02-19T01:01:00.676Z,93.67
2023-02-19T01:03:27.642Z,94.02
2023-02-19T01:05:54.728Z,93.93
2023-02-19T01:08:21.653Z,94.26
2023-02-19T01:10:48.917Z,94.41
2023-02-19T01:13:15.499Z,93.67
2023-02-19T01:15:42.230Z,94.31
2023-02-19T01:18:09.250Z,93.25
2023-02-19T01:20:39.695Z,92.80
2023-02-19T01:23:06.455Z,93.33
2023-02-19T01:25:33.088Z,92.81
2023-02-19T01:27:59.612Z,92.91
2023-02-19T01:30:26.246Z,93.42
2023-02-19T01:32:52.807Z,92.63
2023-02-19T01:35:19.320Z,91.61
2023-02-19T01:37:45.836Z,88.83
2023-02-19T01:40:12.545Z,88.53
2023-02-19T01:42:44.098Z,89.20
2023-02-19T01:45:26.193Z,88.87
2023-02-19T01:48:14.509Z,90.36
2023-02-19T01:50:45.830Z,90.03
2023-02-19T01:53:16.229Z,90.61
2023-02-19T01:55:46.337Z,92.19
2023-02-19T01:58:12.952Z,92.89
2023-02-19T02:00:39.625Z,92.16
2023-02-19T02:03:06.474Z,93.46
2023-02-19T02:05:42.147Z,93.39
2023-02-19T02:08:28.309Z,92.19
2023-02-19T02:10:55.190Z,92.62
2023-02-19T02:13:22.091Z,93.96
2023-02-19T02:16:10.181Z,95.01
2023-02-19T02:18:42.535Z,97.82
2023-02-19T02:21:36.296Z,96.88
2023-02-19T02:24:18.036Z,96.99
2023-02-19T02:26:57.471Z,96.78
2023-02-19T02:29:39.059Z,96.54
2023-02-19T02:32:12.999Z,96.54
2023-02-19T02:35:01.222Z,96.27
2023-02-19T02:37:32.826Z,96.88
2023-02-19T02:40:00.465Z,96.88
2023-02-19T02:42:29.678Z,97.08
2023-02-19T02:45:16.216Z,96.70
2023-02-19T02:47:55.285Z,96.15
2023-02-19T02:50:34.446Z,95.98
2023-02-19T02:53:27.824Z,96.12
2023-02-19T02:55:55.740Z,95.88
2023-02-19T02:58:25.045Z,95.98
2023-02-19T03:01:15.532Z,95.88
2023-02-19T03:03:45.816Z,95.66
2023-02-19T03:06:17.338Z,96.08
2023-02-19T03:09:13.055Z,96.41
2023-02-19T03:12:02.660Z,97.07
2023-02-19T03:15:09.357Z,97.12
2023-02-19T03:18:07.353Z,95.70
2023-02-19T03:20:37.500Z,95.27
2023-02-19T03:23:08.396Z,94.19
2023-02-19T03:25:56.514Z,93.92
2023-02-19T03:28:46.852Z,94.36
2023-02-19T03:31:18.772Z,96.58
2023-02-19T03:33:50.386Z,97.25
2023-02-19T03:36:20.797Z,99.82
2023-02-19T03:38:52.865Z,100.00
2023-02-19T03:41:29.158Z,100.00
2023-02-19T03:44:18.534Z,99.07
2023-02-19T03:46:55.278Z,97.62
2023-02-19T03:49:32.805Z,96.55
2023-02-19T03:52:34.424Z,96.02
2023-02-19T03:55:00.965Z,95.29
2023-02-19T03:57:49.938Z,95.36
2023-02-19T04:00:33.510Z,94.45
2023-02-19T04:03:30.364Z,93.57
2023-02-19T04:06:02.780Z,93.89
2023-02-19T04:08:32.077Z,94.28
2023-02-19T04:11:00.432Z,94.12
2023-02-19T04:13:31.956Z,94.12
2023-02-19T04:16:03.791Z,92.97
2023-02-19T04:18:36.224Z,92.52
2023-02-19T04:21:04.539Z,91.34
2023-02-19T04:23:36.558Z,90.98
2023-02-19T04:26:04.569Z,90.33
2023-02-19T04:28:31.404Z,89.76
2023-02-19T04:30:57.987Z,89.15
2023-02-19T04:33:24.598Z,88.09
2023-02-19T04:35:51.330Z,87.78
2023-02-19T04:38:17.911Z,87.56
2023-02-19T04:40:44.588Z,86.77
2023-02-19T04:43:11.252Z,86.78
2023-02-19T04:45:38.701Z,86.90
2023-02-19T04:48:06.104Z,85.98
2023-02-19T04:50:32.802Z,85.41
2023-02-19T04:52:59.339Z,85.45
2023-02-19T04:55:25.980Z,84.94
2023-02-19T04:57:52.494Z,84.90
2023-02-19T05:00:19.147Z,84.39
2023-02-19T05:02:45.686Z,83.76
2023-02-19T05:05:12.363Z,83.17
2023-02-19T05:07:38.946Z,82.48
2023-02-19T05:10:05.897Z,81.89
2023-02-19T05:12:32.470Z,81.86
2023-02-19T05:14:59.092Z,82.50
2023-02-19T05:17:25.752Z,82.11
2023-02-19T05:19:52.377Z,81.81
2023-02-19T05:22:18.964Z,82.30
2023-02-19T05:24:45.535Z,81.80
2023-02-19T05:27:12.325Z,82.28
2023-02-19T05:29:38.906Z,81.58
2023-02-19T05:32:05.464Z,81.33
2023-02-19T05:34:32.167Z,81.78
2023-02-19T05:36:58.749Z,81.07
2023-02-19T05:39:25.306Z,80.10
2023-02-19T05:41:51.854Z,79.24
2023-02-19T05:44:18.417Z,76.77
2023-02-19T05:46:45.215Z,76.38
2023-02-19T05:49:12.208Z,77.21
2023-02-19T05:51:38.923Z,76.40
2023-02-19T05:54:05.602Z,76.14
2023-02-19T05:56:40.456Z,74.95
2023-02-19T05:59:17.004Z,73.48
2023-02-19T06:01:44.152Z,70.25
2023-02-19T06:04:11.921Z,69.35
2023-02-19T06:06:40.885Z,68.50
2023-02-19T06:09:08.617Z,67.14
2023-02-19T06:11:36.172Z,64.83
2023-02-19T06:14:02.809Z,64.55
2023-02-19T06:16:29.598Z,63.98
2023-02-19T06:18:56.632Z,63.99
2023-02-19T06:21:23.207Z,63.60
2023-02-19T06:23:49.795Z,63.88
2023-02-19T06:26:19.849Z,63.94
2023-02-19T06:28:48.294Z,64.25
2023-02-19T06:31:15.556Z,64.07
2023-02-19T06:33:42.765Z,64.22
2023-02-19T06:36:15.435Z,64.53
2023-02-19T06:38:42.288Z,64.30
2023-02-19T06:41:10.131Z,63.78
2023-02-19T06:43:37.326Z,64.02
2023-02-19T06:46:05.705Z,63.35
2023-02-19T06:48:33.088Z,62.95
2023-02-19T06:50:59.992Z,62.64
2023-02-19T06:53:26.839Z,62.78
2023-02-19T06:56:20.811Z,62.67
2023-02-19T06:58:47.394Z,63.11
2023-02-19T07:01:14.123Z,62.99
2023-02-19T07:03:40.811Z,63.58
2023-02-19T07:06:07.683Z,63.45
2023-02-19T07:08:34.265Z,63.61
2023-02-19T07:11:00.845Z,63.63
2023-02-19T07:13:28.709Z,63.11
2023-02-19T07:16:03.756Z,62.51
2023-02-19T07:18:30.678Z,62.18
2023-02-19T07:21:05.251Z,62.03
2023-02-19T07:23:31.919Z,61.85
2023-02-19T07:25:58.827Z,61.52
2023-02-19T07:28:25.450Z,61.30
2023-02-19T07:30:52.106Z,60.65
2023-02-19T07:33:18.765Z,60.48
2023-02-19T07:35:47.052Z,60.31
2023-02-19T07:38:17.005Z,60.11
2023-02-19T07:40:51.735Z,59.74
2023-02-19T07:43:19.097Z,59.49
2023-02-19T07:45:46.321Z,59.54
2023-02-19T07:48:13.442Z,59.87
2023-02-19T07:50:40.628Z,59.61
2023-02-19T07:53:07.451Z,59.86
2023-02-19T07:55:34.705Z,60.04
2023-02-19T07:58:01.249Z,59.84
2023-02-19T08:00:27.939Z,60.08
2023-02-19T08:03:00.048Z,60.28
2023-02-19T08:05:28.413Z,60.17
2023-02-19T08:07:55.004Z,60.14
2023-02-19T08:10:40.165Z,59.97
2023-02-19T08:13:19.384Z,60.74
2023-02-19T08:15:47.072Z,61.07
2023-02-19T08:18:15.141Z,60.88
2023-02-19T08:20:42.224Z,60.99
2023-02-19T08:23:09.957Z,60.78
2023-02-19T08:25:37.105Z,60.46
2023-02-19T08:28:04.568Z,60.65
2023-02-19T08:30:33.419Z,59.92
2023-02-19T08:33:02.269Z,58.81
2023-02-19T08:35:29.534Z,58.81
2023-02-19T08:37:59.377Z,59.35
2023-02-19T08:40:26.775Z,59.41
2023-02-19T08:42:53.860Z,58.96
2023-02-19T08:45:20.636Z,58.69
2023-02-19T08:47:47.395Z,59.14
2023-02-19T08:50:14.131Z,59.32
2023-02-19T08:52:40.671Z,59.71
2023-02-19T08:55:07.423Z,59.47
2023-02-19T08:57:37.722Z,59.64
2023-02-19T09:00:06.009Z,60.57
2023-02-19T09:02:33.056Z,60.73
2023-02-19T09:04:59.606Z,60.83
2023-02-19T09:07:26.700Z,60.38
2023-02-19T09:09:53.490Z,60.38
2023-02-19T09:12:20.154Z,60.18
2023-02-19T09:14:47.078Z,60.08
2023-02-19T09:17:13.696Z,60.01
2023-02-19T09:19:40.217Z,60.62
2023-02-19T09:22:06.818Z,61.01
2023-02-19T09:24:33.656Z,61.10
2023-02-19T09:27:00.425Z,60.89
2023-02-19T09:29:28.379Z,61.44
2023-02-19T09:31:59.876Z,61.21
2023-02-19T09:34:27.888Z,61.02
2023-02-19T09:36:55.352Z,61.37
2023-02-19T09:39:22.473Z,60.89
2023-02-19T09:41:53.750Z,60.78
2023-02-19T09:44:30.956Z,60.73
2023-02-19T09:47:00.181Z,60.54
2023-02-19T09:49:35.938Z,60.58
2023-02-19T09:52:35.380Z,60.13
2023-02-19T09:55:13.212Z,60.02
2023-02-19T09:57:40.776Z,59.45
2023-02-19T10:00:22.475Z,59.10
2023-02-19T10:03:01.113Z,58.10
2023-02-19T10:05:28.358Z,57.82
2023-02-19T10:07:56.036Z,58.20
2023-02-19T10:10:30.395Z,58.00
2023-02-19T10:13:17.920Z,58.56
2023-02-19T10:15:48.798Z,58.60
2023-02-19T10:18:31.649Z,58.70
2023-02-19T10:20:58.541Z,58.62
2023-02-19T10:23:25.893Z,58.81
2023-02-19T10:25:57.418Z,59.24
2023-02-19T10:28:29.055Z,59.26
2023-02-19T10:31:00.824Z,58.64
2023-02-19T10:33:27.859Z,59.16
2023-02-19T10:36:06.641Z,59.29
2023-02-19T10:38:40.319Z,58.87
2023-02-19T10:41:08.645Z,58.76
2023-02-19T10:43:40.841Z,58.78
2023-02-19T10:46:22.431Z,58.57
2023-02-19T10:48:55.960Z,58.53
2023-02-19T10:51:32.192Z,58.66
2023-02-19T10:54:04.869Z,58.22
2023-02-19T10:56:31.720Z,57.95
2023-02-19T10:59:27.303Z,58.00
2023-02-19T11:01:58.350Z,58.15
2023-02-19T11:04:27.181Z,57.98
2023-02-19T11:06:54.149Z,57.80
2023-02-19T11:09:34.897Z,57.49
2023-02-19T11:12:01.905Z,57.97
2023-02-19T11:14:30.497Z,58.19
2023-02-19T11:17:00.110Z,57.84
2023-02-19T11:19:39.941Z,56.97
2023-02-19T11:22:28.010Z,56.78
2023-02-19T11:24:58.481Z,56.71
2023-02-19T11:27:27.306Z,56.40
2023-02-19T11:29:53.875Z,56.70
2023-02-19T11:32:20.595Z,56.86
2023-02-19T11:34:48.127Z,56.49
2023-02-19T11:37:16.828Z,56.42
2023-02-19T11:39:49.706Z,56.31
2023-02-19T11:42:26.719Z,56.22
2023-02-19T11:45:24.266Z,55.59
2023-02-19T11:48:30.203Z,55.93
2023-02-19T11:51:11.905Z,55.82
2023-02-19T11:53:53.478Z,55.61
2023-02-19T11:56:36.545Z,55.70
2023-02-19T11:59:09.397Z,55.42
2023-02-19T12:01:41.786Z,55.51
2023-02-19T12:04:37.762Z,55.57
2023-02-19T12:07:10.270Z,55.14
2023-02-19T12:10:01.732Z,55.08
2023-02-19T12:12:50.355Z,55.18
2023-02-19T12:15:39.937Z,54.98
2023-02-19T12:18:21.796Z,54.88
2023-02-19T12:20:57.206Z,54.78
2023-02-19T12:23:34.112Z,54.58
2023-02-19T12:26:14.837Z,54.73
2023-02-19T12:29:15.649Z,54.52
2023-02-19T12:32:06.405Z,54.50
2023-02-19T12:34:59.789Z,54.64
2023-02-19T12:37:32.430Z,54.53
2023-02-19T12:40:35.828Z,54.54
2023-02-19T12:43:22.207Z,54.35
2023-02-19T12:46:13.252Z,54.48
2023-02-19T12:48:40.039Z,54.73
2023-02-19T12:51:10.796Z,54.54
2023-02-19T12:53:50.641Z,54.79
2023-02-19T12:56:23.710Z,54.64
2023-02-19T12:58:55.968Z,54.72
2023-02-19T13:01:29.734Z,54.78
2023-02-19T13:04:18.457Z,54.56
2023-02-19T13:06:51.617Z,54.45
2023-02-19T13:09:26.374Z,54.58
2023-02-19T13:12:26.258Z,54.61
2023-02-19T13:15:02.718Z,54.72
2023-02-19T13:17:41.475Z,54.83
2023-02-19T13:20:20.260Z,54.59
2023-02-19T13:23:19.223Z,54.91
2023-02-19T13:26:03.311Z,54.68
2023-02-19T13:29:03.945Z,54.46
2023-02-19T13:31:39.799Z,54.49
2023-02-19T13:34:25.411Z,54.43
2023-02-19T13:36:53.326Z,54.43
2023-02-19T13:39:22.261Z,54.54
2023-02-19T13:41:55.859Z,54.25
2023-02-19T13:44:27.351Z,54.39
2023-02-19T13:46:54.149Z,54.51
2023-02-19T13:49:29.660Z,54.56
2023-02-19T13:52:03.764Z,54.81
2023-02-19T13:54:39.964Z,54.97
2023-02-19T13:57:22.381Z,55.07
2023-02-19T13:59:56.685Z,55.27
2023-02-19T14:02:23.288Z,55.11
2023-02-19T14:04:54.448Z,55.36
2023-02-19T14:07:27.412Z,55.43
2023-02-19T14:09:54.758Z,55.29
2023-02-19T14:12:22.826Z,55.47
2023-02-19T14:14:49.368Z,55.47
2023-02-19T14:17:44.036Z,55.75
2023-02-19T14:20:17.915Z,55.82
2023-02-19T14:22:47.771Z,55.77
2023-02-19T14:25:29.651Z,55.93
2023-02-19T14:28:02.501Z,55.80
2023-02-19T14:30:31.676Z,55.48
2023-02-19T14:33:10.197Z,55.36
2023-02-19T14:36:04.033Z,55.27
2023-02-19T14:38:36.684Z,55.10
2023-02-19T14:41:04.298Z,55.00
2023-02-19T14:43:33.280Z,55.29
2023-02-19T14:46:18.545Z,55.42
2023-02-19T14:48:48.102Z,55.28
2023-02-19T14:51:32.955Z,55.39
2023-02-19T14:54:09.701Z,55.09
2023-02-19T14:56:36.925Z,55.17
2023-02-19T14:59:08.663Z,55.22
2023-02-19T15:01:35.512Z,55.39
2023-02-19T15:04:03.127Z,55.41
2023-02-19T15:06:31.677Z,55.22
2023-02-19T15:09:04.763Z,55.45
2023-02-19T15:11:32.599Z,55.84
2023-02-19T15:14:02.219Z,55.81
2023-02-19T15:16:31.112Z,56.13
2023-02-19T15:18:59.796Z,56.10
2023-02-19T15:21:32.489Z,56.78
2023-02-19T15:24:05.312Z,57.24
2023-02-19T15:26:37.732Z,57.63
2023-02-19T15:29:10.546Z,57.87
2023-02-19T15:31:44.323Z,58.00
2023-02-19T15:34:25.904Z,58.18
2023-02-19T15:37:02.443Z,58.38
2023-02-19T15:39:39.068Z,58.46
2023-02-19T15:42:07.987Z,58.58
2023-02-19T15:44:38.291Z,58.76
2023-02-19T15:47:14.828Z,58.73
2023-02-19T15:49:49.150Z,58.96
2023-02-19T15:52:27.234Z,59.00
2023-02-19T15:55:18.983Z,59.53
2023-02-19T15:57:53.836Z,59.82
2023-02-19T16:00:36.533Z,59.90
2023-02-19T16:03:05.656Z,59.98
2023-02-19T16:05:39.297Z,60.11
2023-02-19T16:08:20.263Z,60.31
2023-02-19T16:10:55.435Z,60.49
2023-02-19T16:13:31.322Z,60.78
2023-02-19T16:16:23.933Z,60.88
2023-02-19T16:18:51.814Z,61.14
2023-02-19T16:21:22.811Z,61.19
2023-02-19T16:23:54.862Z,61.34
2023-02-19T16:26:21.991Z,61.41
2023-02-19T16:28:53.590Z,61.78
2023-02-19T16:31:22.781Z,61.70
2023-02-19T16:33:50.619Z,61.55
2023-02-19T16:36:32.415Z,61.49
2023-02-19T16:39:05.042Z,61.49
2023-02-19T16:41:31.637Z,61.45
2023-02-19T16:43:58.239Z,61.77
2023-02-19T16:46:24.950Z,61.87
2023-02-19T16:48:51.599Z,61.85
2023-02-19T16:51:25.880Z,61.87
2023-02-19T16:53:52.508Z,61.65
2023-02-19T16:56:22.999Z,61.28
2023-02-19T16:58:50.456Z,61.50
2023-02-19T17:01:17.882Z,61.35
2023-02-19T17:03:47.015Z,61.46
2023-02-19T17:06:14.342Z,61.54
2023-02-19T17:08:45.033Z,61.58
2023-02-19T17:11:16.644Z,61.65
2023-02-19T17:13:45.946Z,61.63
2023-02-19T17:16:40.103Z,61.58
2023-02-19T17:19:13.265Z,61.69
2023-02-19T17:21:40.052Z,61.86
2023-02-19T17:24:06.999Z,62.06
2023-02-19T17:26:33.648Z,62.34
2023-02-19T17:29:02.627Z,62.67
2023-02-19T17:31:29.522Z,62.85
2023-02-19T17:33:56.375Z,62.70
2023-02-19T17:36:32.373Z,62.66
2023-02-19T17:39:00.312Z,62.57
2023-02-19T17:41:27.051Z,62.80
2023-02-19T17:43:53.704Z,62.77
2023-02-19T17:46:25.642Z,62.87
2023-02-19T17:48:53.068Z,62.77
2023-02-19T17:51:20.248Z,63.12
2023-02-19T17:53:46.842Z,62.93
2023-02-19T17:56:23.067Z,62.78
2023-02-19T17:58:50.308Z,62.84
2023-02-19T18:01:17.212Z,62.68
2023-02-19T18:03:44.459Z,62.69
2023-02-19T18:06:11.509Z,62.79
2023-02-19T18:08:38.104Z,62.87
2023-02-19T18:11:06.416Z,62.87
2023-02-19T18:13:34.729Z,62.69
2023-02-19T18:16:01.269Z,62.71
2023-02-19T18:18:27.929Z,62.70
2023-02-19T18:20:54.502Z,62.93
2023-02-19T18:23:21.056Z,63.02
2023-02-19T18:25:47.828Z,63.07
2023-02-19T18:28:15.078Z,62.91
2023-02-19T18:30:41.708Z,62.78
2023-02-19T18:33:10.871Z,63.00
2023-02-19T18:35:38.077Z,62.99
2023-02-19T18:38:04.949Z,63.07
2023-02-19T18:40:31.548Z,63.10
2023-02-19T18:42:58.915Z,63.33
2023-02-19T18:45:25.718Z,63.74
2023-02-19T18:47:52.493Z,63.92
2023-02-19T18:50:20.117Z,63.81
2023-02-19T18:52:47.137Z,63.78
2023-02-19T18:55:13.890Z,64.05
2023-02-19T18:57:40.583Z,64.15
2023-02-19T19:00:08.300Z,64.02
2023-02-19T19:02:48.386Z,64.15
2023-02-19T19:05:23.004Z,64.11
2023-02-19T19:07:51.947Z,64.28
2023-02-19T19:10:18.933Z,64.45
2023-02-19T19:12:45.668Z,64.43
2023-02-19T19:15:12.344Z,64.46
2023-02-19T19:17:40.468Z,64.56
2023-02-19T19:20:08.169Z,64.62
2023-02-19T19:22:34.783Z,64.63
2023-02-19T19:25:01.345Z,64.73
2023-02-19T19:27:27.861Z,64.51
2023-02-19T19:29:54.426Z,64.94
2023-02-19T19:32:21.138Z,65.16
2023-02-19T19:34:47.948Z,65.25
2023-02-19T19:37:14.570Z,65.25
2023-02-19T19:39:43.421Z,65.39
2023-02-19T19:42:10.177Z,65.52
2023-02-19T19:44:36.737Z,65.85
2023-02-19T19:47:03.485Z,65.85
2023-02-19T19:49:30.101Z,66.11
2023-02-19T19:52:00.943Z,66.03
2023-02-19T19:54:28.107Z,66.01
2023-02-19T19:56:54.899Z,66.06
2023-02-19T19:59:22.455Z,65.81
2023-02-19T20:01:53.879Z,65.96
2023-02-19T20:04:40.549Z,66.14
2023-02-19T20:07:07.219Z,66.02
2023-02-19T20:09:33.967Z,65.96
2023-02-19T20:12:00.550Z,66.18
2023-02-19T20:14:27.253Z,66.19
2023-02-19T20:16:55.250Z,66.02
2023-02-19T20:19:22.465Z,66.20
2023-02-19T20:21:51.741Z,66.52
2023-02-19T20:24:24.213Z,66.53
2023-02-19T20:26:53.596Z,66.73
2023-02-19T20:29:20.625Z,66.90
2023-02-19T20:31:49.675Z,67.10
2023-02-19T20:34:16.990Z,66.92
2023-02-19T20:36:47.717Z,67.09
2023-02-19T20:39:18.996Z,67.17
2023-02-19T20:41:50.840Z,67.45
2023-02-19T20:44:19.050Z,67.19
2023-02-19T20:46:50.723Z,67.44
2023-02-19T20:49:20.119Z,67.43
2023-02-19T20:51:53.364Z,67.50
2023-02-19T20:54:22.329Z,67.75
2023-02-19T20:56:52.487Z,67.83
2023-02-19T20:59:20.823Z,67.99
2023-02-19T21:01:47.964Z,68.46
2023-02-19T21:04:15.145Z,68.56
2023-02-19T21:06:42.028Z,68.78
2023-02-19T21:09:08.648Z,69.11
2023-02-19T21:11:35.381Z,69.44
2023-02-19T21:14:02.177Z,69.40
2023-02-19T21:16:30.844Z,69.88
2023-02-19T21:18:58.270Z,70.00
2023-02-19T21:21:26.355Z,70.16
2023-02-19T21:23:54.202Z,70.16
2023-02-19T21:26:21.533Z,70.51
2023-02-19T21:28:53.830Z,70.68
2023-02-19T21:31:21.031Z,71.04
2023-02-19T21:33:47.954Z,71.04
2023-02-19T21:36:14.759Z,71.13
2023-02-19T21:38:41.348Z,71.51
2023-02-19T21:41:07.889Z,71.34
2023-02-19T21:43:34.631Z,71.91
2023-02-19T21:46:01.191Z,72.20
2023-02-19T21:48:28.010Z,72.06
2023-02-19T21:50:54.576Z,72.30
2023-02-19T21:53:21.151Z,72.16
2023-02-19T21:55:58.260Z,72.39
2023-02-19T21:58:26.156Z,72.81
2023-02-19T22:00:54.092Z,72.88
2023-02-19T22:03:20.802Z,73.22
2023-02-19T22:05:47.372Z,73.77
2023-02-19T22:08:15.580Z,72.96
2023-02-19T22:10:42.654Z,73.38
2023-02-19T22:13:10.069Z,73.61
2023-02-19T22:15:37.137Z,73.35
2023-02-19T22:18:03.844Z,73.73
2023-02-19T22:20:30.485Z,73.59
2023-02-19T22:22:57.012Z,73.93
2023-02-19T22:25:23.544Z,74.25
2023-02-19T22:27:50.078Z,75.08
2023-02-19T22:30:16.992Z,74.99
2023-02-19T22:32:43.585Z,75.24
2023-02-19T22:35:10.263Z,75.37
2023-02-19T22:37:36.869Z,75.39
2023-02-19T22:40:03.576Z,75.63
2023-02-19T22:42:30.132Z,75.62
2023-02-19T22:44:56.764Z,75.71
2023-02-19T22:47:23.407Z,75.59
2023-02-19T22:49:49.967Z,75.98
2023-02-19T22:52:16.544Z,76.19
2023-02-19T22:54:43.148Z,76.28
2023-02-19T22:57:09.775Z,76.24
2023-02-19T22:59:36.327Z,76.53
2023-02-19T23:02:02.873Z,76.71
2023-02-19T23:04:29.554Z,76.79
2023-02-19T23:06:56.195Z,77.17
2023-02-19T23:09:26.352Z,77.18
2023-02-19T23:11:54.123Z,77.07
2023-02-19T23:14:22.125Z,76.94
2023-02-19T23:16:48.702Z,77.50
2023-02-19T23:19:16.169Z,78.21
2023-02-19T23:21:44.782Z,78.83
2023-02-19T23:24:12.019Z,78.73
2023-02-19T23:26:49.188Z,79.15
2023-02-19T23:29:21.559Z,79.35
2023-02-19T23:31:48.158Z,80.01
2023-02-19T23:34:15.183Z,80.08
2023-02-19T23:36:43.471Z,80.36
2023-02-19T23:39:12.043Z,80.18
2023-02-19T23:41:38.885Z,80.79
2023-02-19T23:44:05.758Z,81.12
2023-02-19T23:46:33.966Z,81.47
2023-02-19T23:49:00.515Z,81.89
2023-02-19T23:51:27.123Z,81.70
2023-02-19T23:53:53.719Z,81.64
2023-02-19T23:56:28.257Z,82.64
2023-02-19T23:58:54.997Z,82.83
