createdAt,value
2019-01-19T00:00:56.013Z,100.00
2019-01-19T00:03:44.261Z,100.00
2019-01-19T00:06:32.033Z,100.00
2019-01-19T00:09:39.791Z,100.00
2019-01-19T00:12:42.669Z,100.00
2019-01-19T00:15:41.106Z,100.00
2019-01-19T00:18:32.059Z,100.00
2019-01-19T00:21:45.554Z,100.00
2019-01-19T00:24:56.210Z,100.00
2019-01-19T00:28:00.993Z,100.00
2019-01-19T00:31:08.680Z,100.00
2019-01-19T00:34:23.683Z,100.00
2019-01-19T00:37:02.196Z,100.00
2019-01-19T00:40:09.973Z,100.00
2019-01-19T00:42:52.091Z,100.00
2019-01-19T00:45:46.706Z,100.00
2019-01-19T00:48:37.464Z,100.00
2019-01-19T00:51:51.469Z,100.00
2019-01-19T00:54:45.720Z,100.00
2019-01-19T00:57:41.933Z,100.00
2019-01-19T01:00:23.103Z,100.00
2019-01-19T01:03:06.661Z,100.00
2019-01-19T01:06:27.501Z,100.00
2019-01-19T01:09:25.256Z,100.00
2019-01-19T01:12:46.386Z,100.00
2019-01-19T01:15:38.781Z,100.00
2019-01-19T01:18:40.590Z,100.00
2019-01-19T01:21:21.465Z,100.00
2019-01-19T01:24:25.635Z,100.00
2019-01-19T01:27:18.216Z,100.00
2019-01-19T01:30:39.159Z,100.00
2019-01-19T01:33:55.710Z,100.00
2019-01-19T01:36:38.355Z,100.00
2019-01-19T01:39:43.231Z,100.00
2019-01-19T01:42:52.173Z,100.00
2019-01-19T01:45:56.688Z,100.00
2019-01-19T01:48:59.139Z,100.00
2019-01-19T01:52:19.013Z,100.00
2019-01-19T01:54:57.017Z,100.00
2019-01-19T01:57:28.515Z,100.00
2019-01-19T02:00:23.669Z,100.00
2019-01-19T02:03:02.320Z,100.00
2019-01-19T02:06:04.546Z,100.00
2019-01-19T02:09:00.008Z,100.00
2019-01-19T02:12:06.042Z,100.00
2019-01-19T02:15:09.576Z,100.00
2019-01-19T02:18:05.696Z,100.00
2019-01-19T02:21:26.543Z,100.00
2019-01-19T02:24:39.157Z,100.00
2019-01-19T02:27:36.673Z,100.00
2019-01-19T02:30:51.477Z,100.00
2019-01-19T02:34:00.549Z,100.00
2019-01-19T02:36:55.804Z,100.00
2019-01-19T02:39:57.201Z,100.00
2019-01-19T02:42:57.373Z,100.00
2019-01-19T02:45:56.456Z,100.00
2019-01-19T02:49:20.719Z,100.00
2019-01-19T02:52:42.096Z,100.00
2019-01-19T02:56:03.239Z,100.00
2019-01-19T02:59:12.936Z,100.00
2019-01-19T03:02:11.507Z,100.00
2019-01-19T03:05:04.467Z,100.00
2019-01-19T03:07:38.019Z,100.00
2019-01-19T03:10:50.324Z,100.00
2019-01-19T03:14:00.955Z,100.00
2019-01-19T03:17:00.907Z,100.00
2019-01-19T03:19:51.235Z,100.00
2019-01-19T03:22:51.823Z,100.00
2019-01-19T03:25:49.300Z,100.00
2019-01-19T03:29:00.161Z,100.00
2019-01-19T03:32:19.784Z,100.00
2019-01-19T03:35:16.806Z,100.00
2019-01-19T03:38:15.926Z,100.00
2019-01-19T03:41:24.334Z,100.00
2019-01-19T03:44:30.238Z,100.00
2019-01-19T03:47:37.239Z,100.00
2019-01-19T03:50:32.886Z,100.00
2019-01-19T03:53:12.543Z,100.00
2019-01-19T03:56:21.473Z,100.00
2019-01-19T03:59:03.867Z,100.00
2019-01-19T04:01:59.002Z,100.00
2019-01-19T04:05:09.708Z,100.00
2019-01-19T04:08:25.871Z,100.00
2019-01-19T04:11:37.410Z,100.00
2019-01-19T04:14:34.144Z,100.00
2019-01-19T04:17:31.556Z,100.00
2019-01-19T04:20:31.815Z,100.00
2019-01-19T04:23:01.989Z,100.00
2019-01-19T04:25:48.561Z,100.00
2019-01-19T04:28:16.477Z,100.00
2019-01-19T04:30:43.440Z,100.00
2019-01-19T04:33:10.398Z,100.00
2019-01-19T04:35:37.387Z,100.00
2019-01-19T04:38:04.325Z,100.00
2019-01-19T04:40:31.280Z,100.00
2019-01-19T04:42:58.214Z,100.00
2019-01-19T04:45:25.207Z,100.00
2019-01-19T04:47:52.170Z,100.00
2019-01-19T04:50:19.164Z,100.00
2019-01-19T04:52:46.104Z,100.00
2019-01-19T04:55:13.077Z,100.00
2019-01-19T04:57:40.018Z,100.00
2019-01-19T05:00:15.594Z,100.00
2019-01-19T05:02:42.535Z,100.00
2019-01-19T05:05:09.506Z,100.00
2019-01-19T05:07:36.413Z,100.00
2019-01-19T05:10:05.150Z,100.00
2019-01-19T05:12:32.097Z,100.00
2019-01-19T05:14:59.059Z,100.00
2019-01-19T05:17:25.964Z,100.00
2019-01-19T05:19:52.955Z,100.00
2019-01-19T05:22:19.866Z,100.00
2019-01-19T05:24:46.776Z,100.00
2019-01-19T05:27:13.668Z,100.00
2019-01-19T05:29:40.677Z,100.00
2019-01-19T05:32:07.635Z,100.00
2019-01-19T05:34:35.177Z,100.00
2019-01-19T05:37:02.158Z,100.00
2019-01-19T05:39:29.106Z,100.00
2019-01-19T05:41:56.100Z,100.00
2019-01-19T05:44:23.211Z,100.00
2019-01-19T05:46:50.180Z,100.00
2019-01-19T05:49:17.179Z,100.00
2019-01-19T05:51:44.190Z,100.00
2019-01-19T05:54:11.110Z,100.00
2019-01-19T05:56:38.040Z,100.00
2019-01-19T05:59:05.166Z,100.00
2019-01-19T06:01:32.101Z,100.00
2019-01-19T06:03:59.053Z,100.00
2019-01-19T06:06:26.028Z,100.00
2019-01-19T06:08:53.256Z,100.00
2019-01-19T06:11:20.223Z,100.00
2019-01-19T06:13:47.696Z,100.00
2019-01-19T06:16:14.656Z,100.00
2019-01-19T06:18:42.125Z,100.00
2019-01-19T06:21:10.568Z,100.00
2019-01-19T06:23:38.643Z,100.00
2019-01-19T06:26:05.608Z,100.00
2019-01-19T06:28:33.018Z,100.00
2019-01-19T06:31:00.024Z,100.00
2019-01-19T06:33:26.948Z,100.00
2019-01-19T06:35:53.877Z,100.00
2019-01-19T06:38:20.863Z,100.00
2019-01-19T06:40:47.779Z,100.00
2019-01-19T06:43:15.073Z,100.00
2019-01-19T06:45:42.002Z,100.00
2019-01-19T06:48:08.963Z,100.00
2019-01-19T06:50:35.942Z,100.00
2019-01-19T06:53:03.293Z,100.00
2019-01-19T06:55:37.672Z,100.00
2019-01-19T06:58:04.609Z,100.00
2019-01-19T07:00:31.565Z,100.00
2019-01-19T07:02:58.578Z,100.00
2019-01-19T07:05:25.543Z,100.00
2019-01-19T07:07:52.491Z,100.00
2019-01-19T07:10:32.383Z,100.00
2019-01-19T07:12:59.459Z,100.00
2019-01-19T07:18:03.117Z,100.00
2019-01-19T07:20:32.585Z,100.00
2019-01-19T07:23:00.137Z,100.00
2019-01-19T07:25:27.592Z,100.00
2019-01-19T07:27:55.128Z,100.00
2019-01-19T07:30:22.720Z,100.00
2019-01-19T07:32:50.123Z,100.00
2019-01-19T07:35:17.741Z,100.00
2019-01-19T07:37:45.288Z,100.00
2019-01-19T07:40:14.799Z,100.00
2019-01-19T07:42:42.912Z,100.00
2019-01-19T07:45:10.873Z,100.00
2019-01-19T07:47:39.093Z,100.00
2019-01-19T07:50:09.699Z,100.00
2019-01-19T07:52:37.366Z,100.00
2019-01-19T07:55:06.004Z,100.00
2019-01-19T07:57:35.897Z,100.00
2019-01-19T08:00:06.823Z,100.00
2019-01-19T08:02:34.552Z,100.00
2019-01-19T08:05:01.577Z,100.00
2019-01-19T08:07:28.504Z,100.00
2019-01-19T08:09:55.411Z,100.00
2019-01-19T08:12:22.345Z,100.00
2019-01-19T08:14:49.279Z,100.00
2019-01-19T08:17:16.228Z,100.00
2019-01-19T08:19:43.143Z,100.00
2019-01-19T08:22:10.142Z,100.00
2019-01-19T08:24:37.024Z,100.00
2019-01-19T08:27:04.030Z,100.00
2019-01-19T08:29:30.938Z,99.86
2019-01-19T08:31:57.856Z,99.56
2019-01-19T08:34:27.592Z,99.50
2019-01-19T08:36:54.537Z,99.82
2019-01-19T08:39:21.471Z,100.00
2019-01-19T08:41:48.446Z,100.00
2019-01-19T08:44:15.346Z,99.84
2019-01-19T08:46:42.317Z,99.23
2019-01-19T08:49:09.298Z,99.60
2019-01-19T08:51:36.229Z,99.59
2019-01-19T08:54:04.085Z,99.54
2019-01-19T08:56:31.092Z,99.08
2019-01-19T08:58:58.049Z,98.87
2019-01-19T09:01:24.977Z,98.82
2019-01-19T09:03:52.010Z,98.71
2019-01-19T09:06:18.947Z,99.16
2019-01-19T09:08:46.615Z,99.72
2019-01-19T09:11:13.519Z,99.02
2019-01-19T09:13:40.434Z,97.52
2019-01-19T09:16:18.832Z,97.33
2019-01-19T09:18:45.758Z,97.29
2019-01-19T09:21:12.676Z,97.65
2019-01-19T09:24:08.530Z,96.94
2019-01-19T09:26:35.457Z,97.33
2019-01-19T09:29:02.420Z,97.18
2019-01-19T09:31:29.410Z,97.18
2019-01-19T09:33:56.479Z,96.53
2019-01-19T09:36:23.487Z,95.15
2019-01-19T09:38:50.469Z,96.26
2019-01-19T09:41:17.432Z,94.35
2019-01-19T09:43:44.420Z,94.47
2019-01-19T09:46:11.351Z,94.20
2019-01-19T09:48:38.314Z,94.75
2019-01-19T09:51:05.293Z,93.68
2019-01-19T09:53:32.241Z,93.38
2019-01-19T09:55:59.194Z,92.68
2019-01-19T09:58:26.356Z,92.77
2019-01-19T10:00:53.259Z,93.75
2019-01-19T10:03:20.176Z,95.18
2019-01-19T10:05:47.094Z,93.53
2019-01-19T10:08:14.003Z,91.85
2019-01-19T10:10:41.068Z,90.77
2019-01-19T10:13:08.021Z,91.06
2019-01-19T10:15:34.970Z,90.29
2019-01-19T10:18:01.875Z,92.04
2019-01-19T10:20:28.749Z,89.86
2019-01-19T10:22:55.669Z,89.88
2019-01-19T10:25:25.126Z,90.34
2019-01-19T10:27:52.298Z,91.17
2019-01-19T10:30:21.534Z,88.76
2019-01-19T10:32:48.618Z,90.02
2019-01-19T10:35:15.741Z,88.24
2019-01-19T10:37:42.987Z,86.00
2019-01-19T10:40:10.967Z,86.57
2019-01-19T10:42:37.942Z,84.33
2019-01-19T10:45:06.106Z,84.66
2019-01-19T10:47:33.059Z,84.22
2019-01-19T10:50:00.244Z,86.56
2019-01-19T10:52:27.143Z,83.73
2019-01-19T10:54:54.107Z,84.73
2019-01-19T10:57:21.032Z,83.60
2019-01-19T10:59:48.004Z,83.35
2019-01-19T11:02:15.021Z,83.99
2019-01-19T11:04:42.048Z,84.54
2019-01-19T11:07:09.193Z,82.87
2019-01-19T11:09:36.103Z,83.02
2019-01-19T11:12:03.213Z,83.17
2019-01-19T11:25:18.113Z,82.20
2019-01-19T11:27:47.659Z,80.40
2019-01-19T11:44:10.560Z,80.03
2019-01-19T11:46:37.491Z,77.84
2019-01-19T11:49:10.459Z,77.97
2019-01-19T11:51:37.436Z,77.38
2019-01-19T11:54:05.327Z,77.69
2019-01-19T11:56:32.244Z,80.15
2019-01-19T11:58:59.217Z,75.40
2019-01-19T12:01:26.103Z,78.01
2019-01-19T12:03:53.072Z,74.12
2019-01-19T12:06:20.621Z,73.83
2019-01-19T12:08:47.818Z,73.99
2019-01-19T12:11:14.744Z,73.63
2019-01-19T12:13:41.837Z,75.41
2019-01-19T12:16:08.820Z,71.49
2019-01-19T12:18:36.475Z,73.21
2019-01-19T12:21:03.382Z,73.97
2019-01-19T12:23:30.328Z,71.74
2019-01-19T12:25:57.238Z,74.38
2019-01-19T12:28:24.112Z,72.68
2019-01-19T12:30:51.573Z,71.52
2019-01-19T12:33:18.512Z,72.64
2019-01-19T12:35:45.460Z,72.77
2019-01-19T12:38:12.355Z,72.52
2019-01-19T12:40:39.244Z,77.54
2019-01-19T12:43:24.424Z,72.62
2019-01-19T12:46:02.735Z,72.62
2019-01-19T12:48:29.691Z,69.23
2019-01-19T12:50:57.032Z,69.51
2019-01-19T12:53:24.264Z,68.83
2019-01-19T12:55:51.227Z,70.81
2019-01-19T12:58:18.288Z,73.81
2019-01-19T13:00:45.220Z,72.37
2019-01-19T13:03:12.101Z,68.44
2019-01-19T13:06:00.308Z,68.49
2019-01-19T13:08:34.184Z,68.68
2019-01-19T13:11:04.522Z,69.74
2019-01-19T13:13:36.997Z,70.43
2019-01-19T13:17:06.816Z,72.26
2019-01-19T13:19:45.157Z,71.20
2019-01-19T13:23:08.030Z,71.29
2019-01-19T13:26:06.464Z,71.91
2019-01-19T13:29:17.983Z,71.89
2019-01-19T13:32:03.583Z,71.29
2019-01-19T13:34:56.626Z,72.26
2019-01-19T13:37:58.622Z,71.08
2019-01-19T13:41:19.653Z,71.88
2019-01-19T13:44:23.546Z,71.87
2019-01-19T13:47:27.063Z,72.52
2019-01-19T13:50:28.435Z,70.59
2019-01-19T13:53:23.646Z,70.97
2019-01-19T13:56:15.017Z,69.86
2019-01-19T13:58:53.143Z,71.00
2019-01-19T14:01:58.676Z,72.64
2019-01-19T14:04:54.535Z,71.86
2019-01-19T14:07:34.473Z,71.12
2019-01-19T14:10:24.252Z,69.67
2019-01-19T14:13:47.994Z,69.95
2019-01-19T14:16:30.626Z,70.72
2019-01-19T14:19:45.378Z,72.37
2019-01-19T14:22:56.967Z,72.11
2019-01-19T14:25:55.422Z,70.91
2019-01-19T14:29:02.452Z,71.54
2019-01-19T14:32:09.179Z,71.81
2019-01-19T14:34:46.855Z,72.99
2019-01-19T14:40:34.700Z,74.31
2019-01-19T14:43:44.625Z,73.28
2019-01-19T14:46:36.815Z,72.87
2019-01-19T14:49:42.983Z,71.79
2019-01-19T14:52:24.859Z,72.60
2019-01-19T14:55:17.134Z,71.85
2019-01-19T14:58:37.954Z,72.72
2019-01-19T15:01:23.179Z,71.51
2019-01-19T15:04:16.208Z,71.72
2019-01-19T15:07:31.075Z,69.96
2019-01-19T15:10:42.736Z,71.51
2019-01-19T15:13:48.755Z,71.32
2019-01-19T15:16:58.818Z,72.26
2019-01-19T15:20:12.416Z,71.87
2019-01-19T15:23:14.043Z,71.39
2019-01-19T15:26:32.508Z,71.29
2019-01-19T15:29:30.172Z,71.93
2019-01-19T15:32:21.211Z,72.07
2019-01-19T15:35:24.851Z,74.03
2019-01-19T15:38:42.676Z,73.27
2019-01-19T15:41:46.136Z,73.63
2019-01-19T15:44:36.693Z,72.59
2019-01-19T15:47:47.869Z,73.30
2019-01-19T15:50:59.982Z,72.52
2019-01-19T15:54:01.834Z,72.38
2019-01-19T15:57:24.157Z,71.61
2019-01-19T16:00:21.025Z,72.80
2019-01-19T16:03:31.402Z,73.30
2019-01-19T16:06:33.613Z,75.27
2019-01-19T16:09:51.344Z,73.06
2019-01-19T16:13:12.493Z,70.94
2019-01-19T16:16:08.506Z,70.70
2019-01-19T17:10:48.202Z,73.23
2019-01-19T17:13:55.903Z,72.64
2019-01-19T17:16:57.764Z,73.21
2019-01-19T17:20:15.398Z,73.34
2019-01-19T17:23:13.013Z,72.96
2019-01-19T17:25:54.123Z,74.80
2019-01-19T17:29:18.904Z,74.23
2019-01-19T17:32:15.277Z,74.14
2019-01-19T17:35:18.337Z,74.04
2019-01-19T17:38:35.035Z,73.80
2019-01-19T17:41:55.662Z,73.91
2019-01-19T17:44:45.126Z,74.59
2019-01-19T17:47:47.769Z,74.64
2019-01-19T17:50:46.093Z,75.24
2019-01-19T17:53:26.512Z,75.08
2019-01-19T17:56:29.952Z,75.89
2019-01-19T17:59:21.812Z,75.59
2019-01-19T18:02:45.654Z,75.75
2019-01-19T18:05:51.105Z,76.45
2019-01-19T18:08:45.565Z,75.95
2019-01-19T18:11:47.914Z,75.74
2019-01-19T18:14:57.210Z,75.92
2019-01-19T18:17:49.755Z,75.77
2019-01-19T18:20:30.538Z,76.58
2019-01-19T18:23:38.535Z,76.45
2019-01-19T18:26:45.015Z,76.04
2019-01-19T18:29:54.916Z,77.08
2019-01-19T18:32:44.552Z,76.34
2019-01-19T18:35:56.333Z,76.99
2019-01-19T18:38:50.344Z,76.84
2019-01-19T18:42:02.943Z,77.07
2019-01-19T18:44:51.050Z,77.02
2019-01-19T18:47:44.629Z,76.69
2019-01-19T18:50:48.967Z,77.07
2019-01-19T18:53:51.455Z,76.65
2019-01-19T18:56:59.191Z,76.81
2019-01-19T18:59:33.947Z,76.97
2019-01-19T19:02:28.466Z,77.07
2019-01-19T19:05:26.063Z,76.88
2019-01-19T19:08:35.647Z,77.21
2019-01-19T19:11:50.311Z,77.45
2019-01-19T19:14:52.557Z,77.63
2019-01-19T19:18:13.081Z,78.16
2019-01-19T19:21:20.483Z,78.27
2019-01-19T19:24:28.083Z,78.53
2019-01-19T19:27:31.590Z,76.28
2019-01-19T19:30:15.601Z,76.97
2019-01-19T19:32:56.826Z,77.73
2019-01-19T19:35:45.068Z,79.50
2019-01-19T19:38:41.250Z,79.65
2019-01-19T19:41:52.033Z,79.60
2019-01-19T19:44:49.401Z,79.21
2019-01-19T19:48:10.039Z,81.29
2019-01-19T19:51:31.031Z,81.54
2019-01-19T19:53:58.006Z,82.87
2019-01-19T19:56:23.939Z,80.75
2019-01-19T19:58:50.913Z,80.77
2019-01-19T20:01:17.821Z,80.42
2019-01-19T20:03:44.771Z,80.86
2019-01-19T20:06:11.783Z,80.82
2019-01-19T20:08:38.752Z,82.13
2019-01-19T20:11:05.697Z,81.44
2019-01-19T20:13:32.636Z,81.17
2019-01-19T20:16:00.111Z,80.00
2019-01-19T20:34:39.459Z,82.70
2019-01-19T20:37:08.401Z,83.99
2019-01-19T20:39:36.037Z,84.46
2019-01-19T20:44:39.517Z,83.45
2019-01-19T20:47:28.310Z,83.04
2019-01-19T20:49:59.370Z,83.56
2019-01-19T20:52:31.806Z,83.61
2019-01-19T20:55:05.459Z,83.52
2019-01-19T20:58:03.654Z,83.78
2019-01-19T21:14:35.357Z,83.82
2019-01-19T21:17:02.796Z,83.90
2019-01-19T21:19:30.129Z,85.18
2019-01-19T21:21:57.102Z,85.30
2019-01-19T21:24:26.773Z,85.72
2019-01-19T21:26:53.728Z,85.28
2019-01-19T21:45:29.096Z,85.25
2019-01-19T22:22:13.420Z,90.99
2019-01-19T23:57:53.708Z,96.24
