createdAt,value
2024-03-01T00:06:17.573Z,5.93
2024-03-01T00:16:24.779Z,5.61
2024-03-01T00:26:28.473Z,5.63
2024-03-01T00:36:40.645Z,5.70
2024-03-01T00:46:46.488Z,5.28
2024-03-01T00:56:58.122Z,5.23
2024-03-01T01:07:05.975Z,5.40
2024-03-01T01:17:14.419Z,5.42
2024-03-01T01:27:41.281Z,5.42
2024-03-01T01:37:48.847Z,5.36
2024-03-01T01:47:57.855Z,6.00
2024-03-01T01:58:08.977Z,6.13
2024-03-01T02:08:24.644Z,6.29
2024-03-01T02:18:31.153Z,6.34
2024-03-01T02:28:45.638Z,6.37
2024-03-01T02:38:50.421Z,6.24
2024-03-01T02:48:57.507Z,6.40
2024-03-01T02:59:05.087Z,6.32
2024-03-01T03:09:11.004Z,6.27
2024-03-01T03:19:27.299Z,6.25
2024-03-01T03:29:39.699Z,6.40
2024-03-01T03:39:45.176Z,6.34
2024-03-01T03:49:52.612Z,6.23
2024-03-01T03:59:58.295Z,6.08
2024-03-01T04:10:06.474Z,5.97
2024-03-01T04:20:15.768Z,5.94
2024-03-01T04:30:23.246Z,5.97
2024-03-01T04:40:29.940Z,5.95
2024-03-01T04:50:36.294Z,6.06
2024-03-01T05:00:39.610Z,6.02
2024-03-01T05:10:52.013Z,5.88
2024-03-01T05:20:55.882Z,6.06
2024-03-01T05:31:10.841Z,6.00
2024-03-01T05:41:24.481Z,6.03
2024-03-01T05:51:32.958Z,6.10
2024-03-01T06:01:36.636Z,6.50
2024-03-01T06:11:41.454Z,6.79
2024-03-01T06:21:45.059Z,6.96
2024-03-01T06:31:50.153Z,7.12
2024-03-01T06:41:53.668Z,7.21
2024-03-01T06:52:03.218Z,7.21
2024-03-01T07:02:16.435Z,7.23
2024-03-01T07:12:21.065Z,7.25
2024-03-01T07:22:46.018Z,7.32
2024-03-01T07:33:01.211Z,7.46
2024-03-01T07:43:27.756Z,7.41
2024-03-01T07:53:48.402Z,7.41
2024-03-01T08:04:39.982Z,7.51
2024-03-01T08:15:30.174Z,7.46
2024-03-01T08:26:28.646Z,7.39
2024-03-01T08:37:00.336Z,7.42
2024-03-01T08:47:09.840Z,7.41
2024-03-01T08:57:40.637Z,7.41
2024-03-01T09:08:16.026Z,7.50
2024-03-01T09:18:59.867Z,7.38
2024-03-01T09:29:53.105Z,7.42
2024-03-01T09:40:05.830Z,7.36
2024-03-01T09:50:56.782Z,7.76
2024-03-01T10:01:39.246Z,8.28
2024-03-01T10:12:41.443Z,9.14
2024-03-01T10:23:37.400Z,9.26
2024-03-01T10:34:21.745Z,9.36
2024-03-01T10:44:51.644Z,9.66
2024-03-01T10:55:22.607Z,9.85
2024-03-01T11:05:31.919Z,9.40
2024-03-01T11:15:40.174Z,9.64
2024-03-01T11:26:18.923Z,9.69
2024-03-01T11:36:48.249Z,10.68
2024-03-01T11:47:13.722Z,11.16
2024-03-01T11:57:35.110Z,10.52
2024-03-01T12:08:09.434Z,10.80
2024-03-01T12:18:26.356Z,10.86
2024-03-01T12:28:54.416Z,11.03
2024-03-01T12:39:07.484Z,11.19
2024-03-01T12:49:31.903Z,11.18
2024-03-01T13:00:08.683Z,11.26
2024-03-01T13:10:24.022Z,11.71
2024-03-01T13:20:47.485Z,11.31
2024-03-01T13:30:59.826Z,11.49
2024-03-01T13:41:25.253Z,11.08
2024-03-01T13:51:34.736Z,11.18
2024-03-01T14:01:42.006Z,11.39
2024-03-01T14:12:06.630Z,11.31
2024-03-01T14:22:19.202Z,11.34
2024-03-01T14:32:29.326Z,11.43
2024-03-01T14:43:10.788Z,11.64
2024-03-01T14:53:38.896Z,11.19
2024-03-01T15:03:54.030Z,11.01
2024-03-01T15:15:02.759Z,10.92
2024-03-01T15:25:13.635Z,10.76
2024-03-01T15:35:38.321Z,10.86
2024-03-01T15:45:57.408Z,10.88
2024-03-01T15:57:03.338Z,10.82
2024-03-01T16:07:39.270Z,10.71
2024-03-01T16:29:47.580Z,10.41
2024-03-01T16:40:31.037Z,10.36
2024-03-01T16:50:45.153Z,10.20
2024-03-01T17:01:13.984Z,10.06
2024-03-01T17:11:44.217Z,9.95
2024-03-01T17:22:00.701Z,9.82
2024-03-01T17:32:16.374Z,9.62
2024-03-01T17:42:25.101Z,9.50
2024-03-01T17:52:40.533Z,9.37
2024-03-01T18:02:55.456Z,9.31
2024-03-01T18:46:54.169Z,9.10
2024-03-01T18:58:10.101Z,9.00
2024-03-01T19:09:30.579Z,8.95
2024-03-01T19:19:57.888Z,8.90
2024-03-01T19:30:01.697Z,8.83
2024-03-01T19:40:08.325Z,8.76
2024-03-01T19:50:31.787Z,8.70
2024-03-01T20:00:39.957Z,8.50
2024-03-01T20:10:43.701Z,8.51
2024-03-01T20:20:48.330Z,8.34
2024-03-01T20:30:51.240Z,8.31
2024-03-01T20:40:55.944Z,8.06
2024-03-01T20:50:59.204Z,7.95
2024-03-01T21:01:04.267Z,7.89
2024-03-01T21:11:08.797Z,7.83
2024-03-01T21:21:13.791Z,7.82
2024-03-01T21:31:17.149Z,7.81
2024-03-01T21:41:21.365Z,7.81
2024-03-01T21:51:24.232Z,7.71
2024-03-01T22:01:28.316Z,7.69
2024-03-01T22:11:31.680Z,7.70
2024-03-01T22:32:55.577Z,7.60
2024-03-01T22:43:00.121Z,7.61
2024-03-01T22:53:03.356Z,7.59
2024-03-01T23:03:18.133Z,7.54
2024-03-01T23:13:22.088Z,7.54
2024-03-01T23:23:26.458Z,7.54
2024-03-01T23:33:29.667Z,7.47
2024-03-01T23:53:55.354Z,7.53
