createdAt,value
2019-03-15T00:00:40.734Z,6.50
2019-03-15T00:03:07.118Z,6.60
2019-03-15T00:05:34.050Z,6.50
2019-03-15T00:08:00.458Z,6.60
2019-03-15T00:10:26.760Z,6.50
2019-03-15T00:12:53.030Z,6.60
2019-03-15T00:15:19.327Z,6.60
2019-03-15T00:17:45.707Z,6.60
2019-03-15T00:20:13.884Z,6.60
2019-03-15T00:22:40.198Z,6.60
2019-03-15T00:25:06.671Z,6.60
2019-03-15T00:27:32.959Z,6.70
2019-03-15T00:29:59.409Z,6.60
2019-03-15T00:32:25.720Z,6.60
2019-03-15T00:34:51.978Z,6.60
2019-03-15T00:37:18.254Z,6.60
2019-03-15T00:39:44.545Z,6.60
2019-03-15T00:42:10.951Z,6.60
2019-03-15T00:44:37.280Z,6.70
2019-03-15T00:47:03.524Z,6.60
2019-03-15T00:49:29.832Z,6.60
2019-03-15T00:51:56.236Z,6.60
2019-03-15T00:54:22.510Z,6.60
2019-03-15T00:56:48.767Z,6.60
2019-03-15T00:59:15.069Z,6.60
2019-03-15T01:01:41.320Z,6.60
2019-03-15T01:04:09.522Z,6.60
2019-03-15T01:06:35.780Z,6.60
2019-03-15T01:09:04.196Z,6.60
2019-03-15T01:11:30.408Z,6.60
2019-03-15T01:13:56.693Z,6.60
2019-03-15T01:16:22.988Z,6.60
2019-03-15T01:18:49.244Z,6.50
2019-03-15T01:21:15.611Z,6.50
2019-03-15T01:23:41.944Z,6.50
2019-03-15T01:26:08.194Z,6.40
2019-03-15T01:28:34.511Z,6.40
2019-03-15T01:31:00.730Z,6.40
2019-03-15T01:33:26.979Z,6.30
2019-03-15T01:35:53.250Z,6.30
2019-03-15T01:38:19.541Z,6.30
2019-03-15T01:40:48.613Z,6.30
2019-03-15T01:43:13.955Z,6.30
2019-03-15T01:45:53.685Z,6.30
2019-03-15T01:48:19.955Z,6.30
2019-03-15T01:50:46.215Z,6.30
2019-03-15T01:53:12.470Z,6.30
2019-03-15T01:55:38.735Z,6.20
2019-03-15T01:58:05.097Z,6.20
2019-03-15T02:00:31.593Z,6.20
2019-03-15T02:02:57.857Z,6.20
2019-03-15T02:05:24.126Z,6.20
2019-03-15T02:07:50.399Z,6.10
2019-03-15T02:10:16.664Z,6.10
2019-03-15T02:12:42.931Z,6.10
2019-03-15T02:15:10.443Z,6.00
2019-03-15T02:17:36.708Z,5.90
2019-03-15T02:20:05.868Z,5.90
2019-03-15T02:22:32.112Z,5.90
2019-03-15T02:24:58.418Z,5.90
2019-03-15T02:27:24.684Z,5.80
2019-03-15T02:29:50.934Z,5.80
2019-03-15T02:32:17.223Z,5.80
2019-03-15T02:34:43.478Z,5.70
2019-03-15T02:37:09.757Z,5.70
2019-03-15T02:39:36.003Z,5.70
2019-03-15T02:42:02.247Z,5.70
2019-03-15T02:44:28.558Z,5.70
2019-03-15T02:46:54.896Z,5.70
2019-03-15T02:49:21.624Z,5.70
2019-03-15T02:51:47.881Z,5.60
2019-03-15T02:54:14.156Z,5.70
2019-03-15T02:56:40.504Z,5.60
2019-03-15T02:59:06.784Z,5.60
2019-03-15T03:01:33.983Z,5.70
2019-03-15T03:04:00.536Z,5.70
2019-03-15T03:06:28.073Z,5.70
2019-03-15T03:08:54.918Z,5.70
2019-03-15T03:11:21.169Z,5.70
2019-03-15T03:13:47.766Z,5.70
2019-03-15T03:16:14.131Z,5.70
2019-03-15T03:18:40.385Z,5.70
2019-03-15T03:21:06.647Z,5.70
2019-03-15T03:23:32.960Z,5.80
2019-03-15T03:25:59.211Z,5.80
2019-03-15T03:28:25.501Z,5.80
2019-03-15T03:30:52.002Z,5.90
2019-03-15T03:33:18.245Z,5.90
2019-03-15T03:35:44.530Z,5.90
2019-03-15T03:38:12.276Z,5.90
2019-03-15T03:40:38.882Z,5.90
2019-03-15T03:43:05.133Z,5.90
2019-03-15T03:45:31.415Z,5.90
2019-03-15T03:47:57.672Z,5.90
2019-03-15T03:50:23.919Z,5.90
2019-03-15T03:52:50.199Z,5.90
2019-03-15T03:55:16.441Z,5.90
2019-03-15T03:57:42.772Z,5.90
2019-03-15T04:00:13.149Z,5.90
2019-03-15T04:02:39.391Z,5.90
2019-03-15T04:05:06.063Z,6.00
2019-03-15T04:07:32.326Z,6.00
2019-03-15T04:09:58.591Z,6.00
2019-03-15T04:12:24.856Z,6.00
2019-03-15T04:14:51.134Z,6.00
2019-03-15T04:17:17.395Z,6.00
2019-03-15T04:19:43.772Z,6.00
2019-03-15T04:22:10.032Z,6.00
2019-03-15T04:24:36.313Z,6.00
2019-03-15T04:27:03.165Z,6.00
2019-03-15T04:29:29.444Z,6.00
2019-03-15T04:31:55.742Z,6.10
2019-03-15T04:34:22.013Z,6.10
2019-03-15T04:36:48.259Z,6.10
2019-03-15T04:39:14.525Z,6.10
2019-03-15T04:41:40.809Z,6.10
2019-03-15T04:44:07.048Z,6.10
2019-03-15T04:46:33.328Z,6.20
2019-03-15T04:48:59.611Z,6.20
2019-03-15T04:51:25.886Z,6.20
2019-03-15T04:53:52.194Z,6.20
2019-03-15T04:56:18.452Z,6.20
2019-03-15T04:58:44.705Z,6.20
2019-03-15T05:01:10.983Z,6.20
2019-03-15T05:03:37.240Z,6.20
2019-03-15T05:06:04.141Z,6.20
2019-03-15T05:08:30.512Z,6.20
2019-03-15T05:10:56.766Z,6.30
2019-03-15T05:13:23.043Z,6.30
2019-03-15T05:15:49.299Z,6.30
2019-03-15T05:18:15.586Z,6.30
2019-03-15T05:20:41.829Z,6.30
2019-03-15T05:23:08.130Z,6.30
2019-03-15T05:25:36.491Z,6.30
2019-03-15T05:28:02.859Z,6.30
2019-03-15T05:30:32.029Z,6.30
2019-03-15T05:32:58.369Z,6.40
2019-03-15T05:35:24.652Z,6.40
2019-03-15T05:37:50.910Z,6.40
2019-03-15T05:40:17.208Z,6.40
2019-03-15T05:42:43.473Z,6.40
2019-03-15T05:45:10.281Z,6.40
2019-03-15T05:47:36.654Z,6.40
2019-03-15T05:50:10.515Z,6.40
2019-03-15T05:52:36.890Z,6.40
2019-03-15T05:55:08.509Z,6.40
2019-03-15T05:57:34.913Z,6.40
2019-03-15T06:00:01.384Z,6.40
2019-03-15T06:02:27.755Z,6.40
2019-03-15T06:04:54.021Z,6.40
2019-03-15T06:07:20.285Z,6.40
2019-03-15T06:09:46.562Z,6.40
2019-03-15T06:12:12.847Z,6.40
2019-03-15T06:14:39.164Z,6.40
2019-03-15T06:17:05.422Z,6.40
2019-03-15T06:19:31.684Z,6.40
2019-03-15T06:21:57.947Z,6.30
2019-03-15T06:24:24.225Z,6.30
2019-03-15T06:26:50.471Z,6.30
2019-03-15T06:29:16.719Z,6.20
2019-03-15T06:31:43.032Z,6.20
2019-03-15T06:34:09.389Z,6.20
2019-03-15T06:36:35.672Z,6.20
2019-03-15T06:39:04.255Z,6.20
2019-03-15T06:41:30.517Z,6.20
2019-03-15T06:43:56.755Z,6.10
2019-03-15T06:46:23.033Z,6.20
2019-03-15T06:48:50.654Z,6.20
2019-03-15T06:51:16.949Z,6.20
2019-03-15T06:53:43.214Z,6.20
2019-03-15T06:56:09.474Z,6.10
2019-03-15T06:58:35.724Z,6.20
2019-03-15T07:01:02.017Z,6.20
2019-03-15T07:03:28.260Z,6.20
2019-03-15T07:05:54.562Z,6.20
2019-03-15T07:08:20.845Z,6.20
2019-03-15T07:10:47.129Z,6.20
2019-03-15T07:13:13.392Z,6.20
2019-03-15T07:15:40.684Z,6.20
2019-03-15T07:18:07.987Z,6.20
2019-03-15T07:20:34.452Z,6.30
2019-03-15T07:23:00.878Z,6.30
2019-03-15T07:25:27.138Z,6.40
2019-03-15T07:27:53.467Z,6.50
2019-03-15T07:30:19.726Z,6.50
2019-03-15T07:32:46.475Z,6.50
2019-03-15T07:35:12.755Z,6.60
2019-03-15T07:37:39.022Z,6.70
2019-03-15T07:40:10.579Z,6.70
2019-03-15T07:42:36.852Z,6.70
2019-03-15T07:45:07.625Z,6.80
2019-03-15T07:47:33.884Z,6.80
2019-03-15T07:50:00.396Z,6.80
2019-03-15T07:52:26.799Z,6.80
2019-03-15T07:54:53.082Z,6.80
2019-03-15T07:57:19.369Z,6.90
2019-03-15T07:59:45.638Z,7.30
2019-03-15T08:02:11.878Z,7.60
2019-03-15T08:04:38.151Z,7.90
2019-03-15T08:07:04.503Z,7.90
2019-03-15T08:09:30.783Z,7.90
2019-03-15T08:11:57.726Z,7.80
2019-03-15T08:14:25.242Z,7.70
2019-03-15T08:16:52.766Z,7.60
2019-03-15T08:19:19.240Z,7.50
2019-03-15T08:21:46.973Z,7.40
2019-03-15T08:24:13.960Z,7.30
2019-03-15T08:26:41.962Z,7.20
2019-03-15T08:29:09.879Z,7.10
2019-03-15T08:31:37.143Z,7.00
2019-03-15T08:34:03.771Z,6.90
2019-03-15T08:36:30.438Z,6.80
2019-03-15T08:38:56.831Z,6.60
2019-03-15T08:41:23.128Z,6.60
2019-03-15T08:43:49.384Z,6.60
2019-03-15T08:46:15.675Z,6.50
2019-03-15T08:48:43.340Z,6.40
2019-03-15T08:51:11.061Z,6.30
2019-03-15T08:53:37.610Z,6.30
2019-03-15T08:56:03.882Z,6.30
2019-03-15T08:58:30.355Z,6.30
2019-03-15T09:00:56.644Z,6.30
2019-03-15T09:03:28.275Z,6.30
2019-03-15T09:05:51.128Z,6.30
2019-03-15T09:08:17.474Z,6.30
2019-03-15T09:10:43.724Z,6.30
2019-03-15T09:13:10.137Z,6.30
2019-03-15T09:15:36.544Z,6.30
2019-03-15T09:18:02.844Z,6.30
2019-03-15T09:20:30.247Z,6.30
2019-03-15T09:22:57.048Z,6.30
2019-03-15T09:25:23.680Z,6.30
2019-03-15T09:27:49.949Z,6.20
2019-03-15T09:30:24.542Z,6.20
2019-03-15T09:32:44.978Z,6.20
2019-03-15T09:35:11.425Z,6.20
2019-03-15T09:37:37.666Z,6.20
2019-03-15T09:40:12.008Z,6.20
2019-03-15T09:42:38.514Z,6.20
2019-03-15T09:45:11.994Z,6.10
2019-03-15T09:47:38.251Z,6.10
2019-03-15T09:50:20.981Z,6.10
2019-03-15T09:52:37.076Z,6.10
2019-03-15T09:55:07.412Z,6.10
2019-03-15T09:57:33.665Z,6.10
2019-03-15T09:59:59.953Z,6.10
2019-03-15T10:02:30.720Z,6.10
2019-03-15T10:04:54.414Z,6.10
2019-03-15T10:07:20.836Z,6.10
2019-03-15T10:09:47.199Z,6.10
2019-03-15T10:12:13.494Z,6.10
2019-03-15T10:14:39.759Z,6.10
2019-03-15T10:17:06.008Z,6.10
2019-03-15T10:19:32.282Z,6.10
2019-03-15T10:21:58.558Z,6.10
2019-03-15T10:24:24.849Z,6.20
2019-03-15T10:26:51.112Z,6.20
2019-03-15T10:29:19.662Z,6.20
2019-03-15T10:31:47.250Z,6.20
2019-03-15T10:34:13.519Z,6.30
2019-03-15T10:36:39.779Z,6.30
2019-03-15T10:39:06.277Z,6.20
2019-03-15T10:41:32.643Z,6.30
2019-03-15T10:43:59.042Z,6.30
2019-03-15T10:46:25.326Z,6.30
2019-03-15T10:48:51.689Z,6.40
2019-03-15T10:51:18.273Z,6.40
2019-03-15T10:53:44.710Z,6.40
2019-03-15T10:56:11.052Z,6.40
2019-03-15T10:58:37.304Z,6.40
2019-03-15T11:01:03.851Z,6.50
2019-03-15T11:03:30.188Z,6.60
2019-03-15T11:05:56.684Z,6.60
2019-03-15T11:08:24.322Z,6.60
2019-03-15T11:10:50.842Z,6.70
2019-03-15T11:13:17.101Z,6.70
2019-03-15T11:15:43.598Z,6.80
2019-03-15T11:18:09.872Z,6.90
2019-03-15T11:20:36.180Z,6.90
2019-03-15T11:23:02.732Z,6.90
2019-03-15T11:25:29.147Z,6.90
2019-03-15T11:27:55.359Z,7.00
2019-03-15T11:30:21.646Z,7.00
2019-03-15T11:32:48.763Z,7.10
2019-03-15T11:35:15.163Z,7.20
2019-03-15T11:37:41.439Z,7.20
2019-03-15T11:40:14.619Z,7.30
2019-03-15T11:42:40.914Z,7.30
2019-03-15T11:45:09.588Z,7.30
2019-03-15T11:47:56.456Z,7.40
2019-03-15T11:50:08.398Z,7.40
2019-03-15T11:52:34.665Z,7.40
2019-03-15T11:55:02.507Z,7.40
2019-03-15T11:57:28.875Z,7.50
2019-03-15T11:59:55.139Z,7.50
2019-03-15T12:02:21.409Z,7.60
2019-03-15T12:04:47.662Z,7.60
2019-03-15T12:07:13.968Z,7.70
2019-03-15T12:09:41.151Z,7.70
2019-03-15T12:12:07.623Z,7.80
2019-03-15T12:14:40.851Z,7.80
2019-03-15T12:17:02.139Z,7.90
2019-03-15T12:19:28.451Z,7.90
2019-03-15T12:22:05.823Z,8.00
2019-03-15T12:24:22.889Z,8.10
2019-03-15T12:26:49.156Z,8.10
2019-03-15T12:29:15.471Z,8.20
2019-03-15T12:31:41.718Z,8.20
2019-03-15T12:34:07.983Z,8.30
2019-03-15T12:36:34.277Z,8.30
2019-03-15T12:39:15.278Z,8.40
2019-03-15T12:41:41.894Z,8.50
2019-03-15T12:44:10.515Z,8.50
2019-03-15T12:46:36.379Z,8.60
2019-03-15T12:49:02.738Z,8.60
2019-03-15T12:51:32.370Z,8.60
2019-03-15T12:53:57.530Z,8.70
2019-03-15T12:56:23.978Z,8.70
2019-03-15T12:58:50.247Z,8.80
2019-03-15T13:01:16.494Z,8.80
2019-03-15T13:03:42.778Z,8.80
2019-03-15T13:06:09.339Z,8.90
2019-03-15T13:08:35.634Z,8.90
2019-03-15T13:11:01.884Z,8.90
2019-03-15T13:13:28.130Z,8.90
2019-03-15T13:15:54.417Z,9.00
2019-03-15T13:18:20.686Z,9.00
2019-03-15T13:20:46.980Z,9.00
2019-03-15T13:23:13.231Z,9.00
2019-03-15T13:25:39.503Z,9.00
2019-03-15T13:28:05.777Z,9.10
2019-03-15T13:30:32.040Z,9.10
2019-03-15T13:32:58.308Z,9.10
2019-03-15T13:35:24.575Z,9.20
2019-03-15T13:37:50.852Z,9.20
2019-03-15T13:40:17.811Z,9.20
2019-03-15T13:42:44.287Z,9.20
2019-03-15T13:45:16.819Z,9.20
2019-03-15T13:47:43.299Z,9.20
2019-03-15T13:50:14.571Z,9.30
2019-03-15T13:52:40.919Z,9.30
2019-03-15T13:55:08.658Z,9.30
2019-03-15T13:57:34.975Z,9.30
2019-03-15T14:00:01.637Z,9.30
2019-03-15T14:02:28.255Z,9.30
2019-03-15T14:04:54.535Z,9.30
2019-03-15T14:07:20.960Z,9.30
2019-03-15T14:09:47.542Z,9.30
2019-03-15T14:12:13.825Z,9.40
2019-03-15T14:14:40.098Z,9.40
2019-03-15T14:17:08.363Z,9.40
2019-03-15T14:19:34.631Z,9.40
2019-03-15T14:22:00.998Z,9.40
2019-03-15T14:24:27.400Z,9.40
2019-03-15T14:26:53.689Z,9.40
2019-03-15T14:29:19.977Z,9.40
2019-03-15T14:31:46.236Z,9.40
2019-03-15T14:34:12.644Z,9.50
2019-03-15T14:36:38.950Z,9.40
2019-03-15T14:39:05.960Z,9.40
2019-03-15T14:41:32.332Z,9.50
2019-03-15T14:43:58.600Z,9.40
2019-03-15T14:46:25.125Z,9.50
2019-03-15T14:48:51.583Z,9.40
2019-03-15T14:51:17.856Z,9.50
2019-03-15T14:53:44.132Z,9.50
2019-03-15T14:56:10.506Z,9.50
2019-03-15T14:58:36.877Z,9.50
2019-03-15T15:01:03.340Z,9.50
2019-03-15T15:03:29.621Z,9.50
2019-03-15T15:05:55.949Z,9.60
2019-03-15T15:08:22.188Z,9.50
2019-03-15T15:10:48.464Z,9.60
2019-03-15T15:13:14.727Z,9.60
2019-03-15T15:15:41.026Z,9.60
2019-03-15T15:18:07.305Z,9.60
2019-03-15T15:20:33.610Z,9.60
2019-03-15T15:23:00.038Z,9.60
2019-03-15T15:25:26.518Z,9.60
2019-03-15T15:28:03.777Z,9.60
2019-03-15T15:30:21.464Z,9.60
2019-03-15T15:32:47.736Z,9.60
2019-03-15T15:35:14.046Z,9.60
2019-03-15T15:37:41.573Z,9.60
2019-03-15T15:40:15.398Z,9.60
2019-03-15T15:42:41.653Z,9.60
2019-03-15T15:45:12.967Z,9.60
2019-03-15T15:47:39.407Z,9.70
2019-03-15T15:50:13.272Z,9.70
2019-03-15T15:52:39.604Z,9.70
2019-03-15T15:55:15.344Z,9.70
2019-03-15T15:57:42.339Z,9.70
2019-03-15T16:00:14.959Z,9.60
2019-03-15T16:02:41.290Z,9.70
2019-03-15T16:05:08.813Z,9.70
2019-03-15T16:07:35.648Z,9.70
2019-03-15T16:10:06.193Z,9.70
2019-03-15T16:12:32.458Z,9.70
2019-03-15T16:14:58.728Z,9.70
2019-03-15T16:17:25.124Z,9.70
2019-03-15T16:22:39.633Z,9.70
2019-03-15T16:25:08.230Z,9.70
2019-03-15T16:27:34.500Z,9.70
2019-03-15T16:30:01.132Z,9.60
2019-03-15T16:32:27.560Z,9.60
2019-03-15T16:34:53.870Z,9.60
2019-03-15T16:37:20.133Z,9.60
2019-03-15T16:39:46.388Z,9.60
2019-03-15T16:42:12.926Z,9.60
2019-03-15T16:44:39.204Z,9.60
2019-03-15T16:47:05.683Z,9.60
2019-03-15T16:49:32.118Z,9.60
2019-03-15T16:51:58.391Z,9.70
2019-03-15T16:54:24.695Z,9.70
2019-03-15T16:56:50.981Z,9.60
2019-03-15T16:59:17.678Z,9.60
2019-03-15T17:01:44.078Z,9.60
2019-03-15T17:04:10.386Z,9.60
2019-03-15T17:06:36.828Z,9.60
2019-03-15T17:09:05.409Z,9.60
2019-03-15T17:11:31.799Z,9.60
2019-03-15T17:13:59.207Z,9.60
2019-03-15T17:16:26.893Z,9.60
2019-03-15T17:18:53.210Z,9.60
2019-03-15T17:21:20.075Z,9.50
2019-03-15T17:23:46.426Z,9.50
2019-03-15T17:26:13.040Z,9.50
2019-03-15T17:28:39.311Z,9.50
2019-03-15T17:31:10.071Z,9.60
2019-03-15T17:33:34.063Z,9.50
2019-03-15T17:36:00.559Z,9.50
2019-03-15T17:38:26.889Z,9.50
2019-03-15T17:40:53.204Z,9.50
2019-03-15T17:43:19.486Z,9.50
2019-03-15T17:45:45.763Z,9.50
2019-03-15T17:48:12.087Z,9.50
2019-03-15T17:50:38.513Z,9.50
2019-03-15T17:53:05.209Z,9.50
2019-03-15T17:55:31.583Z,9.50
2019-03-15T17:57:57.837Z,9.50
2019-03-15T18:00:37.311Z,9.50
2019-03-15T18:03:19.347Z,9.50
2019-03-15T18:05:34.321Z,9.50
2019-03-15T18:08:03.655Z,9.50
2019-03-15T18:10:32.722Z,9.50
2019-03-15T18:12:58.122Z,9.50
2019-03-15T18:15:26.780Z,9.50
2019-03-15T18:17:53.066Z,9.50
2019-03-15T18:20:19.773Z,9.50
2019-03-15T18:22:46.128Z,9.50
2019-03-15T18:25:12.676Z,9.50
2019-03-15T18:27:39.415Z,9.50
2019-03-15T18:30:19.353Z,9.50
2019-03-15T18:32:45.849Z,9.40
2019-03-15T18:35:13.578Z,9.60
2019-03-15T18:37:40.000Z,9.50
2019-03-15T18:40:15.653Z,9.60
2019-03-15T18:42:42.266Z,9.60
2019-03-15T18:45:11.840Z,9.50
2019-03-15T18:47:38.268Z,9.50
2019-03-15T18:50:29.925Z,9.60
2019-03-15T18:52:56.516Z,9.60
2019-03-15T18:55:23.519Z,9.60
2019-03-15T18:57:50.343Z,9.60
2019-03-15T19:00:24.609Z,9.60
2019-03-15T19:02:51.233Z,9.60
2019-03-15T19:05:17.982Z,9.60
2019-03-15T19:07:44.351Z,9.60
2019-03-15T19:10:15.236Z,9.60
2019-03-15T19:12:41.896Z,9.60
2019-03-15T19:15:16.494Z,9.60
2019-03-15T19:17:43.748Z,9.70
2019-03-15T19:20:12.663Z,9.70
2019-03-15T19:22:39.318Z,9.70
2019-03-15T19:25:09.248Z,9.70
2019-03-15T19:27:36.447Z,9.70
2019-03-15T19:30:08.064Z,9.70
2019-03-15T19:32:35.121Z,9.80
2019-03-15T19:35:02.130Z,9.80
2019-03-15T19:37:28.858Z,9.80
2019-03-15T19:39:56.077Z,9.80
2019-03-15T19:42:23.204Z,9.90
2019-03-15T19:44:50.480Z,9.90
2019-03-15T19:47:18.001Z,9.90
2019-03-15T19:49:45.367Z,9.90
2019-03-15T19:52:12.551Z,9.90
2019-03-15T19:54:40.334Z,9.90
2019-03-15T19:57:07.989Z,10.00
2019-03-15T19:59:35.836Z,10.00
2019-03-15T20:02:03.496Z,10.00
2019-03-15T20:04:31.354Z,10.00
2019-03-15T20:06:59.157Z,10.10
2019-03-15T20:09:28.080Z,10.10
2019-03-15T20:11:56.097Z,10.10
2019-03-15T20:14:23.351Z,10.10
2019-03-15T20:16:51.062Z,10.20
2019-03-15T20:19:18.825Z,10.20
2019-03-15T20:21:46.714Z,10.20
2019-03-15T20:24:14.839Z,10.20
2019-03-15T20:26:42.829Z,10.20
2019-03-15T20:29:10.844Z,10.30
2019-03-15T20:31:38.518Z,10.30
2019-03-15T20:34:06.434Z,10.30
2019-03-15T20:36:35.589Z,10.30
2019-03-15T20:39:06.243Z,10.30
2019-03-15T20:41:34.228Z,10.30
2019-03-15T20:44:02.225Z,10.40
2019-03-15T20:46:40.062Z,10.40
2019-03-15T20:49:07.930Z,10.40
2019-03-15T20:51:35.899Z,10.40
2019-03-15T20:54:04.220Z,10.40
2019-03-15T20:56:32.209Z,10.40
2019-03-15T20:59:00.445Z,10.40
2019-03-15T21:01:28.735Z,10.40
2019-03-15T21:03:56.748Z,10.40
2019-03-15T21:06:34.889Z,10.50
2019-03-15T21:09:06.846Z,10.50
2019-03-15T21:11:39.596Z,10.50
2019-03-15T21:14:11.078Z,10.50
2019-03-15T21:16:48.939Z,10.50
2019-03-15T21:19:27.197Z,10.50
2019-03-15T21:21:56.658Z,10.50
2019-03-15T21:24:26.675Z,10.50
2019-03-15T21:27:02.020Z,10.50
2019-03-15T21:32:15.790Z,10.50
2019-03-15T21:34:42.806Z,10.50
2019-03-15T21:37:09.816Z,10.50
2019-03-15T21:39:36.546Z,10.50
2019-03-15T21:42:02.943Z,10.50
2019-03-15T21:44:29.331Z,10.50
2019-03-15T21:46:56.269Z,10.50
2019-03-15T21:49:24.456Z,10.50
2019-03-15T21:51:50.762Z,10.50
2019-03-15T21:54:17.191Z,10.60
2019-03-15T21:56:43.462Z,10.60
2019-03-15T21:59:09.780Z,10.60
2019-03-15T22:01:36.098Z,10.60
2019-03-15T22:04:02.497Z,10.60
2019-03-15T22:06:28.840Z,10.60
2019-03-15T22:08:55.140Z,10.60
2019-03-15T22:11:21.865Z,10.50
2019-03-15T22:13:48.409Z,10.50
2019-03-15T22:16:14.873Z,10.50
2019-03-15T22:18:41.453Z,10.50
2019-03-15T22:21:07.755Z,10.50
2019-03-15T22:23:34.039Z,10.50
2019-03-15T22:26:00.429Z,10.50
2019-03-15T22:28:27.056Z,10.40
2019-03-15T22:30:53.373Z,10.50
2019-03-15T22:33:20.215Z,10.50
2019-03-15T22:36:06.554Z,10.40
2019-03-15T22:38:34.553Z,10.40
2019-03-15T22:41:01.054Z,10.40
2019-03-15T22:43:27.573Z,10.40
2019-03-15T22:45:53.862Z,10.40
2019-03-15T22:48:20.391Z,10.40
2019-03-15T22:50:46.719Z,10.40
2019-03-15T22:53:13.034Z,10.40
2019-03-15T22:55:39.290Z,10.40
2019-03-15T22:58:05.568Z,10.40
2019-03-15T23:00:35.508Z,10.30
2019-03-15T23:03:02.376Z,10.30
2019-03-15T23:05:28.901Z,10.30
2019-03-15T23:07:55.235Z,10.40
2019-03-15T23:10:21.501Z,10.40
2019-03-15T23:12:48.117Z,10.40
2019-03-15T23:15:14.365Z,10.40
2019-03-15T23:17:40.769Z,10.40
2019-03-15T23:20:09.947Z,10.40
2019-03-15T23:22:36.218Z,10.50
2019-03-15T23:25:04.860Z,10.40
2019-03-15T23:27:31.117Z,10.40
2019-03-15T23:29:57.389Z,10.40
2019-03-15T23:32:23.684Z,10.50
2019-03-15T23:34:49.922Z,10.50
2019-03-15T23:37:16.239Z,10.50
2019-03-15T23:39:42.634Z,10.50
2019-03-15T23:42:09.053Z,10.50
2019-03-15T23:44:35.331Z,10.50
2019-03-15T23:47:01.644Z,10.50
2019-03-15T23:49:28.017Z,10.50
2019-03-15T23:51:54.271Z,10.50
2019-03-15T23:54:20.547Z,10.50
2019-03-15T23:56:46.790Z,10.50
2019-03-15T23:59:13.095Z,10.50
