createdAt,value
2023-03-04T00:01:13.637Z,174.75
2023-03-04T00:06:16.817Z,158.80
2023-03-04T00:11:20.871Z,179.32
2023-03-04T00:16:23.805Z,174.20
2023-03-04T00:21:26.625Z,187.98
2023-03-04T00:26:30.757Z,178.05
2023-03-04T00:31:33.604Z,177.05
2023-03-04T00:36:36.414Z,181.07
2023-03-04T00:41:40.706Z,176.30
2023-03-04T00:46:44.185Z,211.10
2023-03-04T00:51:46.998Z,197.55
2023-03-04T00:56:51.360Z,190.73
2023-03-04T01:01:54.142Z,224.85
2023-03-04T01:06:56.911Z,226.75
2023-03-04T01:12:00.992Z,229.60
2023-03-04T01:17:04.169Z,209.98
2023-03-04T01:22:07.090Z,216.98
2023-03-04T01:27:11.288Z,219.90
2023-03-04T01:32:14.140Z,218.77
2023-03-04T01:37:19.085Z,228.90
2023-03-04T01:42:35.679Z,214.32
2023-03-04T01:47:38.501Z,210.45
2023-03-04T01:52:43.869Z,211.40
2023-03-04T01:57:49.878Z,221.45
2023-03-04T02:02:56.915Z,201.88
2023-03-04T02:13:06.905Z,200.68
2023-03-04T02:18:16.813Z,211.13
2023-03-04T02:23:27.122Z,206.68
2023-03-04T02:28:31.610Z,196.65
2023-03-04T02:33:34.528Z,187.90
2023-03-04T02:38:38.741Z,188.77
2023-03-04T02:43:44.448Z,192.82
2023-03-04T02:48:47.407Z,201.70
2023-03-04T02:53:50.244Z,198.10
2023-03-04T02:58:54.508Z,191.65
2023-03-04T03:03:57.786Z,187.48
2023-03-04T03:09:01.058Z,174.43
2023-03-04T03:14:08.902Z,177.40
2023-03-04T03:24:15.618Z,179.82
2023-03-04T03:29:19.956Z,170.50
2023-03-04T03:34:22.727Z,171.35
2023-03-04T03:39:26.348Z,168.73
2023-03-04T03:44:30.693Z,149.75
2023-03-04T03:49:33.631Z,155.90
2023-03-04T03:54:36.650Z,160.45
2023-03-04T03:59:40.876Z,140.73
2023-03-04T04:04:43.731Z,155.32
2023-03-04T04:09:46.661Z,137.23
2023-03-04T04:14:50.835Z,134.20
2023-03-04T04:19:53.668Z,129.25
2023-03-04T04:24:56.446Z,143.15
2023-03-04T04:30:00.664Z,125.10
2023-03-04T04:35:03.479Z,120.78
2023-03-04T04:40:07.446Z,120.93
2023-03-04T04:45:12.438Z,112.30
2023-03-04T04:50:15.140Z,128.00
2023-03-04T04:55:18.073Z,119.22
2023-03-04T05:00:23.033Z,119.30
2023-03-04T05:05:26.697Z,133.68
2023-03-04T05:10:29.518Z,121.07
2023-03-04T05:15:33.859Z,121.78
2023-03-04T05:20:37.224Z,121.15
2023-03-04T05:25:39.980Z,131.85
2023-03-04T05:30:45.963Z,114.05
2023-03-04T05:35:50.904Z,118.47
2023-03-04T05:40:58.689Z,122.30
2023-03-04T05:46:03.868Z,131.45
2023-03-04T05:51:07.182Z,107.72
2023-03-04T05:56:11.023Z,128.07
2023-03-04T06:01:15.836Z,122.75
2023-03-04T06:06:19.328Z,114.35
2023-03-04T06:11:22.133Z,122.32
2023-03-04T06:16:26.529Z,119.65
2023-03-04T06:21:29.457Z,127.95
2023-03-04T06:26:32.517Z,103.07
2023-03-04T06:31:36.940Z,100.93
2023-03-04T06:36:39.782Z,106.45
2023-03-04T06:41:42.705Z,111.03
2023-03-04T06:46:46.990Z,110.35
2023-03-04T06:51:49.832Z,104.18
2023-03-04T06:56:52.528Z,97.72
2023-03-04T07:01:56.965Z,110.30
2023-03-04T07:06:59.828Z,105.60
2023-03-04T07:12:02.610Z,87.97
2023-03-04T07:17:06.706Z,88.47
2023-03-04T07:22:09.504Z,102.60
2023-03-04T07:27:12.461Z,87.72
2023-03-04T07:32:19.162Z,79.75
2023-03-04T07:37:22.577Z,86.50
2023-03-04T07:42:25.348Z,78.38
2023-03-04T07:47:36.760Z,75.93
2023-03-04T07:52:40.053Z,85.75
2023-03-04T07:57:43.677Z,76.88
2023-03-04T08:02:47.999Z,70.20
2023-03-04T08:07:50.970Z,71.60
2023-03-04T08:12:53.828Z,58.70
2023-03-04T08:17:57.956Z,60.28
2023-03-04T08:23:01.036Z,63.63
2023-03-04T08:28:04.204Z,47.08
2023-03-04T08:33:09.313Z,51.50
2023-03-04T08:38:12.018Z,47.20
2023-03-04T08:43:14.713Z,50.10
2023-03-04T08:48:19.357Z,46.13
2023-03-04T08:53:23.094Z,53.40
2023-03-04T08:58:25.952Z,43.72
2023-03-04T09:03:30.251Z,42.10
2023-03-04T09:08:34.204Z,41.78
2023-03-04T09:13:37.790Z,54.58
2023-03-04T09:18:43.259Z,42.38
2023-03-04T09:23:46.119Z,56.42
2023-03-04T09:28:51.736Z,47.97
2023-03-04T09:33:58.866Z,43.50
2023-03-04T09:44:11.642Z,43.55
2023-03-04T09:49:18.078Z,54.22
2023-03-04T09:54:31.175Z,38.90
2023-03-04T09:59:43.038Z,53.20
2023-03-04T10:04:51.313Z,45.42
2023-03-04T10:09:59.888Z,50.83
2023-03-04T10:15:07.041Z,33.55
2023-03-04T10:25:22.191Z,40.78
2023-03-04T10:30:38.083Z,39.40
2023-03-04T10:35:46.360Z,34.20
2023-03-04T10:40:49.821Z,40.72
2023-03-04T10:45:56.405Z,67.68
2023-03-04T10:51:14.478Z,26.33
2023-03-04T10:56:39.116Z,52.85
2023-03-04T11:01:42.646Z,25.67
2023-03-04T11:06:46.949Z,27.00
2023-03-04T11:11:52.130Z,20.92
2023-03-04T11:16:57.196Z,25.08
2023-03-04T11:22:02.646Z,32.58
2023-03-04T11:27:09.387Z,20.58
2023-03-04T11:32:20.200Z,20.08
2023-03-04T11:37:31.424Z,24.08
2023-03-04T11:42:41.802Z,18.27
2023-03-04T11:47:58.422Z,20.80
2023-03-04T11:53:22.170Z,19.00
2023-03-04T11:58:45.565Z,17.65
2023-03-04T12:04:14.899Z,27.65
2023-03-04T12:09:37.204Z,30.02
2023-03-04T12:14:45.214Z,26.80
2023-03-04T12:20:04.518Z,22.95
2023-03-04T12:25:29.596Z,17.33
2023-03-04T12:30:41.385Z,23.25
2023-03-04T12:35:53.635Z,23.45
2023-03-04T12:41:04.285Z,22.95
2023-03-04T12:46:19.140Z,26.02
2023-03-04T12:51:31.888Z,16.33
2023-03-04T12:56:44.345Z,27.48
2023-03-04T13:01:55.026Z,24.55
2023-03-04T13:07:13.234Z,23.42
2023-03-04T13:12:22.074Z,21.00
2023-03-04T13:17:43.259Z,20.52
2023-03-04T13:22:51.963Z,13.57
2023-03-04T13:28:27.165Z,22.10
2023-03-04T13:33:51.881Z,26.30
2023-03-04T13:39:02.464Z,25.23
2023-03-04T13:44:22.953Z,23.02
2023-03-04T13:49:26.202Z,26.33
2023-03-04T13:54:32.252Z,24.15
2023-03-04T13:59:42.980Z,22.48
2023-03-04T14:04:48.770Z,31.92
2023-03-04T14:09:58.551Z,23.45
2023-03-04T14:15:07.364Z,25.17
2023-03-04T14:20:25.937Z,33.55
2023-03-04T14:25:30.770Z,26.50
2023-03-04T14:30:43.436Z,26.83
2023-03-04T14:35:49.113Z,25.65
2023-03-04T14:40:55.388Z,24.48
2023-03-04T14:46:03.558Z,21.27
2023-03-04T14:51:08.730Z,24.75
2023-03-04T14:56:12.096Z,21.95
2023-03-04T15:01:20.248Z,24.23
2023-03-04T15:06:28.309Z,30.83
2023-03-04T15:11:33.969Z,24.27
2023-03-04T15:16:56.992Z,20.77
2023-03-04T15:22:08.086Z,24.33
2023-03-04T15:27:13.400Z,19.73
2023-03-04T15:32:19.340Z,24.92
2023-03-04T15:37:24.353Z,21.33
2023-03-04T15:42:28.147Z,28.17
2023-03-04T15:47:32.434Z,20.80
2023-03-04T15:52:36.567Z,24.50
2023-03-04T15:57:39.415Z,19.40
2023-03-04T16:02:43.684Z,16.55
2023-03-04T16:07:49.343Z,21.02
2023-03-04T16:12:53.373Z,22.83
2023-03-04T16:17:59.631Z,18.38
2023-03-04T16:23:03.428Z,20.95
2023-03-04T16:28:07.503Z,28.20
2023-03-04T16:33:12.518Z,25.55
2023-03-04T16:38:25.695Z,28.00
2023-03-04T16:43:29.356Z,26.10
2023-03-04T16:48:34.509Z,17.77
2023-03-04T16:53:39.392Z,21.38
2023-03-04T16:58:42.361Z,29.75
2023-03-04T17:03:47.487Z,25.58
2023-03-04T17:08:50.919Z,25.50
2023-03-04T17:13:53.738Z,18.52
2023-03-04T17:18:58.284Z,17.40
2023-03-04T17:24:01.080Z,21.20
2023-03-04T17:29:03.917Z,23.70
2023-03-04T17:34:08.081Z,29.80
2023-03-04T17:39:11.993Z,23.45
2023-03-04T17:44:15.661Z,28.02
2023-03-04T17:49:19.820Z,18.63
2023-03-04T17:54:22.613Z,32.42
2023-03-04T17:59:25.590Z,21.48
2023-03-04T18:04:29.720Z,32.38
2023-03-04T18:09:32.589Z,24.50
2023-03-04T18:14:36.125Z,34.35
2023-03-04T18:19:40.964Z,29.35
2023-03-04T18:24:43.952Z,35.00
2023-03-04T18:29:46.674Z,26.83
2023-03-04T18:34:50.983Z,34.63
2023-03-04T18:39:54.154Z,27.85
2023-03-04T18:44:56.920Z,35.10
2023-03-04T18:50:01.092Z,39.90
2023-03-04T18:55:04.052Z,61.83
2023-03-04T19:00:11.504Z,37.80
2023-03-04T19:05:21.108Z,30.35
2023-03-04T19:10:25.512Z,36.65
2023-03-04T19:15:28.788Z,26.05
2023-03-04T19:20:33.058Z,48.55
2023-03-04T19:25:38.615Z,47.22
2023-03-04T19:30:42.673Z,31.75
2023-03-04T19:35:47.524Z,25.42
2023-03-04T19:40:51.111Z,26.55
2023-03-04T19:45:55.260Z,21.45
2023-03-04T19:50:59.821Z,25.45
2023-03-04T19:56:02.760Z,22.90
2023-03-04T20:01:05.982Z,24.02
2023-03-04T20:06:10.758Z,34.85
2023-03-04T20:11:14.169Z,25.80
2023-03-04T20:16:17.394Z,32.65
2023-03-04T20:21:21.666Z,41.80
2023-03-04T20:26:24.781Z,39.90
2023-03-04T20:31:31.402Z,35.63
2023-03-04T20:36:35.911Z,36.93
2023-03-04T20:41:39.624Z,30.95
2023-03-04T20:46:45.632Z,29.70
2023-03-04T20:51:50.503Z,28.05
2023-03-04T20:56:53.323Z,25.90
2023-03-04T21:01:56.586Z,30.70
2023-03-04T21:07:01.005Z,34.35
2023-03-04T21:12:03.721Z,34.00
2023-03-04T21:17:07.282Z,32.88
2023-03-04T21:22:15.703Z,47.78
2023-03-04T21:27:19.282Z,37.60
2023-03-04T21:32:25.840Z,29.88
2023-03-04T21:37:30.129Z,25.55
2023-03-04T21:42:33.258Z,31.75
2023-03-04T21:47:36.195Z,34.38
2023-03-04T21:52:40.532Z,32.45
2023-03-04T21:57:44.861Z,33.80
2023-03-04T22:02:47.585Z,41.88
2023-03-04T22:07:52.676Z,38.28
2023-03-04T22:12:55.521Z,45.05
2023-03-04T22:17:58.671Z,37.08
2023-03-04T22:23:02.971Z,53.63
2023-03-04T22:28:06.969Z,45.58
2023-03-04T22:33:10.389Z,40.50
2023-03-04T22:38:14.576Z,36.17
2023-03-04T22:43:17.436Z,35.15
2023-03-04T22:48:20.335Z,36.00
2023-03-04T22:53:26.174Z,43.47
2023-03-04T22:58:28.987Z,51.85
2023-03-04T23:03:31.910Z,43.75
2023-03-04T23:08:37.089Z,43.05
2023-03-04T23:13:41.701Z,45.65
2023-03-04T23:18:46.550Z,48.00
2023-03-04T23:23:51.264Z,60.67
2023-03-04T23:28:55.755Z,59.63
2023-03-04T23:34:00.909Z,36.90
2023-03-04T23:39:06.100Z,43.47
2023-03-04T23:44:09.414Z,38.90
2023-03-04T23:49:14.765Z,38.88
2023-03-04T23:54:19.160Z,31.05
2023-03-04T23:59:21.968Z,40.50
