createdAt,value
2023-02-11T00:02:17.418Z,-2.51
2023-02-11T00:04:45.366Z,-2.50
2023-02-11T00:07:13.048Z,-2.54
2023-02-11T00:09:40.620Z,-2.53
2023-02-11T00:12:08.549Z,-2.52
2023-02-11T00:14:36.154Z,-2.47
2023-02-11T00:17:03.833Z,-2.43
2023-02-11T00:19:32.130Z,-2.47
2023-02-11T00:21:59.778Z,-2.52
2023-02-11T00:24:27.353Z,-2.54
2023-02-11T00:26:55.244Z,-2.59
2023-02-11T00:29:22.910Z,-2.55
2023-02-11T00:31:50.718Z,-2.56
2023-02-11T00:34:18.855Z,-2.55
2023-02-11T00:36:46.470Z,-2.61
2023-02-11T00:39:15.530Z,-2.62
2023-02-11T00:41:43.440Z,-2.64
2023-02-11T00:44:13.450Z,-2.76
2023-02-11T00:46:41.207Z,-2.78
2023-02-11T00:49:11.526Z,-2.69
2023-02-11T00:51:39.394Z,-2.73
2023-02-11T00:54:07.325Z,-2.74
2023-02-11T00:56:35.505Z,-2.74
2023-02-11T00:59:03.528Z,-2.73
2023-02-11T01:01:31.251Z,-2.80
2023-02-11T01:03:59.317Z,-2.81
2023-02-11T01:06:26.896Z,-2.81
2023-02-11T01:08:54.689Z,-2.79
2023-02-11T01:11:22.785Z,-2.75
2023-02-11T01:13:50.870Z,-2.77
2023-02-11T01:16:20.049Z,-2.82
2023-02-11T01:18:48.237Z,-2.78
2023-02-11T01:21:18.461Z,-2.86
2023-02-11T01:23:46.184Z,-2.84
2023-02-11T01:26:14.221Z,-2.86
2023-02-11T01:28:41.825Z,-2.86
2023-02-11T01:31:09.727Z,-2.85
2023-02-11T01:33:37.631Z,-2.84
2023-02-11T01:36:07.134Z,-2.87
2023-02-11T01:38:35.553Z,-2.91
2023-02-11T01:41:09.596Z,-2.85
2023-02-11T01:43:41.958Z,-2.85
2023-02-11T01:46:25.067Z,-2.88
2023-02-11T01:48:59.817Z,-2.84
2023-02-11T01:51:35.778Z,-2.89
2023-02-11T01:54:04.767Z,-2.94
2023-02-11T01:56:35.165Z,-2.98
2023-02-11T01:59:07.974Z,-3.16
2023-02-11T02:01:39.027Z,-3.10
2023-02-11T02:04:08.460Z,-3.14
2023-02-11T02:06:52.050Z,-3.13
2023-02-11T02:09:26.658Z,-3.21
2023-02-11T02:11:54.418Z,-3.25
2023-02-11T02:14:22.448Z,-3.30
2023-02-11T02:16:50.610Z,-3.43
2023-02-11T02:19:27.459Z,-3.31
2023-02-11T02:22:17.117Z,-3.31
2023-02-11T02:25:03.537Z,-3.28
2023-02-11T02:27:59.957Z,-3.17
2023-02-11T02:31:01.859Z,-3.18
2023-02-11T02:34:02.152Z,-3.13
2023-02-11T02:36:32.361Z,-3.13
2023-02-11T02:39:08.126Z,-3.00
2023-02-11T02:41:37.860Z,-3.13
2023-02-11T02:44:07.728Z,-3.08
2023-02-11T02:46:36.491Z,-3.04
2023-02-11T02:49:06.442Z,-3.03
2023-02-11T02:51:37.573Z,-3.02
2023-02-11T02:54:34.882Z,-3.04
2023-02-11T02:57:38.035Z,-3.16
2023-02-11T03:00:08.801Z,-3.09
2023-02-11T03:02:55.288Z,-3.12
2023-02-11T03:05:46.927Z,-3.10
2023-02-11T03:08:53.175Z,-3.16
2023-02-11T03:11:22.046Z,-3.15
2023-02-11T03:13:50.855Z,-3.16
2023-02-11T03:16:22.142Z,-3.14
2023-02-11T03:18:57.042Z,-3.23
2023-02-11T03:21:25.396Z,-3.25
2023-02-11T03:23:54.846Z,-3.16
2023-02-11T03:26:29.557Z,-3.18
2023-02-11T03:29:06.599Z,-3.26
2023-02-11T03:31:42.124Z,-3.24
2023-02-11T03:34:13.320Z,-3.19
2023-02-11T03:36:53.744Z,-3.20
2023-02-11T03:39:25.658Z,-3.19
2023-02-11T03:41:55.167Z,-3.14
2023-02-11T03:44:25.441Z,-3.25
2023-02-11T03:46:54.140Z,-3.30
2023-02-11T03:49:23.494Z,-3.45
2023-02-11T03:51:53.134Z,-3.40
2023-02-11T03:54:26.299Z,-3.50
2023-02-11T03:56:57.555Z,-3.49
2023-02-11T03:59:25.651Z,-3.52
2023-02-11T04:01:53.619Z,-3.50
2023-02-11T04:04:21.574Z,-3.48
2023-02-11T04:06:49.239Z,-3.47
2023-02-11T04:09:17.489Z,-3.62
2023-02-11T04:11:45.852Z,-3.61
2023-02-11T04:14:13.507Z,-3.65
2023-02-11T04:16:41.154Z,-3.55
2023-02-11T04:19:09.122Z,-3.50
2023-02-11T04:21:36.704Z,-3.61
2023-02-11T04:24:04.493Z,-3.57
2023-02-11T04:26:32.775Z,-3.65
2023-02-11T04:29:00.618Z,-3.70
2023-02-11T04:31:28.552Z,-3.71
2023-02-11T04:33:56.763Z,-3.68
2023-02-11T04:36:24.431Z,-3.59
2023-02-11T04:38:52.175Z,-3.67
2023-02-11T04:41:20.085Z,-3.68
2023-02-11T04:43:47.650Z,-3.84
2023-02-11T04:46:15.435Z,-3.93
2023-02-11T04:48:43.329Z,-3.89
2023-02-11T04:51:11.624Z,-3.85
2023-02-11T04:53:39.262Z,-3.94
2023-02-11T04:56:07.184Z,-3.89
2023-02-11T04:58:35.228Z,-3.84
2023-02-11T05:01:15.099Z,-3.91
2023-02-11T05:03:43.353Z,-3.94
2023-02-11T05:06:11.463Z,-3.84
2023-02-11T05:08:39.517Z,-3.87
2023-02-11T05:11:13.040Z,-3.83
2023-02-11T05:13:40.683Z,-3.85
2023-02-11T05:16:08.578Z,-3.83
2023-02-11T05:18:41.576Z,-3.75
2023-02-11T05:21:12.020Z,-3.76
2023-02-11T05:23:39.829Z,-3.85
2023-02-11T05:26:08.038Z,-3.96
2023-02-11T05:28:36.501Z,-3.98
2023-02-11T05:31:04.538Z,-3.94
2023-02-11T05:33:32.264Z,-3.84
2023-02-11T05:36:01.450Z,-3.89
2023-02-11T05:38:29.115Z,-3.95
2023-02-11T05:40:57.634Z,-3.89
2023-02-11T05:43:25.623Z,-3.90
2023-02-11T05:45:53.655Z,-3.86
2023-02-11T05:48:21.476Z,-3.90
2023-02-11T05:50:49.329Z,-4.02
2023-02-11T05:53:17.030Z,-3.90
2023-02-11T05:55:44.896Z,-3.84
2023-02-11T05:58:12.959Z,-3.83
2023-02-11T06:00:40.834Z,-3.78
2023-02-11T06:03:08.944Z,-3.73
2023-02-11T06:05:36.563Z,-3.74
2023-02-11T06:08:04.479Z,-3.75
2023-02-11T06:10:32.820Z,-3.77
2023-02-11T06:13:01.529Z,-3.76
2023-02-11T06:15:29.203Z,-3.84
2023-02-11T06:17:57.519Z,-3.67
2023-02-11T06:20:25.306Z,-3.63
2023-02-11T06:22:52.917Z,-3.57
2023-02-11T06:25:20.943Z,-3.56
2023-02-11T06:27:48.620Z,-3.52
2023-02-11T06:30:16.289Z,-3.53
2023-02-11T06:32:45.734Z,-3.52
2023-02-11T06:35:14.469Z,-3.61
2023-02-11T06:37:42.416Z,-3.65
2023-02-11T06:40:11.204Z,-3.59
2023-02-11T06:42:38.885Z,-3.34
2023-02-11T06:45:07.744Z,-3.32
2023-02-11T06:47:35.813Z,-3.11
2023-02-11T06:50:03.864Z,-3.08
2023-02-11T06:52:31.524Z,-2.86
2023-02-11T06:54:59.675Z,-2.90
2023-02-11T06:57:27.359Z,-2.81
2023-02-11T06:59:55.045Z,-2.81
2023-02-11T07:02:23.001Z,-2.71
2023-02-11T07:04:51.036Z,-2.82
2023-02-11T07:07:18.719Z,-3.01
2023-02-11T07:09:46.774Z,-2.89
2023-02-11T07:12:14.464Z,-2.74
2023-02-11T07:14:42.213Z,-2.47
2023-02-11T07:17:10.115Z,-2.37
2023-02-11T07:19:37.806Z,-2.49
2023-02-11T07:22:05.507Z,-2.25
2023-02-11T07:24:33.564Z,-2.07
2023-02-11T07:27:01.343Z,-2.19
2023-02-11T07:29:29.085Z,-2.13
2023-02-11T07:31:57.135Z,-2.19
2023-02-11T07:34:25.194Z,-1.98
2023-02-11T07:36:52.818Z,-1.96
2023-02-11T07:39:21.076Z,-1.92
2023-02-11T07:41:49.562Z,-2.53
2023-02-11T07:44:17.528Z,-2.03
2023-02-11T07:46:45.717Z,-2.16
2023-02-11T07:49:13.623Z,-2.12
2023-02-11T07:51:41.474Z,-2.18
2023-02-11T07:54:10.444Z,-2.38
2023-02-11T07:56:37.980Z,-2.11
2023-02-11T07:59:05.772Z,-1.97
2023-02-11T08:01:34.405Z,-1.72
2023-02-11T08:04:03.396Z,-2.06
2023-02-11T08:06:33.587Z,-1.46
2023-02-11T08:09:06.393Z,-1.46
2023-02-11T08:11:35.310Z,-1.59
2023-02-11T08:14:02.992Z,-1.88
2023-02-11T08:16:35.482Z,-2.06
2023-02-11T08:19:11.099Z,-1.87
2023-02-11T08:21:39.688Z,-1.36
2023-02-11T08:24:08.072Z,-1.73
2023-02-11T08:26:35.937Z,-1.21
2023-02-11T08:29:09.605Z,-1.08
2023-02-11T08:31:40.364Z,-1.40
2023-02-11T08:34:08.412Z,-1.05
2023-02-11T08:36:37.762Z,-0.96
2023-02-11T08:39:18.528Z,-0.75
2023-02-11T08:41:49.256Z,-0.83
2023-02-11T08:44:18.729Z,-0.65
2023-02-11T08:46:47.155Z,-0.77
2023-02-11T08:49:15.592Z,-0.81
2023-02-11T08:51:43.562Z,-0.76
2023-02-11T08:54:11.569Z,-0.09
2023-02-11T08:56:39.610Z,-0.40
2023-02-11T08:59:08.492Z,-0.35
2023-02-11T09:01:36.290Z,-0.79
2023-02-11T09:04:04.348Z,-0.50
2023-02-11T09:06:32.647Z,-0.41
2023-02-11T09:09:01.731Z,-0.24
2023-02-11T09:11:32.940Z,-0.53
2023-02-11T09:14:01.828Z,-0.41
2023-02-11T09:16:31.844Z,0.01
2023-02-11T09:19:01.284Z,-0.76
2023-02-11T09:21:29.694Z,-0.30
2023-02-11T09:23:57.815Z,0.27
2023-02-11T09:26:28.506Z,0.04
2023-02-11T09:28:57.082Z,-0.08
2023-02-11T09:31:26.855Z,0.01
2023-02-11T09:33:58.628Z,-0.30
2023-02-11T09:36:29.283Z,0.53
2023-02-11T09:38:58.907Z,1.04
2023-02-11T09:41:52.510Z,1.25
2023-02-11T09:44:23.252Z,1.25
2023-02-11T09:47:29.859Z,1.39
2023-02-11T09:50:02.247Z,1.70
2023-02-11T09:52:33.356Z,1.82
2023-02-11T09:55:05.558Z,2.13
2023-02-11T09:57:35.360Z,2.46
2023-02-11T10:00:16.195Z,3.03
2023-02-11T10:03:08.221Z,2.96
2023-02-11T10:05:47.540Z,3.57
2023-02-11T10:08:35.851Z,3.51
2023-02-11T10:11:22.627Z,3.69
2023-02-11T10:14:21.755Z,4.05
2023-02-11T10:17:19.375Z,4.35
2023-02-11T10:20:16.807Z,3.59
2023-02-11T10:22:50.418Z,4.35
2023-02-11T10:25:26.112Z,4.81
2023-02-11T10:27:57.266Z,4.94
2023-02-11T10:30:31.183Z,4.57
2023-02-11T10:33:16.238Z,4.45
2023-02-11T10:35:44.048Z,4.20
2023-02-11T10:38:12.052Z,4.26
2023-02-11T10:40:39.797Z,4.00
2023-02-11T10:43:14.235Z,4.61
2023-02-11T10:45:50.422Z,3.94
2023-02-11T10:48:51.628Z,4.31
2023-02-11T10:51:20.857Z,4.82
2023-02-11T10:53:51.457Z,4.63
2023-02-11T10:56:27.051Z,4.81
2023-02-11T10:59:00.977Z,4.98
2023-02-11T11:01:42.457Z,4.94
2023-02-11T11:04:28.818Z,5.12
2023-02-11T11:07:26.768Z,5.24
2023-02-11T11:09:57.418Z,5.25
2023-02-11T11:12:46.303Z,5.00
2023-02-11T11:15:16.070Z,5.10
2023-02-11T11:17:43.751Z,5.14
2023-02-11T11:20:20.001Z,5.43
2023-02-11T11:22:49.499Z,6.34
2023-02-11T11:25:38.055Z,5.71
2023-02-11T11:28:06.316Z,5.83
2023-02-11T11:30:39.736Z,6.03
2023-02-11T11:33:22.039Z,5.66
2023-02-11T11:36:02.138Z,6.07
2023-02-11T11:38:31.133Z,6.09
2023-02-11T11:41:26.181Z,5.72
2023-02-11T11:43:58.708Z,5.68
2023-02-11T11:46:33.534Z,5.65
2023-02-11T11:49:28.124Z,6.28
2023-02-11T11:52:20.936Z,5.98
2023-02-11T11:55:05.407Z,6.14
2023-02-11T11:57:37.500Z,6.14
2023-02-11T12:00:06.671Z,6.35
2023-02-11T12:03:03.476Z,6.06
2023-02-11T12:05:46.634Z,5.55
2023-02-11T12:08:30.807Z,6.36
2023-02-11T12:11:08.153Z,6.38
2023-02-11T12:13:38.548Z,6.45
2023-02-11T12:16:25.843Z,7.06
2023-02-11T12:19:31.586Z,7.38
2023-02-11T12:22:26.601Z,7.06
2023-02-11T12:25:20.612Z,7.19
2023-02-11T12:28:11.331Z,7.74
2023-02-11T12:30:48.475Z,7.52
2023-02-11T12:40:27.422Z,8.27
2023-02-11T12:43:10.863Z,8.27
2023-02-11T12:45:53.682Z,8.38
2023-02-11T12:48:35.716Z,7.98
2023-02-11T12:51:13.089Z,8.15
2023-02-11T12:54:29.681Z,7.53
2023-02-11T12:57:00.278Z,7.90
2023-02-11T12:59:43.190Z,8.11
2023-02-11T13:02:40.064Z,7.83
2023-02-11T13:05:32.260Z,7.61
2023-02-11T13:08:25.522Z,7.62
2023-02-11T13:10:59.344Z,7.48
2023-02-11T13:13:46.749Z,7.48
2023-02-11T13:16:48.243Z,7.66
2023-02-11T13:19:23.377Z,7.26
2023-02-11T13:21:53.921Z,7.03
2023-02-11T13:24:48.100Z,7.33
2023-02-11T13:27:34.735Z,7.88
2023-02-11T13:30:29.008Z,8.58
2023-02-11T13:32:56.949Z,7.96
2023-02-11T13:35:41.235Z,8.07
2023-02-11T13:38:26.581Z,9.02
2023-02-11T13:41:20.497Z,9.70
2023-02-11T13:44:02.125Z,9.43
2023-02-11T13:46:49.663Z,9.45
2023-02-11T13:49:20.296Z,8.57
2023-02-11T13:51:48.396Z,8.23
2023-02-11T13:54:37.293Z,8.86
2023-02-11T13:57:23.650Z,9.00
2023-02-11T13:59:57.142Z,8.75
2023-02-11T14:02:36.745Z,8.93
2023-02-11T14:05:04.735Z,8.80
2023-02-11T14:07:33.854Z,9.13
2023-02-11T14:10:01.502Z,8.74
2023-02-11T14:12:34.147Z,8.86
2023-02-11T14:15:11.054Z,9.09
2023-02-11T14:17:39.148Z,9.25
2023-02-11T14:20:36.858Z,8.97
2023-02-11T14:23:06.835Z,8.91
2023-02-11T14:25:35.942Z,8.92
2023-02-11T14:28:15.329Z,8.81
2023-02-11T14:31:08.319Z,8.74
2023-02-11T14:33:58.947Z,9.07
2023-02-11T14:37:04.072Z,8.83
2023-02-11T14:40:09.325Z,8.72
2023-02-11T14:42:38.096Z,8.31
2023-02-11T14:45:09.207Z,7.89
2023-02-11T14:47:50.734Z,8.15
2023-02-11T14:50:33.975Z,8.15
2023-02-11T14:53:03.069Z,8.25
2023-02-11T14:55:34.375Z,8.09
2023-02-11T14:58:23.652Z,7.56
2023-02-11T15:01:01.809Z,7.90
2023-02-11T15:03:29.867Z,7.63
2023-02-11T15:06:07.529Z,7.69
2023-02-11T15:08:38.272Z,7.71
2023-02-11T15:11:12.611Z,7.38
2023-02-11T15:13:40.665Z,7.52
2023-02-11T15:16:09.630Z,7.42
2023-02-11T15:18:41.045Z,7.30
2023-02-11T15:21:09.689Z,7.68
2023-02-11T15:23:37.679Z,7.47
2023-02-11T15:26:17.809Z,7.27
2023-02-11T15:28:46.818Z,7.36
2023-02-11T15:31:17.084Z,7.41
2023-02-11T15:33:45.559Z,7.49
2023-02-11T15:36:15.023Z,7.40
2023-02-11T15:38:43.143Z,7.37
2023-02-11T15:41:37.056Z,7.27
2023-02-11T15:44:05.028Z,7.20
2023-02-11T15:46:37.893Z,7.09
2023-02-11T15:49:05.998Z,7.31
2023-02-11T15:51:37.110Z,7.01
2023-02-11T15:54:08.409Z,7.01
2023-02-11T15:56:39.582Z,6.84
2023-02-11T15:59:11.732Z,7.08
2023-02-11T16:01:40.120Z,6.82
2023-02-11T16:04:17.211Z,6.96
2023-02-11T16:06:45.329Z,6.88
2023-02-11T16:09:13.360Z,6.89
2023-02-11T16:11:47.512Z,6.88
2023-02-11T16:14:28.904Z,6.75
2023-02-11T16:17:20.665Z,6.60
2023-02-11T16:19:50.810Z,6.75
2023-02-11T16:22:29.855Z,6.53
2023-02-11T16:24:59.466Z,6.63
2023-02-11T16:27:29.789Z,6.52
2023-02-11T16:29:58.748Z,6.26
2023-02-11T16:32:28.423Z,6.09
2023-02-11T16:34:58.613Z,6.34
2023-02-11T16:37:27.227Z,6.17
2023-02-11T16:39:56.122Z,6.17
2023-02-11T16:42:24.420Z,6.12
2023-02-11T16:44:52.677Z,6.08
2023-02-11T16:47:24.568Z,5.96
2023-02-11T16:49:53.068Z,6.20
2023-02-11T16:52:21.112Z,6.02
2023-02-11T16:54:48.790Z,6.00
2023-02-11T16:57:22.640Z,5.74
2023-02-11T16:59:52.166Z,5.79
2023-02-11T17:02:26.277Z,5.71
2023-02-11T17:04:55.425Z,5.54
2023-02-11T17:07:24.047Z,5.45
2023-02-11T17:09:52.009Z,5.41
2023-02-11T17:12:20.802Z,5.59
2023-02-11T17:14:49.102Z,5.74
2023-02-11T17:17:17.340Z,5.64
2023-02-11T17:19:45.295Z,5.41
2023-02-11T17:22:13.565Z,5.60
2023-02-11T17:24:41.524Z,5.59
2023-02-11T17:27:11.389Z,5.47
2023-02-11T17:29:39.810Z,5.65
2023-02-11T17:32:07.717Z,5.62
2023-02-11T17:34:35.833Z,5.64
2023-02-11T17:37:03.936Z,5.74
2023-02-11T17:39:31.875Z,5.59
2023-02-11T17:41:59.924Z,5.60
2023-02-11T17:44:28.046Z,5.40
2023-02-11T17:46:56.052Z,5.24
2023-02-11T17:49:24.518Z,5.53
2023-02-11T17:51:52.513Z,5.63
2023-02-11T17:54:20.761Z,5.75
2023-02-11T17:56:50.444Z,5.57
2023-02-11T17:59:19.281Z,5.48
2023-02-11T18:01:47.133Z,5.44
2023-02-11T18:04:19.045Z,5.54
2023-02-11T18:06:47.227Z,5.63
2023-02-11T18:09:15.550Z,5.60
2023-02-11T18:11:43.321Z,5.52
2023-02-11T18:14:11.544Z,5.67
2023-02-11T18:16:40.014Z,5.58
2023-02-11T18:19:07.806Z,5.38
2023-02-11T18:21:35.742Z,5.58
2023-02-11T18:24:06.780Z,5.43
2023-02-11T18:26:35.656Z,5.33
2023-02-11T18:29:04.571Z,5.46
2023-02-11T18:31:32.228Z,5.29
2023-02-11T18:33:59.886Z,5.06
2023-02-11T18:36:28.204Z,4.95
2023-02-11T18:38:56.002Z,5.05
2023-02-11T18:41:24.428Z,4.94
2023-02-11T18:43:52.962Z,5.09
2023-02-11T18:46:20.644Z,4.53
2023-02-11T18:48:49.033Z,5.04
2023-02-11T18:51:18.093Z,4.65
2023-02-11T18:53:46.500Z,4.50
2023-02-11T18:56:17.497Z,4.66
2023-02-11T18:58:46.549Z,4.78
2023-02-11T19:01:20.729Z,4.62
2023-02-11T19:03:49.268Z,4.55
2023-02-11T19:06:19.044Z,4.62
2023-02-11T19:08:47.371Z,4.73
2023-02-11T19:11:15.722Z,4.60
2023-02-11T19:13:44.084Z,4.74
2023-02-11T19:16:12.243Z,4.98
2023-02-11T19:18:40.499Z,4.96
2023-02-11T19:21:10.669Z,4.83
2023-02-11T19:23:39.469Z,4.86
2023-02-11T19:26:08.246Z,5.00
2023-02-11T19:28:36.558Z,5.05
2023-02-11T19:31:06.937Z,5.19
2023-02-11T19:33:37.066Z,5.18
2023-02-11T19:36:08.557Z,4.89
2023-02-11T19:38:37.047Z,4.82
2023-02-11T19:41:05.327Z,4.77
2023-02-11T19:43:33.222Z,4.89
2023-02-11T19:46:02.455Z,4.81
2023-02-11T19:48:30.665Z,4.91
2023-02-11T19:50:59.484Z,4.76
2023-02-11T19:53:27.845Z,4.94
2023-02-11T19:55:55.739Z,4.98
2023-02-11T19:58:23.766Z,5.00
2023-02-11T20:00:52.301Z,5.08
2023-02-11T20:03:20.658Z,4.89
2023-02-11T20:05:48.550Z,5.35
2023-02-11T20:08:16.677Z,5.20
2023-02-11T20:10:44.841Z,5.29
2023-02-11T20:13:12.424Z,5.26
2023-02-11T20:15:40.493Z,5.32
2023-02-11T20:18:08.480Z,5.33
2023-02-11T20:20:38.254Z,5.35
2023-02-11T20:23:06.242Z,5.47
2023-02-11T20:25:34.620Z,5.40
2023-02-11T20:28:04.291Z,5.38
2023-02-11T20:30:32.226Z,5.46
2023-02-11T20:33:00.349Z,5.67
2023-02-11T20:35:28.279Z,5.58
2023-02-11T20:37:56.249Z,5.53
2023-02-11T20:40:24.244Z,5.60
2023-02-11T20:42:52.230Z,5.60
2023-02-11T20:45:20.259Z,5.73
2023-02-11T20:47:49.508Z,5.60
2023-02-11T20:50:17.531Z,5.79
2023-02-11T20:52:46.579Z,5.84
2023-02-11T20:55:14.774Z,5.82
2023-02-11T20:57:42.742Z,5.69
2023-02-11T21:00:11.001Z,5.78
2023-02-11T21:02:39.245Z,5.83
2023-02-11T21:05:07.424Z,6.25
2023-02-11T21:07:37.062Z,5.72
2023-02-11T21:10:07.770Z,5.73
2023-02-11T21:12:35.659Z,5.97
2023-02-11T21:34:56.835Z,5.71
2023-02-11T21:37:25.250Z,5.42
2023-02-11T21:39:53.363Z,5.69
2023-02-11T21:42:21.812Z,5.46
2023-02-11T21:44:50.131Z,5.52
2023-02-11T21:47:18.153Z,5.19
2023-02-11T21:49:45.895Z,5.19
2023-02-11T21:52:14.166Z,5.45
2023-02-11T21:54:41.882Z,5.52
2023-02-11T21:57:09.905Z,5.59
2023-02-11T21:59:37.997Z,5.35
2023-02-11T22:02:06.121Z,5.50
2023-02-11T22:04:38.899Z,5.39
2023-02-11T22:07:06.717Z,5.24
2023-02-11T22:09:34.943Z,5.39
2023-02-11T22:12:02.751Z,5.54
2023-02-11T22:14:32.320Z,5.47
2023-02-11T22:17:00.510Z,5.34
2023-02-11T22:19:31.733Z,5.19
2023-02-11T22:21:59.584Z,5.05
2023-02-11T22:24:27.710Z,4.98
2023-02-11T22:26:55.509Z,5.16
2023-02-11T22:29:23.335Z,5.06
2023-02-11T22:31:51.858Z,5.01
2023-02-11T22:34:19.602Z,5.02
2023-02-11T22:36:47.494Z,5.12
2023-02-11T22:39:16.679Z,5.09
2023-02-11T22:41:46.235Z,5.17
2023-02-11T22:44:14.334Z,5.14
2023-02-11T22:46:42.815Z,5.19
2023-02-11T22:49:13.789Z,4.94
2023-02-11T22:51:41.669Z,4.83
2023-02-11T22:54:13.728Z,4.81
2023-02-11T22:56:42.025Z,5.07
2023-02-11T22:59:14.702Z,4.88
2023-02-11T23:01:43.097Z,4.84
2023-02-11T23:04:13.916Z,4.82
2023-02-11T23:06:41.652Z,4.90
2023-02-11T23:09:10.476Z,4.84
2023-02-11T23:11:39.137Z,4.92
2023-02-11T23:14:07.483Z,4.85
2023-02-11T23:16:35.750Z,4.92
2023-02-11T23:19:06.724Z,4.92
2023-02-11T23:21:37.289Z,4.80
2023-02-11T23:24:10.124Z,4.75
2023-02-11T23:26:39.667Z,4.79
2023-02-11T23:29:08.554Z,4.68
2023-02-11T23:31:38.365Z,4.76
2023-02-11T23:34:07.164Z,4.77
2023-02-11T23:36:36.098Z,4.54
2023-02-11T23:39:04.650Z,4.60
2023-02-11T23:41:32.528Z,4.62
2023-02-11T23:44:00.915Z,4.71
2023-02-11T23:46:28.941Z,4.62
2023-02-11T23:48:56.814Z,4.69
2023-02-11T23:51:24.920Z,4.69
2023-02-11T23:53:52.857Z,4.71
2023-02-11T23:56:24.913Z,4.73
2023-02-11T23:58:56.206Z,4.76
