createdAt,value
2018-12-20T00:00:16.674Z,0
2018-12-20T00:00:57.444Z,0
2018-12-20T00:01:38.229Z,0
2018-12-20T00:02:18.956Z,0
2018-12-20T00:02:59.597Z,0
2018-12-20T00:03:40.507Z,0
2018-12-20T00:04:21.164Z,0
2018-12-20T00:05:01.910Z,0
2018-12-20T00:05:42.690Z,0
2018-12-20T00:06:23.498Z,0
2018-12-20T00:07:04.366Z,0
2018-12-20T00:07:45.066Z,0
2018-12-20T00:08:25.770Z,0
2018-12-20T00:09:06.534Z,0
2018-12-20T00:09:47.381Z,0
2018-12-20T00:10:28.085Z,0
2018-12-20T00:11:09.117Z,0
2018-12-20T00:11:49.737Z,0
2018-12-20T00:12:30.452Z,0
2018-12-20T00:13:11.277Z,0
2018-12-20T00:13:51.990Z,0
2018-12-20T00:14:32.732Z,0
2018-12-20T00:15:13.479Z,0
2018-12-20T00:15:54.208Z,0
2018-12-20T00:16:35.115Z,0
2018-12-20T00:17:15.818Z,0
2018-12-20T00:17:56.604Z,0
2018-12-20T00:18:37.394Z,0
2018-12-20T00:19:18.042Z,0
2018-12-20T00:19:58.752Z,0
2018-12-20T00:20:39.485Z,0
2018-12-20T00:21:20.309Z,0
2018-12-20T00:22:01.033Z,0
2018-12-20T00:22:41.788Z,0
2018-12-20T00:23:22.649Z,0
2018-12-20T00:24:03.419Z,0
2018-12-20T00:24:44.303Z,0
2018-12-20T00:25:24.922Z,0
2018-12-20T00:26:05.699Z,0
2018-12-20T00:26:46.495Z,0
2018-12-20T00:27:27.204Z,0
2018-12-20T00:28:07.910Z,0
2018-12-20T00:28:48.782Z,0
2018-12-20T00:29:29.458Z,0
2018-12-20T00:30:10.399Z,0
2018-12-20T00:30:51.002Z,0
2018-12-20T00:31:31.752Z,0
2018-12-20T00:32:12.476Z,0
2018-12-20T00:32:53.181Z,0
2018-12-20T00:33:33.957Z,0
2018-12-20T00:34:14.761Z,0
2018-12-20T00:34:55.479Z,0
2018-12-20T00:35:36.222Z,0
2018-12-20T00:36:17.118Z,0
2018-12-20T00:36:57.838Z,0
2018-12-20T00:37:38.688Z,0
2018-12-20T00:38:19.336Z,0
2018-12-20T00:39:00.092Z,0
2018-12-20T00:39:40.931Z,0
2018-12-20T00:40:21.775Z,0
2018-12-20T00:41:02.556Z,0
2018-12-20T00:41:43.260Z,0
2018-12-20T00:42:23.992Z,0
2018-12-20T00:43:04.810Z,0
2018-12-20T00:43:45.547Z,0
2018-12-20T00:44:26.333Z,0
2018-12-20T00:45:07.059Z,0
2018-12-20T00:45:47.753Z,0
2018-12-20T00:46:28.561Z,0
2018-12-20T00:47:09.379Z,0
2018-12-20T00:47:50.062Z,0
2018-12-20T00:48:30.750Z,0
2018-12-20T00:49:11.505Z,0
2018-12-20T00:49:52.296Z,0
2018-12-20T00:50:33.168Z,0
2018-12-20T00:51:13.850Z,0
2018-12-20T00:51:54.563Z,0
2018-12-20T00:52:35.313Z,0
2018-12-20T00:53:16.200Z,0
2018-12-20T00:53:57.014Z,0
2018-12-20T00:54:37.622Z,0
2018-12-20T00:55:18.426Z,0
2018-12-20T00:55:59.145Z,0
2018-12-20T00:56:39.898Z,0
2018-12-20T00:57:20.901Z,0
2018-12-20T00:58:01.477Z,0
2018-12-20T00:58:42.233Z,0
2018-12-20T00:59:23.033Z,0
2018-12-20T01:00:03.703Z,0
2018-12-20T01:00:44.626Z,0
2018-12-20T01:01:25.378Z,0
2018-12-20T01:02:06.113Z,0
2018-12-20T01:02:46.854Z,0
2018-12-20T01:03:27.645Z,0
2018-12-20T01:04:08.370Z,0
2018-12-20T01:04:49.186Z,0
2018-12-20T01:05:30.017Z,0
2018-12-20T01:06:10.694Z,0
2018-12-20T01:06:51.486Z,0
2018-12-20T01:07:32.272Z,0
2018-12-20T01:08:13.255Z,0
2018-12-20T01:08:53.960Z,0
2018-12-20T01:09:34.652Z,0
2018-12-20T01:10:15.468Z,0
2018-12-20T01:10:56.193Z,0
2018-12-20T01:11:36.919Z,0
2018-12-20T01:12:17.582Z,0
2018-12-20T01:12:58.413Z,0
2018-12-20T01:13:39.203Z,0
2018-12-20T01:14:19.894Z,0
2018-12-20T01:15:00.718Z,0
2018-12-20T01:15:41.457Z,0
2018-12-20T01:16:22.245Z,0
2018-12-20T01:17:03.106Z,0
2018-12-20T01:17:43.776Z,0
2018-12-20T01:18:24.488Z,0
2018-12-20T01:19:05.256Z,0
2018-12-20T01:19:46.105Z,0
2018-12-20T01:20:26.960Z,0
2018-12-20T01:21:07.629Z,0
2018-12-20T01:21:48.348Z,0
2018-12-20T01:22:29.104Z,0
2018-12-20T01:23:09.926Z,0
2018-12-20T01:23:50.704Z,0
2018-12-20T01:24:31.379Z,0
2018-12-20T01:25:12.173Z,0
2018-12-20T01:25:52.922Z,0
2018-12-20T01:26:33.806Z,0
2018-12-20T01:27:14.412Z,0
2018-12-20T01:27:55.339Z,0
2018-12-20T01:28:35.890Z,0
2018-12-20T01:29:16.720Z,0
2018-12-20T01:29:57.313Z,0
2018-12-20T01:30:38.175Z,0
2018-12-20T01:31:18.911Z,0
2018-12-20T01:31:59.660Z,0
2018-12-20T01:32:40.419Z,0
2018-12-20T01:33:21.220Z,0
2018-12-20T01:34:02.198Z,0
2018-12-20T01:34:42.873Z,0
2018-12-20T01:35:23.655Z,0
2018-12-20T01:36:04.280Z,0
2018-12-20T01:36:44.973Z,0
2018-12-20T01:37:25.794Z,0
2018-12-20T01:38:06.537Z,0
2018-12-20T01:38:47.463Z,0
2018-12-20T01:39:28.195Z,0
2018-12-20T01:40:08.926Z,0
2018-12-20T01:40:49.693Z,0
2018-12-20T01:41:30.399Z,0
2018-12-20T01:42:11.335Z,0
2018-12-20T01:42:52.058Z,0
2018-12-20T01:43:32.862Z,0
2018-12-20T01:44:13.591Z,0
2018-12-20T01:44:54.342Z,0
2018-12-20T01:45:35.076Z,0
2018-12-20T01:46:15.743Z,0
2018-12-20T01:46:56.538Z,0
2018-12-20T01:47:37.315Z,0
2018-12-20T01:48:18.058Z,0
2018-12-20T01:48:58.831Z,0
2018-12-20T01:49:39.563Z,0
2018-12-20T01:50:20.270Z,0
2018-12-20T01:51:01.027Z,0
2018-12-20T01:51:41.729Z,0
2018-12-20T01:52:22.599Z,0
2018-12-20T01:53:03.324Z,0
2018-12-20T01:53:44.114Z,0
2018-12-20T01:54:24.767Z,0
2018-12-20T01:55:05.484Z,0
2018-12-20T01:55:46.197Z,0
2018-12-20T01:56:27.177Z,0
2018-12-20T01:57:07.712Z,0
2018-12-20T01:57:48.568Z,0
2018-12-20T01:58:29.284Z,0
2018-12-20T01:59:10.009Z,0
2018-12-20T01:59:50.917Z,0
2018-12-20T02:00:31.809Z,0
2018-12-20T02:01:12.300Z,0
2018-12-20T02:01:53.260Z,0
2018-12-20T02:02:33.833Z,0
2018-12-20T02:03:14.549Z,0
2018-12-20T02:03:55.330Z,0
2018-12-20T02:04:35.984Z,0
2018-12-20T02:05:16.903Z,0
2018-12-20T02:05:57.565Z,0
2018-12-20T02:06:38.484Z,0
2018-12-20T02:07:19.122Z,0
2018-12-20T02:07:59.996Z,0
2018-12-20T02:08:40.637Z,0
2018-12-20T02:09:21.408Z,0
2018-12-20T02:10:02.117Z,0
2018-12-20T02:10:42.830Z,0
2018-12-20T02:11:23.749Z,0
2018-12-20T02:12:04.563Z,0
2018-12-20T02:12:45.665Z,0
2018-12-20T02:13:26.412Z,0
2018-12-20T02:14:07.197Z,0
2018-12-20T02:14:47.995Z,0
2018-12-20T02:15:28.877Z,0
2018-12-20T02:16:09.523Z,0
2018-12-20T02:16:50.297Z,0
2018-12-20T02:17:31.173Z,0
2018-12-20T02:18:11.914Z,0
2018-12-20T02:18:52.891Z,0
2018-12-20T02:19:33.481Z,0
2018-12-20T02:20:14.285Z,0
2018-12-20T02:20:55.157Z,0
2018-12-20T02:21:35.852Z,0
2018-12-20T02:22:16.666Z,0
2018-12-20T02:22:57.341Z,0
2018-12-20T02:23:38.224Z,0
2018-12-20T02:24:19.150Z,0
2018-12-20T02:24:59.653Z,0
2018-12-20T02:25:40.401Z,0
2018-12-20T02:26:20.989Z,0
2018-12-20T02:27:01.763Z,0
2018-12-20T02:27:42.619Z,0
2018-12-20T02:28:23.434Z,0
2018-12-20T02:29:04.242Z,0
2018-12-20T02:29:44.850Z,0
2018-12-20T02:30:26.001Z,0
2018-12-20T02:31:06.295Z,0
2018-12-20T02:31:47.066Z,0
2018-12-20T02:32:27.795Z,0
2018-12-20T02:33:08.507Z,0
2018-12-20T02:33:49.338Z,0
2018-12-20T02:34:30.184Z,0
2018-12-20T02:35:11.100Z,0
2018-12-20T02:35:51.694Z,0
2018-12-20T02:36:32.574Z,0
2018-12-20T02:37:13.343Z,0
2018-12-20T02:37:53.896Z,0
2018-12-20T02:38:34.685Z,0
2018-12-20T02:39:15.496Z,0
2018-12-20T02:39:56.287Z,0
2018-12-20T02:40:37.131Z,0
2018-12-20T02:41:17.841Z,0
2018-12-20T02:41:58.534Z,0
2018-12-20T02:42:39.309Z,0
2018-12-20T02:43:19.997Z,0
2018-12-20T02:44:00.889Z,0
2018-12-20T02:44:41.625Z,0
2018-12-20T02:45:22.267Z,0
2018-12-20T02:46:03.226Z,0
2018-12-20T02:46:44.058Z,0
2018-12-20T02:47:24.549Z,0
2018-12-20T02:48:05.371Z,0
2018-12-20T02:48:46.239Z,0
2018-12-20T02:49:26.829Z,0
2018-12-20T02:50:07.614Z,0
2018-12-20T02:50:48.548Z,0
2018-12-20T02:51:29.256Z,0
2018-12-20T02:52:10.010Z,0
2018-12-20T02:52:50.904Z,0
2018-12-20T02:53:31.707Z,0
2018-12-20T02:54:12.534Z,0
2018-12-20T02:54:53.093Z,0
2018-12-20T02:55:33.841Z,0
2018-12-20T02:56:14.705Z,0
2018-12-20T02:56:55.233Z,0
2018-12-20T02:57:36.187Z,0
2018-12-20T02:58:16.959Z,0
2018-12-20T02:58:57.493Z,0
2018-12-20T02:59:38.273Z,0
2018-12-20T03:00:19.077Z,0
2018-12-20T03:01:00.061Z,0
2018-12-20T03:01:40.632Z,0
2018-12-20T03:02:21.348Z,0
2018-12-20T03:03:02.087Z,0
2018-12-20T03:03:42.805Z,0
2018-12-20T03:04:23.738Z,0
2018-12-20T03:05:04.568Z,0
2018-12-20T03:05:45.241Z,0
2018-12-20T03:06:25.952Z,0
2018-12-20T03:07:06.697Z,0
2018-12-20T03:07:47.605Z,0
2018-12-20T03:08:28.286Z,0
2018-12-20T03:09:09.039Z,0
2018-12-20T03:09:49.736Z,0
2018-12-20T03:10:30.631Z,0
2018-12-20T03:11:11.509Z,0
2018-12-20T03:11:52.151Z,0
2018-12-20T03:12:32.876Z,0
2018-12-20T03:13:13.619Z,0
2018-12-20T03:13:54.306Z,0
2018-12-20T03:14:35.234Z,0
2018-12-20T03:15:19.793Z,0
2018-12-20T03:15:56.795Z,0
2018-12-20T03:16:37.365Z,0
2018-12-20T03:17:18.269Z,0
2018-12-20T03:17:58.928Z,0
2018-12-20T03:18:39.848Z,0
2018-12-20T03:19:20.548Z,0
2018-12-20T03:20:01.216Z,0
2018-12-20T03:20:42.046Z,0
2018-12-20T03:21:23.006Z,0
2018-12-20T03:22:03.752Z,0
2018-12-20T03:22:44.423Z,0
2018-12-20T03:23:25.270Z,0
2018-12-20T03:24:06.004Z,0
2018-12-20T03:24:46.666Z,0
2018-12-20T03:25:27.402Z,0
2018-12-20T03:26:08.381Z,0
2018-12-20T03:26:48.821Z,0
2018-12-20T03:27:29.642Z,0
2018-12-20T03:28:10.366Z,0
2018-12-20T03:28:51.200Z,0
2018-12-20T03:29:32.006Z,0
2018-12-20T03:30:12.723Z,0
2018-12-20T03:30:53.711Z,0
2018-12-20T03:31:34.425Z,0
2018-12-20T03:32:15.064Z,0
2018-12-20T03:32:56.267Z,0
2018-12-20T03:33:36.632Z,0
2018-12-20T03:34:17.380Z,0
2018-12-20T03:34:58.248Z,0
2018-12-20T03:35:38.809Z,0
2018-12-20T03:36:19.663Z,0
2018-12-20T03:37:00.625Z,0
2018-12-20T03:37:41.262Z,0
2018-12-20T03:38:22.210Z,0
2018-12-20T03:39:02.746Z,0
2018-12-20T03:39:43.665Z,0
2018-12-20T03:40:24.196Z,0
2018-12-20T03:41:05.217Z,0
2018-12-20T03:41:45.758Z,0
2018-12-20T03:42:26.507Z,0
2018-12-20T03:43:07.312Z,0
2018-12-20T03:43:48.198Z,0
2018-12-20T03:44:29.049Z,0
2018-12-20T03:45:09.638Z,0
2018-12-20T03:45:50.490Z,0
2018-12-20T03:46:31.074Z,0
2018-12-20T03:47:11.898Z,0
2018-12-20T03:47:52.671Z,0
2018-12-20T03:48:33.447Z,0
2018-12-20T03:49:14.498Z,0
2018-12-20T03:49:55.009Z,0
2018-12-20T03:50:35.844Z,0
2018-12-20T03:51:16.535Z,0
2018-12-20T03:51:57.243Z,0
2018-12-20T03:52:38.036Z,0
2018-12-20T03:53:18.738Z,0
2018-12-20T03:53:59.557Z,0
2018-12-20T03:54:40.308Z,0
2018-12-20T03:55:21.083Z,0
2018-12-20T03:56:01.815Z,0
2018-12-20T03:56:42.496Z,0
2018-12-20T03:57:23.263Z,0
2018-12-20T03:58:04.115Z,0
2018-12-20T03:58:44.848Z,0
2018-12-20T03:59:25.455Z,0
2018-12-20T04:00:06.267Z,0
2018-12-20T04:00:47.031Z,0
2018-12-20T04:01:27.761Z,0
2018-12-20T04:02:08.585Z,0
2018-12-20T04:02:49.311Z,0
2018-12-20T04:03:30.169Z,0
2018-12-20T04:04:10.863Z,0
2018-12-20T04:04:51.538Z,0
2018-12-20T04:05:32.322Z,0
2018-12-20T04:06:13.236Z,0
2018-12-20T04:06:53.937Z,0
2018-12-20T04:07:34.560Z,0
2018-12-20T04:08:15.508Z,0
2018-12-20T04:08:56.182Z,0
2018-12-20T04:09:36.859Z,0
2018-12-20T04:10:17.767Z,0
2018-12-20T04:10:58.365Z,0
2018-12-20T04:11:39.394Z,0
2018-12-20T04:12:19.856Z,0
2018-12-20T04:13:00.820Z,0
2018-12-20T04:13:41.473Z,0
2018-12-20T04:14:22.231Z,0
2018-12-20T04:15:02.982Z,0
2018-12-20T04:15:43.692Z,0
2018-12-20T04:16:24.467Z,0
2018-12-20T04:17:05.255Z,0
2018-12-20T04:17:46.128Z,0
2018-12-20T04:18:26.720Z,0
2018-12-20T04:19:07.463Z,0
2018-12-20T04:19:48.332Z,0
2018-12-20T04:20:29.063Z,0
2018-12-20T04:21:09.990Z,0
2018-12-20T04:21:50.752Z,0
2018-12-20T04:22:31.295Z,0
2018-12-20T04:23:12.098Z,0
2018-12-20T04:23:53.012Z,0
2018-12-20T04:24:33.620Z,0
2018-12-20T04:25:14.574Z,0
2018-12-20T04:25:55.166Z,0
2018-12-20T04:26:36.023Z,0
2018-12-20T04:27:16.522Z,0
2018-12-20T04:27:57.558Z,0
2018-12-20T04:28:38.115Z,0
2018-12-20T04:29:18.986Z,0
2018-12-20T04:29:59.972Z,0
2018-12-20T04:30:40.521Z,0
2018-12-20T04:31:21.286Z,0
2018-12-20T04:32:02.056Z,0
2018-12-20T04:32:42.674Z,0
2018-12-20T04:33:23.465Z,0
2018-12-20T04:34:04.450Z,0
2018-12-20T04:34:44.919Z,0
2018-12-20T04:35:25.737Z,0
2018-12-20T04:36:06.738Z,0
2018-12-20T04:36:47.442Z,0
2018-12-20T04:37:28.078Z,0
2018-12-20T04:38:08.844Z,0
2018-12-20T04:38:49.762Z,0
2018-12-20T04:39:30.421Z,0
2018-12-20T04:40:10.996Z,0
2018-12-20T04:40:51.949Z,0
2018-12-20T04:41:32.563Z,0
2018-12-20T04:42:13.292Z,0
2018-12-20T04:42:54.052Z,0
2018-12-20T04:43:34.785Z,0
2018-12-20T04:44:15.618Z,0
2018-12-20T04:44:56.413Z,0
2018-12-20T04:45:37.322Z,0
2018-12-20T04:46:17.964Z,0
2018-12-20T04:46:59.638Z,0
2018-12-20T04:47:39.470Z,0
2018-12-20T04:48:20.194Z,0
2018-12-20T04:49:00.945Z,0
2018-12-20T04:49:41.949Z,0
2018-12-20T04:50:22.719Z,0
2018-12-20T04:51:03.425Z,0
2018-12-20T04:51:44.159Z,0
2018-12-20T04:52:25.147Z,0
2018-12-20T04:53:05.611Z,0
2018-12-20T04:53:46.508Z,0
2018-12-20T04:54:27.113Z,0
2018-12-20T04:55:08.200Z,0
2018-12-20T04:55:48.758Z,0
2018-12-20T04:56:29.837Z,0
2018-12-20T04:57:10.204Z,0
2018-12-20T04:57:50.929Z,0
2018-12-20T04:58:32.085Z,0
2018-12-20T04:59:12.585Z,0
2018-12-20T04:59:53.396Z,0
2018-12-20T05:00:34.074Z,0
2018-12-20T05:01:14.849Z,0
2018-12-20T05:01:55.768Z,0
2018-12-20T05:02:36.324Z,0
2018-12-20T05:03:17.078Z,0
2018-12-20T05:03:57.817Z,0
2018-12-20T05:04:38.525Z,0
2018-12-20T05:05:19.372Z,0
2018-12-20T05:06:00.179Z,0
2018-12-20T05:06:41.074Z,0
2018-12-20T05:07:21.756Z,0
2018-12-20T05:08:02.703Z,0
2018-12-20T05:08:43.548Z,0
2018-12-20T05:09:24.072Z,0
2018-12-20T05:10:04.945Z,0
2018-12-20T05:10:45.704Z,0
2018-12-20T05:11:26.460Z,0
2018-12-20T05:12:07.026Z,0
2018-12-20T05:12:48.000Z,0
2018-12-20T05:13:28.496Z,0
2018-12-20T05:14:09.387Z,0
2018-12-20T05:14:50.064Z,0
2018-12-20T05:15:30.901Z,0
2018-12-20T05:16:11.852Z,0
2018-12-20T05:16:52.311Z,0
2018-12-20T05:17:33.144Z,0
2018-12-20T05:18:14.201Z,0
2018-12-20T05:18:54.644Z,0
2018-12-20T05:19:35.360Z,0
2018-12-20T05:20:16.083Z,0
2018-12-20T05:20:57.172Z,0
2018-12-20T05:21:37.785Z,0
2018-12-20T05:22:18.676Z,0
2018-12-20T05:22:59.226Z,0
2018-12-20T05:23:40.178Z,0
2018-12-20T05:24:20.628Z,0
2018-12-20T05:25:01.420Z,0
2018-12-20T05:25:42.297Z,0
2018-12-20T05:26:23.035Z,0
2018-12-20T05:27:03.666Z,0
2018-12-20T05:27:44.458Z,0
2018-12-20T05:28:25.277Z,0
2018-12-20T05:29:06.002Z,0
2018-12-20T05:29:46.757Z,0
2018-12-20T05:30:27.511Z,0
2018-12-20T05:31:08.788Z,0
2018-12-20T05:31:48.958Z,0
2018-12-20T05:32:29.854Z,0
2018-12-20T05:33:10.565Z,0
2018-12-20T05:33:51.259Z,0
2018-12-20T05:34:32.026Z,0
2018-12-20T05:35:12.947Z,0
2018-12-20T05:35:53.699Z,0
2018-12-20T05:36:34.577Z,0
2018-12-20T05:37:15.229Z,0
2018-12-20T05:37:56.075Z,0
2018-12-20T05:38:36.742Z,0
2018-12-20T05:39:17.505Z,0
2018-12-20T05:39:58.411Z,0
2018-12-20T05:40:38.994Z,0
2018-12-20T05:41:19.747Z,0
2018-12-20T05:42:00.561Z,0
2018-12-20T05:42:41.629Z,0
2018-12-20T05:43:22.067Z,0
2018-12-20T05:44:02.821Z,0
2018-12-20T05:44:43.870Z,0
2018-12-20T05:45:24.734Z,0
2018-12-20T05:46:05.241Z,0
2018-12-20T05:46:45.972Z,0
2018-12-20T05:47:26.890Z,0
2018-12-20T05:48:07.560Z,0
2018-12-20T05:48:48.292Z,0
2018-12-20T05:49:29.030Z,0
2018-12-20T05:50:09.825Z,0
2018-12-20T05:50:50.542Z,0
2018-12-20T05:51:31.327Z,0
2018-12-20T05:52:12.125Z,0
2018-12-20T05:52:52.861Z,0
2018-12-20T05:53:33.679Z,0
2018-12-20T05:54:14.467Z,0
2018-12-20T05:54:55.266Z,0
2018-12-20T05:55:35.936Z,0
2018-12-20T05:56:16.704Z,0
2018-12-20T05:56:57.395Z,0
2018-12-20T05:57:38.217Z,0
2018-12-20T05:58:19.003Z,0
2018-12-20T05:58:59.991Z,0
2018-12-20T05:59:40.583Z,0
2018-12-20T06:00:21.501Z,0
2018-12-20T06:01:02.307Z,0
2018-12-20T06:01:42.999Z,0
2018-12-20T06:02:23.683Z,0
2018-12-20T06:03:04.399Z,0
2018-12-20T06:03:45.101Z,0
2018-12-20T06:04:26.147Z,0
2018-12-20T06:05:06.819Z,0
2018-12-20T06:05:47.624Z,0
2018-12-20T06:06:28.222Z,0
2018-12-20T06:07:08.895Z,0
2018-12-20T06:07:49.630Z,0
2018-12-20T06:08:30.414Z,0
2018-12-20T06:09:11.206Z,0
2018-12-20T06:09:51.932Z,0
2018-12-20T06:10:32.689Z,0
2018-12-20T06:11:13.567Z,0
2018-12-20T06:11:54.294Z,0
2018-12-20T06:12:35.077Z,0
2018-12-20T06:13:15.936Z,0
2018-12-20T06:13:56.563Z,0
2018-12-20T06:14:37.456Z,0
2018-12-20T06:15:18.121Z,0
2018-12-20T06:15:58.912Z,0
2018-12-20T06:16:39.670Z,0
2018-12-20T06:17:20.498Z,0
2018-12-20T06:18:01.347Z,0
2018-12-20T06:18:42.173Z,0
2018-12-20T06:19:22.971Z,0
2018-12-20T06:20:03.776Z,0
2018-12-20T06:20:44.219Z,0
2018-12-20T06:21:25.109Z,0
2018-12-20T06:22:05.747Z,0
2018-12-20T06:22:46.463Z,0
2018-12-20T06:23:27.192Z,0
2018-12-20T06:24:08.010Z,0
2018-12-20T06:24:48.808Z,0
2018-12-20T06:25:29.578Z,0
2018-12-20T06:26:10.331Z,0
2018-12-20T06:26:51.162Z,0
2018-12-20T06:27:31.926Z,0
2018-12-20T06:28:12.696Z,0
2018-12-20T06:28:53.404Z,0
2018-12-20T06:29:34.093Z,0
2018-12-20T06:30:14.922Z,0
2018-12-20T06:30:57.656Z,0
2018-12-20T06:31:36.506Z,0
2018-12-20T06:32:17.260Z,0
2018-12-20T06:32:57.957Z,0
2018-12-20T06:33:38.721Z,0
2018-12-20T06:34:19.515Z,0
2018-12-20T06:35:00.350Z,0
2018-12-20T06:35:41.118Z,0
2018-12-20T06:36:21.843Z,0
2018-12-20T06:37:02.713Z,0
2018-12-20T06:37:43.535Z,0
2018-12-20T06:38:24.303Z,0
2018-12-20T06:39:05.048Z,0
2018-12-20T06:39:45.776Z,0
2018-12-20T06:40:26.631Z,0
2018-12-20T06:41:07.364Z,0
2018-12-20T06:41:48.164Z,0
2018-12-20T06:42:28.876Z,0
2018-12-20T06:43:09.602Z,0
2018-12-20T06:43:50.415Z,0
2018-12-20T06:44:31.134Z,0
2018-12-20T06:45:11.876Z,0
2018-12-20T06:45:52.673Z,0
2018-12-20T06:46:33.530Z,0
2018-12-20T06:47:14.314Z,0
2018-12-20T06:47:55.011Z,0
2018-12-20T06:48:35.737Z,0
2018-12-20T06:49:16.465Z,0
2018-12-20T06:49:57.284Z,0
2018-12-20T06:50:38.033Z,0
2018-12-20T06:51:18.870Z,0
2018-12-20T06:51:59.581Z,0
2018-12-20T06:52:40.312Z,0
2018-12-20T06:53:21.151Z,0
2018-12-20T06:54:01.894Z,0
2018-12-20T06:54:42.598Z,0
2018-12-20T06:55:23.283Z,0
2018-12-20T06:56:04.010Z,0
2018-12-20T06:56:44.801Z,0
2018-12-20T06:57:25.573Z,0
2018-12-20T06:58:06.308Z,0
2018-12-20T06:58:47.107Z,0
2018-12-20T06:59:27.938Z,0
2018-12-20T07:00:08.775Z,0
2018-12-20T07:00:49.531Z,0
2018-12-20T07:01:30.315Z,0
2018-12-20T07:02:11.149Z,0
2018-12-20T07:02:51.896Z,0
2018-12-20T07:03:32.566Z,0
2018-12-20T07:04:13.321Z,4
2018-12-20T07:04:54.068Z,4
2018-12-20T07:05:34.870Z,4
2018-12-20T07:06:15.701Z,4
2018-12-20T07:06:56.417Z,0
2018-12-20T07:07:37.179Z,0
2018-12-20T07:08:17.941Z,0
2018-12-20T07:08:58.703Z,0
2018-12-20T07:09:39.540Z,4
2018-12-20T07:10:20.338Z,4
2018-12-20T07:11:01.053Z,4
2018-12-20T07:11:41.847Z,4
2018-12-20T07:12:22.600Z,4
2018-12-20T07:13:05.374Z,4
2018-12-20T07:13:44.147Z,4
2018-12-20T07:14:24.917Z,4
2018-12-20T07:15:05.682Z,4
2018-12-20T07:15:46.440Z,4
2018-12-20T07:16:29.361Z,4
2018-12-20T07:17:08.066Z,8
2018-12-20T07:17:48.909Z,8
2018-12-20T07:18:29.641Z,8
2018-12-20T07:19:10.438Z,4
2018-12-20T07:19:51.219Z,4
2018-12-20T07:20:31.908Z,8
2018-12-20T07:21:12.593Z,8
2018-12-20T07:21:53.273Z,8
2018-12-20T07:22:34.126Z,8
2018-12-20T07:23:15.061Z,8
2018-12-20T07:23:55.820Z,8
2018-12-20T07:24:36.602Z,8
2018-12-20T07:25:17.419Z,12
2018-12-20T07:25:58.185Z,8
2018-12-20T07:26:38.987Z,12
2018-12-20T07:27:19.789Z,12
2018-12-20T07:28:00.518Z,12
2018-12-20T07:28:41.243Z,16
2018-12-20T07:29:22.042Z,12
2018-12-20T07:30:02.868Z,12
2018-12-20T07:30:43.602Z,16
2018-12-20T07:31:24.350Z,16
2018-12-20T07:32:05.221Z,16
2018-12-20T07:32:46.022Z,16
2018-12-20T07:33:26.724Z,16
2018-12-20T07:34:07.440Z,20
2018-12-20T07:34:48.173Z,20
2018-12-20T07:35:28.962Z,16
2018-12-20T07:36:09.703Z,20
2018-12-20T07:36:50.433Z,20
2018-12-20T07:37:31.277Z,20
2018-12-20T07:38:12.066Z,24
2018-12-20T07:38:52.871Z,24
2018-12-20T07:39:33.591Z,24
2018-12-20T07:40:14.347Z,28
2018-12-20T07:40:55.109Z,28
2018-12-20T07:41:35.840Z,32
2018-12-20T07:42:16.640Z,28
2018-12-20T07:42:57.427Z,32
2018-12-20T07:43:38.207Z,32
2018-12-20T07:44:18.930Z,40
2018-12-20T07:44:59.623Z,40
2018-12-20T07:45:40.484Z,40
2018-12-20T07:46:21.213Z,44
2018-12-20T07:47:02.700Z,48
2018-12-20T07:47:43.399Z,52
2018-12-20T07:48:31.835Z,52
2018-12-20T07:49:04.968Z,56
2018-12-20T07:49:45.820Z,56
2018-12-20T07:50:26.593Z,60
2018-12-20T07:51:07.312Z,64
2018-12-20T07:51:48.026Z,64
2018-12-20T07:52:28.740Z,68
2018-12-20T07:53:09.558Z,68
2018-12-20T07:53:50.280Z,72
2018-12-20T07:54:31.060Z,72
2018-12-20T07:55:11.862Z,76
2018-12-20T07:55:52.608Z,76
2018-12-20T07:56:33.415Z,80
2018-12-20T07:57:14.162Z,80
2018-12-20T07:57:54.885Z,84
2018-12-20T07:58:35.619Z,88
2018-12-20T07:59:23.334Z,88
2018-12-20T07:59:57.205Z,88
2018-12-20T08:00:38.024Z,88
2018-12-20T08:01:18.773Z,88
2018-12-20T08:01:59.480Z,88
2018-12-20T08:02:40.268Z,92
2018-12-20T08:03:21.038Z,88
2018-12-20T08:04:03.245Z,88
2018-12-20T08:04:42.519Z,88
2018-12-20T08:05:23.290Z,88
2018-12-20T08:06:04.087Z,84
2018-12-20T08:06:44.857Z,88
2018-12-20T08:07:25.552Z,88
2018-12-20T08:08:06.333Z,84
2018-12-20T08:08:47.156Z,84
2018-12-20T08:09:28.000Z,84
2018-12-20T08:10:08.747Z,88
2018-12-20T08:10:49.490Z,84
2018-12-20T08:11:30.281Z,84
2018-12-20T08:12:11.082Z,76
2018-12-20T08:12:51.822Z,80
2018-12-20T08:13:32.525Z,76
2018-12-20T08:14:13.241Z,76
2018-12-20T08:14:54.066Z,76
2018-12-20T08:15:34.778Z,76
2018-12-20T08:16:15.639Z,76
2018-12-20T08:16:56.359Z,76
2018-12-20T08:17:37.065Z,80
2018-12-20T08:18:17.798Z,84
2018-12-20T08:18:58.550Z,80
2018-12-20T08:19:39.314Z,88
2018-12-20T08:20:20.044Z,88
2018-12-20T08:21:00.799Z,92
2018-12-20T08:21:41.628Z,96
2018-12-20T08:22:22.454Z,100
2018-12-20T08:23:03.227Z,104
2018-12-20T08:23:43.931Z,104
2018-12-20T08:24:24.615Z,104
2018-12-20T08:25:05.330Z,108
2018-12-20T08:25:46.187Z,108
2018-12-20T08:26:26.954Z,108
2018-12-20T08:27:07.762Z,108
2018-12-20T08:27:48.448Z,104
2018-12-20T08:28:29.231Z,108
2018-12-20T08:29:10.027Z,104
2018-12-20T08:29:50.732Z,108
2018-12-20T08:30:31.464Z,104
2018-12-20T08:31:12.152Z,104
2018-12-20T08:31:52.918Z,100
2018-12-20T08:32:33.687Z,100
2018-12-20T08:33:14.516Z,104
2018-12-20T08:33:55.290Z,104
2018-12-20T08:34:36.052Z,104
2018-12-20T08:35:16.765Z,104
2018-12-20T08:35:57.465Z,108
2018-12-20T08:36:38.279Z,108
2018-12-20T08:37:19.013Z,108
2018-12-20T08:37:59.726Z,108
2018-12-20T08:38:40.551Z,108
2018-12-20T08:39:21.339Z,108
2018-12-20T08:40:02.173Z,108
2018-12-20T08:40:42.893Z,108
2018-12-20T08:41:23.632Z,112
2018-12-20T08:42:04.484Z,108
2018-12-20T08:42:45.205Z,116
2018-12-20T08:43:25.916Z,116
2018-12-20T08:44:06.622Z,116
2018-12-20T08:44:47.365Z,124
2018-12-20T08:45:28.172Z,128
2018-12-20T08:46:08.877Z,128
2018-12-20T08:46:54.291Z,128
2018-12-20T08:47:30.457Z,128
2018-12-20T08:48:11.223Z,128
2018-12-20T08:48:52.035Z,128
2018-12-20T08:49:32.741Z,136
2018-12-20T08:50:13.465Z,140
2018-12-20T08:50:54.224Z,144
2018-12-20T08:51:34.965Z,152
2018-12-20T08:52:15.772Z,156
2018-12-20T08:52:56.577Z,164
2018-12-20T08:53:37.332Z,168
2018-12-20T08:54:18.053Z,180
2018-12-20T08:54:58.879Z,184
2018-12-20T08:55:39.628Z,192
2018-12-20T08:56:20.333Z,200
2018-12-20T08:57:01.039Z,204
2018-12-20T08:57:41.811Z,212
2018-12-20T08:58:22.600Z,212
2018-12-20T08:59:03.341Z,216
2018-12-20T08:59:44.065Z,216
2018-12-20T09:00:24.860Z,216
2018-12-20T09:01:05.660Z,216
2018-12-20T09:01:46.473Z,220
2018-12-20T09:02:27.216Z,220
2018-12-20T09:03:07.947Z,228
2018-12-20T09:03:48.719Z,228
2018-12-20T09:04:29.479Z,264
2018-12-20T09:05:10.242Z,268
2018-12-20T09:05:50.983Z,256
2018-12-20T09:06:31.676Z,232
2018-12-20T09:07:12.502Z,216
2018-12-20T09:07:53.273Z,212
2018-12-20T09:08:34.054Z,204
2018-12-20T09:09:14.793Z,192
2018-12-20T09:09:55.501Z,188
2018-12-20T09:10:36.270Z,188
2018-12-20T09:11:17.042Z,192
2018-12-20T09:11:57.821Z,188
2018-12-20T09:12:38.562Z,192
2018-12-20T09:13:19.321Z,188
2018-12-20T09:14:00.122Z,180
2018-12-20T09:14:40.965Z,176
2018-12-20T09:15:21.722Z,176
2018-12-20T09:16:02.409Z,176
2018-12-20T09:16:43.196Z,172
2018-12-20T09:17:23.978Z,172
2018-12-20T09:18:04.703Z,172
2018-12-20T09:18:45.429Z,176
2018-12-20T09:19:26.153Z,176
2018-12-20T09:20:06.926Z,176
2018-12-20T09:20:47.660Z,176
2018-12-20T09:21:28.401Z,180
2018-12-20T09:22:09.205Z,176
2018-12-20T09:22:50.046Z,180
2018-12-20T09:23:30.876Z,176
2018-12-20T09:24:11.598Z,172
2018-12-20T09:24:52.378Z,168
2018-12-20T09:25:33.091Z,164
2018-12-20T09:26:13.867Z,160
2018-12-20T09:26:54.690Z,156
2018-12-20T09:27:35.423Z,156
2018-12-20T09:28:16.292Z,156
2018-12-20T09:28:57.011Z,148
2018-12-20T09:29:37.769Z,148
2018-12-20T09:30:18.599Z,144
2018-12-20T09:30:59.359Z,144
2018-12-20T09:31:40.040Z,140
2018-12-20T09:32:20.841Z,136
2018-12-20T09:33:01.598Z,136
2018-12-20T09:33:42.388Z,136
2018-12-20T09:34:23.188Z,136
2018-12-20T09:35:03.914Z,136
2018-12-20T09:35:44.625Z,136
2018-12-20T09:36:25.325Z,136
2018-12-20T09:37:06.088Z,140
2018-12-20T09:37:46.935Z,136
2018-12-20T09:38:27.631Z,140
2018-12-20T09:39:08.396Z,140
2018-12-20T09:39:49.183Z,144
2018-12-20T09:40:29.958Z,144
2018-12-20T09:41:10.765Z,148
2018-12-20T09:41:51.466Z,152
2018-12-20T09:42:32.191Z,156
2018-12-20T09:43:12.945Z,160
2018-12-20T09:43:53.714Z,160
2018-12-20T09:44:34.494Z,160
2018-12-20T09:45:15.258Z,160
2018-12-20T09:45:56.013Z,168
2018-12-20T09:46:36.811Z,164
2018-12-20T09:47:17.574Z,168
2018-12-20T09:47:58.342Z,172
2018-12-20T09:48:39.021Z,172
2018-12-20T09:49:19.742Z,172
2018-12-20T09:50:00.488Z,172
2018-12-20T09:50:41.276Z,172
2018-12-20T09:51:22.033Z,172
2018-12-20T09:52:02.802Z,176
2018-12-20T09:52:43.592Z,176
2018-12-20T09:53:24.402Z,180
2018-12-20T09:54:05.224Z,180