createdAt,value
2019-02-14T00:00:37.761Z,88.17
2019-02-14T00:03:10.341Z,87.77
2019-02-14T00:05:44.180Z,88.14
2019-02-14T00:08:18.735Z,88.07
2019-02-14T00:10:54.928Z,88.35
2019-02-14T00:13:26.495Z,88.29
2019-02-14T00:16:03.763Z,88.27
2019-02-14T00:18:38.814Z,87.99
2019-02-14T00:21:13.323Z,87.84
2019-02-14T00:23:45.486Z,88.20
2019-02-14T00:26:19.642Z,87.71
2019-02-14T00:28:55.564Z,87.66
2019-02-14T00:31:28.131Z,87.35
2019-02-14T00:34:03.752Z,87.15
2019-02-14T00:36:36.556Z,87.42
2019-02-14T00:39:08.130Z,87.38
2019-02-14T00:41:39.902Z,87.08
2019-02-14T00:44:17.796Z,87.08
2019-02-14T00:46:47.862Z,87.06
2019-02-14T00:49:23.969Z,86.78
2019-02-14T00:52:00.865Z,86.83
2019-02-14T00:54:34.970Z,87.22
2019-02-14T00:57:06.359Z,87.12
2019-02-14T00:59:41.045Z,87.11
2019-02-14T01:02:11.586Z,87.05
2019-02-14T01:04:45.895Z,86.61
2019-02-14T01:07:16.605Z,86.79
2019-02-14T01:09:50.044Z,86.79
2019-02-14T01:12:21.164Z,87.05
2019-02-14T01:17:34.378Z,86.47
2019-02-14T01:22:44.700Z,86.19
2019-02-14T01:25:16.892Z,86.29
2019-02-14T01:27:47.027Z,86.35
2019-02-14T01:30:21.322Z,86.17
2019-02-14T01:32:54.279Z,86.22
2019-02-14T01:35:30.162Z,86.42
2019-02-14T01:38:00.747Z,85.92
2019-02-14T01:40:34.862Z,86.13
2019-02-14T01:43:05.758Z,86.22
2019-02-14T01:45:37.261Z,86.57
2019-02-14T01:48:14.338Z,86.12
2019-02-14T01:50:48.377Z,86.39
2019-02-14T01:53:20.979Z,86.16
2019-02-14T01:55:51.677Z,86.62
2019-02-14T01:58:25.624Z,86.15
2019-02-14T02:01:00.469Z,86.03
2019-02-14T02:03:35.276Z,86.13
2019-02-14T02:06:05.362Z,86.12
2019-02-14T02:08:40.444Z,86.08
2019-02-14T02:11:12.724Z,86.15
2019-02-14T02:13:45.004Z,85.87
2019-02-14T02:16:18.891Z,85.65
2019-02-14T02:18:55.983Z,86.03
2019-02-14T02:21:28.329Z,86.79
2019-02-14T02:24:03.690Z,86.61
2019-02-14T02:26:36.563Z,86.53
2019-02-14T02:29:10.279Z,86.44
2019-02-14T02:31:43.458Z,86.41
2019-02-14T02:34:16.768Z,86.42
2019-02-14T02:36:49.230Z,86.49
2019-02-14T02:39:23.256Z,86.51
2019-02-14T02:42:00.447Z,86.24
2019-02-14T02:44:36.096Z,86.15
2019-02-14T02:47:13.605Z,86.04
2019-02-14T02:49:44.943Z,86.49
2019-02-14T02:52:16.995Z,86.64
2019-02-14T02:54:56.368Z,87.05
2019-02-14T02:57:26.463Z,86.51
2019-02-14T03:00:05.291Z,86.31
2019-02-14T03:02:37.052Z,86.10
2019-02-14T03:05:18.512Z,86.47
2019-02-14T03:07:54.475Z,86.43
2019-02-14T03:10:25.588Z,86.68
2019-02-14T03:12:58.938Z,86.05
2019-02-14T03:15:31.027Z,86.10
2019-02-14T03:18:04.541Z,86.14
2019-02-14T03:20:38.927Z,86.08
2019-02-14T03:23:16.872Z,86.19
2019-02-14T03:25:49.006Z,86.12
2019-02-14T03:28:24.957Z,85.77
2019-02-14T03:30:55.549Z,85.77
2019-02-14T03:33:35.027Z,85.71
2019-02-14T03:36:07.401Z,86.20
2019-02-14T03:38:41.411Z,86.23
2019-02-14T03:43:50.385Z,85.71
2019-02-14T03:46:21.797Z,85.43
2019-02-14T03:48:56.945Z,85.56
2019-02-14T03:51:34.254Z,85.53
2019-02-14T03:54:04.328Z,85.26
2019-02-14T03:56:38.372Z,85.39
2019-02-14T03:59:09.645Z,85.59
2019-02-14T04:01:43.353Z,86.14
2019-02-14T04:04:16.436Z,86.55
2019-02-14T04:06:49.931Z,86.05
2019-02-14T04:09:29.667Z,85.91
2019-02-14T04:12:04.201Z,85.76
2019-02-14T04:14:36.915Z,86.20
2019-02-14T04:17:10.059Z,85.61
2019-02-14T04:19:40.211Z,85.91
2019-02-14T04:22:13.182Z,85.78
2019-02-14T04:24:47.259Z,85.54
2019-02-14T04:27:20.262Z,85.65
2019-02-14T04:29:53.053Z,85.99
2019-02-14T04:32:24.926Z,85.77
2019-02-14T04:34:58.131Z,85.81
2019-02-14T04:37:35.006Z,85.80
2019-02-14T04:40:14.727Z,85.80
2019-02-14T04:42:48.135Z,85.45
2019-02-14T04:45:22.226Z,85.59
2019-02-14T04:47:57.147Z,85.72
2019-02-14T04:50:28.652Z,85.92
2019-02-14T04:53:03.740Z,85.85
2019-02-14T04:55:36.786Z,86.21
2019-02-14T04:58:10.174Z,86.28
2019-02-14T05:00:44.570Z,86.14
2019-02-14T05:03:18.290Z,86.81
2019-02-14T05:05:49.528Z,87.34
2019-02-14T05:08:23.364Z,86.94
2019-02-14T05:10:55.626Z,86.45
2019-02-14T05:13:33.535Z,87.03
2019-02-14T05:16:06.990Z,86.28
2019-02-14T05:18:41.166Z,86.75
2019-02-14T05:21:13.082Z,86.52
2019-02-14T05:23:46.549Z,86.95
2019-02-14T05:26:16.749Z,86.50
2019-02-14T05:28:52.788Z,87.41
2019-02-14T05:31:23.730Z,87.10
2019-02-14T05:33:56.858Z,87.05
2019-02-14T05:36:29.079Z,87.10
2019-02-14T05:39:03.518Z,87.84
2019-02-14T05:41:39.369Z,88.37
2019-02-14T05:44:13.287Z,87.84
2019-02-14T05:46:46.952Z,87.69
2019-02-14T05:49:19.976Z,88.11
2019-02-14T05:51:54.896Z,87.45
2019-02-14T05:54:26.242Z,87.65
2019-02-14T05:56:59.546Z,87.38
2019-02-14T05:59:35.878Z,87.11
2019-02-14T06:02:05.912Z,86.63
2019-02-14T06:04:39.224Z,86.35
2019-02-14T06:07:14.500Z,86.33
2019-02-14T06:09:46.392Z,86.45
2019-02-14T06:12:20.250Z,86.01
2019-02-14T06:14:54.453Z,86.32
2019-02-14T06:17:28.156Z,86.22
2019-02-14T06:19:58.882Z,86.20
2019-02-14T06:22:33.534Z,86.29
2019-02-14T06:25:06.203Z,85.98
2019-02-14T06:27:38.976Z,86.34
2019-02-14T06:30:11.018Z,86.21
2019-02-14T06:32:45.474Z,85.85
2019-02-14T06:35:16.908Z,85.86
2019-02-14T06:37:56.796Z,86.05
2019-02-14T06:40:28.931Z,86.47
2019-02-14T06:43:03.357Z,86.05
2019-02-14T06:45:36.248Z,86.15
2019-02-14T06:50:54.432Z,86.38
2019-02-14T06:53:28.950Z,86.60
2019-02-14T06:56:04.592Z,86.25
2019-02-14T06:58:35.118Z,86.76
2019-02-14T07:01:05.938Z,87.13
2019-02-14T07:03:39.144Z,86.80
2019-02-14T07:06:14.902Z,87.01
2019-02-14T07:08:49.166Z,86.23
2019-02-14T07:11:28.605Z,85.71
2019-02-14T07:14:07.740Z,85.31
2019-02-14T07:16:59.852Z,85.58
2019-02-14T07:19:31.757Z,85.80
2019-02-14T07:22:09.186Z,85.51
2019-02-14T07:30:04.822Z,86.90
2019-02-14T07:32:38.007Z,86.65
2019-02-14T07:35:15.401Z,86.14
2019-02-14T07:37:50.436Z,86.62
2019-02-14T07:40:25.914Z,87.12
2019-02-14T07:43:00.815Z,86.97
2019-02-14T07:45:35.070Z,86.89
2019-02-14T07:48:07.281Z,86.67
2019-02-14T07:50:45.670Z,87.13
2019-02-14T07:53:16.986Z,87.25
2019-02-14T07:55:53.373Z,87.51
2019-02-14T07:58:27.874Z,87.34
2019-02-14T08:01:00.799Z,87.25
2019-02-14T08:03:35.354Z,87.13
2019-02-14T08:06:07.383Z,87.58
2019-02-14T08:08:43.759Z,87.70
2019-02-14T08:11:17.005Z,87.81
2019-02-14T08:13:49.923Z,88.44
2019-02-14T08:16:21.481Z,88.64
2019-02-14T08:18:54.682Z,89.21
2019-02-14T08:21:26.617Z,89.77
2019-02-14T08:24:05.358Z,89.40
2019-02-14T08:26:37.843Z,88.90
2019-02-14T08:29:10.890Z,88.57
2019-02-14T08:31:45.503Z,87.71
2019-02-14T08:34:23.847Z,87.90
2019-02-14T08:36:57.241Z,88.18
2019-02-14T08:39:34.051Z,87.79
2019-02-14T08:42:09.389Z,88.47
2019-02-14T08:44:42.875Z,88.59
2019-02-14T08:47:13.901Z,88.16
2019-02-14T08:49:47.645Z,88.93
2019-02-14T08:52:19.117Z,87.71
2019-02-14T08:54:58.207Z,87.07
2019-02-14T08:57:29.880Z,86.62
2019-02-14T09:00:06.145Z,86.93
2019-02-14T09:02:45.455Z,86.49
2019-02-14T09:05:17.933Z,86.74
2019-02-14T09:07:54.613Z,86.09
2019-02-14T09:10:28.817Z,85.87
2019-02-14T09:13:04.737Z,85.96
2019-02-14T09:15:40.550Z,86.09
2019-02-14T09:18:16.277Z,85.70
2019-02-14T09:20:56.182Z,85.83
2019-02-14T09:23:28.111Z,85.61
2019-02-14T09:26:03.530Z,85.41
2019-02-14T09:28:43.423Z,85.34
2019-02-14T09:31:19.600Z,86.37
2019-02-14T09:33:57.297Z,86.15
2019-02-14T09:36:34.781Z,86.18
2019-02-14T09:39:07.779Z,86.88
2019-02-14T09:41:44.443Z,86.91
2019-02-14T09:44:20.654Z,87.03
2019-02-14T09:46:57.779Z,87.41
2019-02-14T09:49:29.717Z,87.48
2019-02-14T09:52:00.119Z,86.23
2019-02-14T09:54:33.163Z,85.95
2019-02-14T09:57:04.767Z,86.17
2019-02-14T09:59:39.351Z,85.93
2019-02-14T10:02:14.583Z,85.79
2019-02-14T10:04:48.195Z,86.24
2019-02-14T10:07:20.199Z,86.11
2019-02-14T10:09:54.099Z,85.02
2019-02-14T10:12:25.208Z,86.14
2019-02-14T10:15:00.473Z,85.95
2019-02-14T10:17:37.868Z,86.34
2019-02-14T10:20:12.743Z,86.17
2019-02-14T10:22:46.390Z,86.27
2019-02-14T10:25:18.819Z,85.81
2019-02-14T10:27:52.015Z,86.26
2019-02-14T10:30:25.957Z,86.32
2019-02-14T10:33:02.108Z,86.23
2019-02-14T10:35:36.593Z,86.72
2019-02-14T10:38:07.172Z,86.46
2019-02-14T10:43:19.200Z,85.03
2019-02-14T10:45:51.987Z,85.18
2019-02-14T10:48:30.117Z,84.72
2019-02-14T10:51:01.116Z,84.81
2019-02-14T10:53:36.936Z,84.51
2019-02-14T10:56:08.272Z,84.39
2019-02-14T10:58:41.021Z,83.48
2019-02-14T11:01:11.014Z,84.19
2019-02-14T11:03:46.476Z,84.45
2019-02-14T11:06:19.070Z,84.13
2019-02-14T11:08:50.808Z,84.25
2019-02-14T11:11:21.435Z,84.59
2019-02-14T11:13:55.857Z,83.12
2019-02-14T11:16:27.395Z,83.12
2019-02-14T11:19:04.823Z,83.33
2019-02-14T11:21:36.982Z,82.73
2019-02-14T11:24:10.280Z,82.65
2019-02-14T11:26:41.218Z,82.45
2019-02-14T11:29:15.146Z,82.22
2019-02-14T11:31:45.999Z,81.10
2019-02-14T11:34:20.974Z,80.73
2019-02-14T11:36:52.134Z,81.00
2019-02-14T11:39:24.904Z,80.12
2019-02-14T11:41:58.528Z,79.30
2019-02-14T11:44:39.832Z,79.22
2019-02-14T11:47:08.724Z,79.59
2019-02-14T11:49:40.889Z,79.30
2019-02-14T11:54:55.465Z,78.75
2019-02-14T11:57:30.912Z,78.06
2019-02-14T12:00:02.676Z,77.99
2019-02-14T12:02:37.970Z,78.17
2019-02-14T12:05:08.289Z,77.54
2019-02-14T12:07:44.314Z,77.82
2019-02-14T12:10:14.635Z,76.70
2019-02-14T12:12:51.804Z,75.92
2019-02-14T12:15:24.878Z,76.23
2019-02-14T12:17:59.048Z,76.88
2019-02-14T12:20:33.011Z,76.04
2019-02-14T12:23:03.858Z,75.73
2019-02-14T12:25:37.508Z,74.90
2019-02-14T12:28:08.931Z,73.60
2019-02-14T12:30:41.174Z,73.86
2019-02-14T12:33:14.787Z,72.99
2019-02-14T12:35:49.622Z,72.98
2019-02-14T12:38:23.086Z,72.12
2019-02-14T12:40:54.385Z,72.25
2019-02-14T12:43:39.560Z,71.67
2019-02-14T12:46:09.674Z,70.78
2019-02-14T12:48:47.479Z,69.67
2019-02-14T12:51:17.707Z,69.56
2019-02-14T12:53:50.571Z,69.53
2019-02-14T12:56:21.287Z,69.32
2019-02-14T12:58:55.375Z,69.58
2019-02-14T13:01:27.201Z,69.83
2019-02-14T13:03:59.767Z,69.47
2019-02-14T13:06:30.901Z,68.21
2019-02-14T13:09:03.907Z,67.20
2019-02-14T13:11:35.630Z,66.94
2019-02-14T13:14:08.051Z,66.37
2019-02-14T13:16:38.071Z,66.33
2019-02-14T13:19:13.599Z,66.04
2019-02-14T13:21:46.785Z,65.80
2019-02-14T13:24:21.861Z,62.40
2019-02-14T13:26:56.514Z,64.73
2019-02-14T13:29:28.945Z,63.10
2019-02-14T13:32:07.014Z,63.42
2019-02-14T13:34:37.054Z,61.13
2019-02-14T13:37:09.035Z,61.53
2019-02-14T13:39:40.611Z,61.46
2019-02-14T13:42:16.990Z,60.29
2019-02-14T13:44:49.535Z,60.37
2019-02-14T13:49:55.828Z,59.43
2019-02-14T13:52:28.502Z,59.45
2019-02-14T13:55:04.341Z,58.86
2019-02-14T13:57:39.465Z,58.00
2019-02-14T14:00:27.027Z,58.44
2019-02-14T14:02:59.692Z,58.82
2019-02-14T14:05:30.615Z,58.78
2019-02-14T14:08:05.683Z,58.70
2019-02-14T14:10:42.147Z,58.40
2019-02-14T14:13:16.032Z,57.77
2019-02-14T14:15:49.126Z,58.25
2019-02-14T14:18:24.662Z,57.50
2019-02-14T14:21:00.045Z,57.38
2019-02-14T14:23:30.427Z,57.95
2019-02-14T14:26:04.291Z,57.57
2019-02-14T14:28:39.055Z,57.25
2019-02-14T14:31:14.763Z,56.92
2019-02-14T14:33:51.899Z,56.66
2019-02-14T14:36:29.049Z,56.84
2019-02-14T14:39:06.019Z,56.92
2019-02-14T14:41:39.187Z,57.08
2019-02-14T14:44:31.357Z,56.59
2019-02-14T14:47:08.829Z,56.38
2019-02-14T14:49:39.012Z,56.61
2019-02-14T14:52:16.279Z,56.77
2019-02-14T14:54:47.459Z,55.99
2019-02-14T14:57:24.617Z,56.30
2019-02-14T15:00:00.356Z,56.56
2019-02-14T15:02:33.364Z,56.72
2019-02-14T15:05:05.082Z,57.45
2019-02-14T15:07:43.142Z,57.22
2019-02-14T15:10:18.173Z,57.59
2019-02-14T15:12:49.644Z,56.80
2019-02-14T15:15:25.545Z,57.49
2019-02-14T15:18:03.947Z,56.96
2019-02-14T15:20:40.954Z,57.53
2019-02-14T15:23:15.552Z,57.73
2019-02-14T15:25:47.860Z,57.93
2019-02-14T15:28:17.884Z,57.55
2019-02-14T15:30:49.805Z,56.61
2019-02-14T15:33:24.955Z,55.74
2019-02-14T15:35:57.506Z,55.98
2019-02-14T15:38:36.890Z,55.65
2019-02-14T15:41:07.893Z,55.17
2019-02-14T15:43:46.114Z,55.11
2019-02-14T15:46:16.106Z,54.13
2019-02-14T15:48:48.199Z,54.97
2019-02-14T15:51:20.023Z,55.47
2019-02-14T15:53:55.100Z,55.50
2019-02-14T15:56:27.212Z,56.04
2019-02-14T15:59:04.771Z,56.18
2019-02-14T16:01:44.361Z,56.15
2019-02-14T16:04:22.934Z,56.22
2019-02-14T16:06:54.205Z,56.15
2019-02-14T16:09:30.761Z,57.05
2019-02-14T16:12:04.770Z,57.82
2019-02-14T16:14:42.665Z,57.01
2019-02-14T16:17:15.762Z,57.39
2019-02-14T16:19:47.250Z,57.89
2019-02-14T16:22:29.860Z,57.96
2019-02-14T16:24:59.314Z,59.52
2019-02-14T16:27:35.800Z,58.84
2019-02-14T16:30:08.884Z,58.40
2019-02-14T16:32:43.179Z,59.49
2019-02-14T16:35:17.600Z,59.77
2019-02-14T16:37:51.394Z,60.14
2019-02-14T16:40:28.143Z,60.64
2019-02-14T16:43:03.777Z,60.27
2019-02-14T16:45:36.246Z,61.05
2019-02-14T16:48:07.460Z,60.82
2019-02-14T16:50:44.670Z,60.12
2019-02-14T16:53:17.313Z,59.37
2019-02-14T16:58:29.582Z,59.46
2019-02-14T17:01:00.191Z,59.90
2019-02-14T17:06:08.973Z,58.67
2019-02-14T17:08:41.769Z,58.24
2019-02-14T17:11:24.265Z,58.92
2019-02-14T17:13:58.598Z,58.03
2019-02-14T17:16:31.310Z,57.70
2019-02-14T17:19:07.345Z,56.98
2019-02-14T17:21:39.747Z,56.39
2019-02-14T17:24:11.022Z,57.13
2019-02-14T17:26:45.235Z,56.23
2019-02-14T17:29:18.247Z,56.60
2019-02-14T17:31:51.451Z,56.26
2019-02-14T17:34:27.789Z,56.45
2019-02-14T17:37:00.346Z,56.17
2019-02-14T17:39:31.021Z,55.98
2019-02-14T17:42:01.645Z,56.49
2019-02-14T17:44:31.843Z,56.21
2019-02-14T17:47:04.728Z,57.59
2019-02-14T17:49:37.836Z,59.04
2019-02-14T17:52:14.530Z,58.95
2019-02-14T17:54:45.449Z,57.25
2019-02-14T17:57:19.166Z,56.68
2019-02-14T17:59:53.188Z,57.64
2019-02-14T18:02:30.878Z,57.49
2019-02-14T18:05:01.998Z,57.08
2019-02-14T18:07:33.012Z,57.75
2019-02-14T18:10:04.726Z,58.18
2019-02-14T18:12:39.317Z,59.02
2019-02-14T18:15:14.268Z,58.74
2019-02-14T18:17:45.293Z,58.88
2019-02-14T18:20:17.774Z,60.57
2019-02-14T18:22:50.158Z,61.28
2019-02-14T18:25:23.995Z,61.87
2019-02-14T18:27:56.958Z,62.66
2019-02-14T18:30:31.756Z,62.11
2019-02-14T18:33:08.540Z,63.21
2019-02-14T18:35:43.935Z,64.33
2019-02-14T18:38:14.685Z,63.69
2019-02-14T18:40:52.055Z,64.88
2019-02-14T18:43:27.589Z,64.79
2019-02-14T18:46:03.871Z,64.72
2019-02-14T18:48:40.023Z,65.24
2019-02-14T18:51:11.115Z,64.75
2019-02-14T18:53:52.343Z,65.67
2019-02-14T18:56:22.915Z,66.33
2019-02-14T18:58:54.791Z,66.14
2019-02-14T19:01:26.915Z,66.19
2019-02-14T19:03:59.800Z,66.23
2019-02-14T19:06:34.855Z,66.02
2019-02-14T19:09:10.217Z,66.75
2019-02-14T19:11:49.703Z,67.08
2019-02-14T19:15:04.695Z,66.80
2019-02-14T19:17:37.301Z,67.46
2019-02-14T19:20:14.335Z,67.86
2019-02-14T19:22:53.321Z,68.21
2019-02-14T19:25:29.739Z,68.67
2019-02-14T19:30:40.649Z,68.92
2019-02-14T19:33:11.373Z,68.77
2019-02-14T19:35:43.280Z,69.08
2019-02-14T19:38:17.850Z,69.37
2019-02-14T19:43:28.615Z,69.11
2019-02-14T19:46:04.121Z,69.22
2019-02-14T19:48:38.026Z,69.20
2019-02-14T19:51:10.490Z,70.01
2019-02-14T19:53:45.549Z,70.26
2019-02-14T19:56:18.938Z,70.18
2019-02-14T19:58:49.537Z,70.21
2019-02-14T20:01:24.049Z,69.97
2019-02-14T20:03:54.060Z,70.23
2019-02-14T20:06:30.665Z,69.85
2019-02-14T20:09:03.983Z,70.60
2019-02-14T20:11:40.344Z,70.47
2019-02-14T20:14:17.746Z,70.30
2019-02-14T20:16:49.446Z,70.33
2019-02-14T20:19:27.287Z,70.68
2019-02-14T20:22:13.185Z,71.24
2019-02-14T20:25:45.881Z,71.32
2019-02-14T20:28:18.718Z,71.16
2019-02-14T20:30:51.712Z,71.83
2019-02-14T20:36:58.736Z,71.70
2019-02-14T20:39:32.498Z,71.92
2019-02-14T20:42:08.730Z,72.32
2019-02-14T20:44:48.592Z,72.36
2019-02-14T20:47:18.842Z,72.53
2019-02-14T20:49:55.399Z,72.71
2019-02-14T20:52:31.879Z,72.93
2019-02-14T20:55:04.733Z,72.42
2019-02-14T20:57:47.136Z,72.64
2019-02-14T21:00:31.202Z,72.67
2019-02-14T21:03:08.781Z,72.57
2019-02-14T21:05:40.170Z,72.92
2019-02-14T21:08:20.013Z,72.95
2019-02-14T21:10:53.252Z,72.88
2019-02-14T21:13:31.286Z,73.25
2019-02-14T21:16:03.739Z,73.18
2019-02-14T21:18:46.982Z,73.31
2019-02-14T21:21:25.694Z,73.45
2019-02-14T21:24:00.925Z,73.71
2019-02-14T21:26:35.879Z,73.37
2019-02-14T21:29:14.361Z,73.89
2019-02-14T21:31:46.787Z,73.97
2019-02-14T21:34:23.092Z,73.95
2019-02-14T21:36:59.106Z,73.75
2019-02-14T21:39:29.819Z,73.98
2019-02-14T21:42:18.790Z,73.87
2019-02-14T21:44:38.655Z,74.04
2019-02-14T21:47:18.530Z,74.19
2019-02-14T21:49:50.028Z,74.24
2019-02-14T21:52:27.359Z,74.53
2019-02-14T21:54:57.895Z,74.22
2019-02-14T21:57:35.202Z,74.26
2019-02-14T22:00:10.794Z,74.21
2019-02-14T22:02:42.984Z,74.18
2019-02-14T22:05:14.702Z,74.73
2019-02-14T22:07:48.562Z,74.55
2019-02-14T22:10:23.024Z,74.45
2019-02-14T22:12:59.502Z,74.56
2019-02-14T22:15:33.794Z,75.04
2019-02-14T22:18:07.625Z,75.01
2019-02-14T22:20:41.719Z,74.67
2019-02-14T22:23:19.733Z,74.81
2019-02-14T22:25:56.697Z,75.51
2019-02-14T22:31:10.504Z,75.57
2019-02-14T22:33:40.860Z,75.41
2019-02-14T22:36:15.004Z,75.19
2019-02-14T22:38:47.954Z,75.43
2019-02-14T22:41:22.994Z,75.40
2019-02-14T22:43:56.830Z,75.73
2019-02-14T22:46:30.649Z,75.58
2019-02-14T22:49:03.404Z,75.69
2019-02-14T22:51:37.530Z,75.68
2019-02-14T22:54:12.237Z,76.32
2019-02-14T22:56:44.523Z,76.80
2019-02-14T23:01:56.958Z,76.55
2019-02-14T23:04:30.456Z,76.34
2019-02-14T23:07:02.233Z,76.43
2019-02-14T23:09:39.213Z,76.60
2019-02-14T23:12:12.648Z,76.37
2019-02-14T23:14:47.822Z,76.13
2019-02-14T23:17:22.482Z,76.61
2019-02-14T23:20:06.299Z,77.06
2019-02-14T23:22:36.770Z,76.58
2019-02-14T23:25:15.546Z,76.74
2019-02-14T23:27:49.306Z,76.79
2019-02-14T23:30:21.021Z,76.68
2019-02-14T23:32:57.172Z,76.90
2019-02-14T23:35:38.774Z,76.70
2019-02-14T23:38:13.412Z,76.71
2019-02-14T23:40:49.673Z,77.13
2019-02-14T23:43:37.818Z,77.37
2019-02-14T23:48:46.858Z,78.50
2019-02-14T23:51:24.050Z,78.18
2019-02-14T23:53:54.448Z,77.42
2019-02-14T23:56:30.355Z,77.12
2019-02-14T23:59:06.599Z,77.16
