createdAt,value
2022-11-28T00:01:21.301Z,6.00
2022-11-28T00:03:48.852Z,6.02
2022-11-28T00:06:16.458Z,6.04
2022-11-28T00:08:43.232Z,6.04
2022-11-28T00:11:12.008Z,6.06
2022-11-28T00:13:39.598Z,6.08
2022-11-28T00:16:09.157Z,6.10
2022-11-28T00:18:36.174Z,6.11
2022-11-28T00:21:05.956Z,6.12
2022-11-28T00:23:34.105Z,6.13
2022-11-28T00:26:06.796Z,6.16
2022-11-28T00:28:33.893Z,6.16
2022-11-28T00:31:00.722Z,6.17
2022-11-28T00:33:27.959Z,6.19
2022-11-28T00:35:59.808Z,6.19
2022-11-28T00:38:26.288Z,6.21
2022-11-28T00:41:09.673Z,6.21
2022-11-28T00:43:36.464Z,6.22
2022-11-28T00:46:03.877Z,6.23
2022-11-28T00:48:32.697Z,6.23
2022-11-28T00:51:16.427Z,6.24
2022-11-28T00:53:44.782Z,6.24
2022-11-28T00:56:13.493Z,6.24
2022-11-28T00:58:41.437Z,6.23
2022-11-28T01:01:20.250Z,6.24
2022-11-28T01:03:49.750Z,6.24
2022-11-28T01:06:28.846Z,6.23
2022-11-28T01:08:56.097Z,6.22
2022-11-28T01:11:23.160Z,6.22
2022-11-28T01:13:50.847Z,6.24
2022-11-28T01:16:17.803Z,6.24
2022-11-28T01:18:44.491Z,6.25
2022-11-28T01:21:11.028Z,6.27
2022-11-28T01:23:38.217Z,6.28
2022-11-28T01:26:07.824Z,6.30
2022-11-28T01:28:35.347Z,6.32
2022-11-28T01:31:07.332Z,6.34
2022-11-28T01:33:34.959Z,6.36
2022-11-28T01:36:02.344Z,6.38
2022-11-28T01:38:29.810Z,6.42
2022-11-28T01:40:56.776Z,6.45
2022-11-28T01:43:24.193Z,6.47
2022-11-28T01:45:52.885Z,6.50
2022-11-28T01:48:46.077Z,6.53
2022-11-28T01:51:12.580Z,6.54
2022-11-28T01:53:42.989Z,6.57
2022-11-28T01:56:15.540Z,6.60
2022-11-28T01:58:47.217Z,6.61
2022-11-28T02:01:13.816Z,6.64
2022-11-28T02:03:46.053Z,6.66
2022-11-28T02:06:14.827Z,6.68
2022-11-28T02:08:41.921Z,6.68
2022-11-28T02:11:33.031Z,6.71
2022-11-28T02:14:34.663Z,6.72
2022-11-28T02:17:01.112Z,6.73
2022-11-28T02:19:36.519Z,6.74
2022-11-28T02:22:41.083Z,6.74
2022-11-28T02:25:37.145Z,6.75
2022-11-28T02:28:29.623Z,6.76
2022-11-28T02:31:30.242Z,6.77
2022-11-28T02:34:05.931Z,6.76
2022-11-28T02:36:39.375Z,6.76
2022-11-28T02:39:29.905Z,6.76
2022-11-28T02:42:09.506Z,6.76
2022-11-28T02:44:47.623Z,6.77
2022-11-28T02:47:18.591Z,6.76
2022-11-28T02:49:54.734Z,6.77
2022-11-28T02:52:31.500Z,6.77
2022-11-28T02:54:59.856Z,6.78
2022-11-28T02:57:39.220Z,6.77
2022-11-28T03:00:25.215Z,6.78
2022-11-28T03:03:24.167Z,6.77
2022-11-28T03:06:27.239Z,6.79
2022-11-28T03:09:09.364Z,6.78
2022-11-28T03:11:54.919Z,6.76
2022-11-28T03:14:40.790Z,6.76
2022-11-28T03:17:24.671Z,6.76
2022-11-28T03:20:16.059Z,6.75
2022-11-28T03:23:13.811Z,6.74
2022-11-28T03:26:01.593Z,6.75
2022-11-28T03:28:43.546Z,6.74
2022-11-28T03:31:22.752Z,6.73
2022-11-28T03:33:53.858Z,6.74
2022-11-28T03:36:43.826Z,6.73
2022-11-28T03:39:19.662Z,6.73
2022-11-28T03:42:14.872Z,6.74
2022-11-28T03:44:51.508Z,6.74
2022-11-28T03:47:18.098Z,6.74
2022-11-28T03:49:57.606Z,6.74
2022-11-28T03:52:29.957Z,6.74
2022-11-28T03:55:01.045Z,6.76
2022-11-28T03:57:42.351Z,6.75
2022-11-28T04:00:12.936Z,6.75
2022-11-28T04:02:52.698Z,6.74
2022-11-28T04:05:45.425Z,6.75
2022-11-28T04:08:14.654Z,6.76
2022-11-28T04:10:56.392Z,6.75
2022-11-28T04:13:28.873Z,6.75
2022-11-28T04:16:11.307Z,6.75
2022-11-28T04:19:02.838Z,6.75
2022-11-28T04:21:44.930Z,6.75
2022-11-28T04:24:31.608Z,6.75
2022-11-28T04:27:03.977Z,6.75
2022-11-28T04:32:20.307Z,6.75
2022-11-28T04:34:53.538Z,6.75
2022-11-28T04:37:23.450Z,6.74
2022-11-28T04:39:51.154Z,6.74
2022-11-28T04:42:32.312Z,6.75
2022-11-28T04:45:40.180Z,6.74
2022-11-28T04:48:07.433Z,6.74
2022-11-28T04:51:14.850Z,6.74
2022-11-28T04:54:00.994Z,6.75
2022-11-28T04:56:34.745Z,6.76
2022-11-28T04:59:04.535Z,6.76
2022-11-28T05:01:32.864Z,6.75
2022-11-28T05:04:00.795Z,6.76
2022-11-28T05:06:31.000Z,6.75
2022-11-28T05:08:57.966Z,6.76
2022-11-28T05:11:25.853Z,6.75
2022-11-28T05:13:53.744Z,6.75
2022-11-28T05:16:21.077Z,6.75
2022-11-28T05:18:49.947Z,6.74
2022-11-28T05:21:16.525Z,6.74
2022-11-28T05:23:44.945Z,6.76
2022-11-28T05:26:17.640Z,6.75
2022-11-28T05:28:50.110Z,6.75
2022-11-28T05:31:19.167Z,6.75
2022-11-28T05:33:45.800Z,6.75
2022-11-28T05:36:14.025Z,6.74
2022-11-28T05:38:41.444Z,6.76
2022-11-28T05:41:08.933Z,6.75
2022-11-28T05:43:35.850Z,6.75
2022-11-28T05:46:04.927Z,6.74
2022-11-28T05:48:31.463Z,6.75
2022-11-28T05:51:00.327Z,6.75
2022-11-28T05:53:26.807Z,6.76
2022-11-28T05:55:53.417Z,6.74
2022-11-28T05:58:19.945Z,6.74
2022-11-28T06:00:46.481Z,6.75
2022-11-28T06:03:13.802Z,6.75
2022-11-28T06:05:43.510Z,6.76
2022-11-28T06:08:12.323Z,6.77
2022-11-28T06:10:39.256Z,6.76
2022-11-28T06:13:06.315Z,6.76
2022-11-28T06:15:37.445Z,6.76
2022-11-28T06:18:05.220Z,6.77
2022-11-28T06:20:31.810Z,6.78
2022-11-28T06:22:58.471Z,6.78
2022-11-28T06:25:32.233Z,6.78
2022-11-28T06:27:58.771Z,6.78
2022-11-28T06:30:25.515Z,6.79
2022-11-28T06:32:51.921Z,6.79
2022-11-28T06:35:19.247Z,6.80
2022-11-28T06:37:45.880Z,6.80
2022-11-28T06:40:12.972Z,6.80
2022-11-28T06:42:39.554Z,6.81
2022-11-28T06:45:07.075Z,6.80
2022-11-28T06:47:33.700Z,6.81
2022-11-28T06:50:00.288Z,6.80
2022-11-28T06:52:27.564Z,6.82
2022-11-28T06:55:04.201Z,6.82
2022-11-28T06:57:32.669Z,6.83
2022-11-28T07:00:06.602Z,6.84
2022-11-28T07:02:33.197Z,6.85
2022-11-28T07:04:59.987Z,6.85
2022-11-28T07:07:26.844Z,6.86
2022-11-28T07:09:53.434Z,6.85
2022-11-28T07:12:20.209Z,6.87
2022-11-28T07:14:47.529Z,6.87
2022-11-28T07:17:14.151Z,6.89
2022-11-28T07:19:41.028Z,6.88
2022-11-28T07:22:11.351Z,6.88
2022-11-28T07:24:38.176Z,6.88
2022-11-28T07:27:04.590Z,6.88
2022-11-28T07:29:36.190Z,6.89
2022-11-28T07:32:07.771Z,6.88
2022-11-28T07:34:39.275Z,6.91
2022-11-28T07:37:05.916Z,6.91
2022-11-28T07:39:35.767Z,6.91
2022-11-28T07:42:02.484Z,6.90
2022-11-28T07:44:28.981Z,6.91
2022-11-28T07:46:57.747Z,6.91
2022-11-28T07:49:25.570Z,6.91
2022-11-28T07:51:52.109Z,6.91
2022-11-28T07:54:18.770Z,6.91
2022-11-28T07:59:32.888Z,6.91
2022-11-28T08:01:59.946Z,6.92
2022-11-28T08:04:26.554Z,6.92
2022-11-28T08:07:02.718Z,6.93
2022-11-28T08:09:33.532Z,6.95
2022-11-28T08:12:00.087Z,6.95
2022-11-28T08:14:29.240Z,6.97
2022-11-28T08:16:55.730Z,6.98
2022-11-28T08:19:24.597Z,6.99
2022-11-28T08:21:51.455Z,7.01
2022-11-28T08:24:18.351Z,7.03
2022-11-28T08:26:44.723Z,7.02
2022-11-28T08:29:14.456Z,7.05
2022-11-28T08:31:41.097Z,7.06
2022-11-28T08:34:15.593Z,7.07
2022-11-28T08:36:43.401Z,7.08
2022-11-28T08:39:26.762Z,7.09
2022-11-28T08:42:00.057Z,7.10
2022-11-28T08:44:27.626Z,7.11
2022-11-28T08:46:56.634Z,7.14
2022-11-28T08:49:23.332Z,7.14
2022-11-28T08:51:49.718Z,7.17
2022-11-28T08:54:16.400Z,7.20
2022-11-28T08:56:44.863Z,7.21
2022-11-28T08:59:11.448Z,7.21
2022-11-28T09:01:39.482Z,7.25
2022-11-28T09:04:07.310Z,7.25
2022-11-28T09:06:33.816Z,7.26
2022-11-28T09:09:01.920Z,7.27
2022-11-28T09:11:28.508Z,7.29
2022-11-28T09:13:55.707Z,7.31
2022-11-28T09:16:22.800Z,7.35
2022-11-28T09:18:49.374Z,7.38
2022-11-28T09:21:15.981Z,7.41
2022-11-28T09:23:44.289Z,7.43
2022-11-28T09:26:13.682Z,7.45
2022-11-28T09:28:40.405Z,7.46
2022-11-28T09:31:07.976Z,7.47
2022-11-28T09:33:36.887Z,7.48
2022-11-28T09:36:16.145Z,7.47
2022-11-28T09:38:42.795Z,7.55
2022-11-28T09:41:28.292Z,7.58
2022-11-28T09:44:36.549Z,7.59
2022-11-28T09:47:08.943Z,7.61
2022-11-28T09:50:18.134Z,7.63
2022-11-28T09:53:17.324Z,7.67
2022-11-28T09:55:51.974Z,7.67
2022-11-28T09:58:28.424Z,7.67
2022-11-28T10:01:15.857Z,7.67
2022-11-28T10:03:58.850Z,7.67
2022-11-28T10:06:28.756Z,7.69
2022-11-28T10:09:25.643Z,7.71
2022-11-28T10:12:35.105Z,7.71
2022-11-28T10:15:13.491Z,7.68
2022-11-28T10:17:45.440Z,7.67
2022-11-28T10:20:17.948Z,7.70
2022-11-28T10:22:53.459Z,7.72
2022-11-28T10:25:28.562Z,7.76
2022-11-28T10:27:57.006Z,7.76
2022-11-28T10:30:26.232Z,7.76
2022-11-28T10:33:19.184Z,7.73
2022-11-28T10:35:56.256Z,7.75
2022-11-28T10:38:27.375Z,7.78
2022-11-28T10:41:06.769Z,7.84
2022-11-28T10:44:00.687Z,7.87
2022-11-28T10:46:51.481Z,7.89
2022-11-28T10:49:24.203Z,7.92
2022-11-28T10:52:01.680Z,7.95
2022-11-28T10:55:05.720Z,8.00
2022-11-28T10:57:51.102Z,8.00
2022-11-28T11:00:19.435Z,7.99
2022-11-28T11:02:49.056Z,8.06
2022-11-28T11:05:27.065Z,8.07
2022-11-28T11:08:25.060Z,8.10
2022-11-28T11:11:28.262Z,8.10
2022-11-28T11:14:07.623Z,8.10
2022-11-28T11:16:56.329Z,8.11
2022-11-28T11:19:39.182Z,8.19
2022-11-28T11:22:28.769Z,8.21
2022-11-28T11:25:24.276Z,8.22
2022-11-28T11:28:03.532Z,8.21
2022-11-28T11:30:32.422Z,8.21
2022-11-28T11:33:01.379Z,8.19
2022-11-28T11:35:36.945Z,8.19
2022-11-28T11:38:31.165Z,8.21
2022-11-28T11:41:31.197Z,8.28
2022-11-28T11:44:36.414Z,8.29
2022-11-28T11:47:05.378Z,8.25
2022-11-28T11:49:34.926Z,8.26
2022-11-28T11:52:06.771Z,8.29
2022-11-28T11:55:15.563Z,8.30
2022-11-28T11:57:52.793Z,8.36
2022-11-28T12:00:24.038Z,8.38
2022-11-28T12:03:11.581Z,8.43
2022-11-28T12:08:51.284Z,8.51
2022-11-28T12:11:59.843Z,8.60
2022-11-28T12:14:34.604Z,8.63
2022-11-28T12:17:58.700Z,8.66
2022-11-28T12:20:56.267Z,8.70
2022-11-28T12:23:36.511Z,8.73
2022-11-28T12:26:29.740Z,8.69
2022-11-28T12:29:27.742Z,8.67
2022-11-28T12:32:19.261Z,8.73
2022-11-28T12:35:14.397Z,8.76
2022-11-28T12:38:11.894Z,8.68
2022-11-28T12:40:47.739Z,8.66
2022-11-28T12:43:17.574Z,8.62
2022-11-28T12:46:04.952Z,8.61
2022-11-28T12:48:58.789Z,8.65
2022-11-28T12:51:34.484Z,8.65
2022-11-28T12:54:28.918Z,8.66
2022-11-28T12:56:58.908Z,8.76
2022-11-28T12:59:40.107Z,8.76
2022-11-28T13:02:28.151Z,8.74
2022-11-28T13:05:16.768Z,8.75
2022-11-28T13:07:58.933Z,8.72
2022-11-28T13:10:39.979Z,8.70
2022-11-28T13:13:33.091Z,8.73
2022-11-28T13:16:07.453Z,8.72
2022-11-28T13:18:46.584Z,8.79
2022-11-28T13:21:29.780Z,8.81
2022-11-28T13:24:06.644Z,8.78
2022-11-28T13:26:58.935Z,8.79
2022-11-28T13:29:30.093Z,8.79
2022-11-28T13:32:15.035Z,8.79
2022-11-28T13:34:42.465Z,8.79
2022-11-28T13:40:24.057Z,8.83
2022-11-28T13:43:21.652Z,8.84
2022-11-28T13:45:49.339Z,8.77
2022-11-28T13:49:12.685Z,8.74
2022-11-28T13:51:32.739Z,8.73
2022-11-28T13:54:32.030Z,8.74
2022-11-28T13:57:21.593Z,8.73
2022-11-28T13:59:53.495Z,8.73
2022-11-28T14:02:46.195Z,8.74
2022-11-28T14:05:35.839Z,8.76
2022-11-28T14:08:04.194Z,8.76
2022-11-28T14:10:39.263Z,8.75
2022-11-28T14:13:24.728Z,8.75
2022-11-28T14:16:12.121Z,8.74
2022-11-28T14:19:04.285Z,8.75
2022-11-28T14:21:45.676Z,8.76
2022-11-28T14:24:38.655Z,8.75
2022-11-28T14:27:06.072Z,8.76
2022-11-28T14:29:41.001Z,8.76
2022-11-28T14:32:32.122Z,8.80
2022-11-28T14:34:59.853Z,8.82
2022-11-28T14:38:03.228Z,8.81
2022-11-28T14:43:53.570Z,8.80
2022-11-28T14:46:23.924Z,8.78
2022-11-28T14:49:00.426Z,8.79
2022-11-28T14:51:45.788Z,8.80
2022-11-28T14:54:27.536Z,8.78
2022-11-28T14:56:59.637Z,8.78
2022-11-28T14:59:32.108Z,8.77
2022-11-28T15:02:11.230Z,8.76
2022-11-28T15:04:59.803Z,8.75
2022-11-28T15:07:53.925Z,8.75
2022-11-28T15:10:24.498Z,8.75
2022-11-28T15:13:25.390Z,8.72
2022-11-28T15:15:53.410Z,8.71
2022-11-28T15:18:22.121Z,8.69
2022-11-28T15:20:55.339Z,8.70
2022-11-28T15:23:31.309Z,8.68
2022-11-28T15:25:59.863Z,8.69
2022-11-28T15:28:47.489Z,8.71
2022-11-28T15:31:23.330Z,8.72
2022-11-28T15:33:51.087Z,8.73
2022-11-28T15:36:29.748Z,8.73
2022-11-28T15:38:57.364Z,8.75
2022-11-28T15:41:26.713Z,8.73
2022-11-28T15:43:56.329Z,8.69
2022-11-28T15:46:33.623Z,8.67
2022-11-28T15:49:01.520Z,8.67
2022-11-28T15:51:37.962Z,8.65
2022-11-28T15:54:26.605Z,8.64
2022-11-28T15:57:00.278Z,8.65
2022-11-28T15:59:27.210Z,8.67
2022-11-28T16:02:02.178Z,8.65
2022-11-28T16:04:29.983Z,8.65
2022-11-28T16:07:05.735Z,8.63
2022-11-28T16:09:35.573Z,8.61
2022-11-28T16:12:05.199Z,8.58
2022-11-28T16:14:37.620Z,8.54
2022-11-28T16:17:19.056Z,8.54
2022-11-28T16:19:46.083Z,8.51
2022-11-28T16:22:19.522Z,8.52
2022-11-28T16:24:50.076Z,8.49
2022-11-28T16:27:31.537Z,8.48
2022-11-28T16:29:58.390Z,8.51
2022-11-28T16:32:40.618Z,8.53
2022-11-28T16:35:12.530Z,8.54
2022-11-28T16:37:39.350Z,8.54
2022-11-28T16:40:15.668Z,8.54
2022-11-28T16:42:51.801Z,8.55
2022-11-28T16:45:37.470Z,8.55
2022-11-28T16:48:09.932Z,8.55
2022-11-28T16:50:37.437Z,8.57
2022-11-28T16:53:05.163Z,8.57
2022-11-28T16:55:35.207Z,8.56
2022-11-28T16:58:25.226Z,8.56
2022-11-28T17:01:01.458Z,8.55
2022-11-28T17:03:52.735Z,8.56
2022-11-28T17:06:38.734Z,8.57
2022-11-28T17:09:12.842Z,8.58
2022-11-28T17:11:46.711Z,8.58
2022-11-28T17:14:14.084Z,8.54
2022-11-28T17:16:42.155Z,8.50
2022-11-28T17:19:09.044Z,8.46
2022-11-28T17:21:50.520Z,8.42
2022-11-28T17:24:46.669Z,8.38
2022-11-28T17:27:13.409Z,8.34
2022-11-28T17:29:39.954Z,8.32
2022-11-28T17:32:10.528Z,8.25
2022-11-28T17:34:37.442Z,8.20
2022-11-28T17:37:05.066Z,8.16
2022-11-28T17:39:32.183Z,8.12
2022-11-28T17:41:59.347Z,8.08
2022-11-28T17:44:34.073Z,8.06
2022-11-28T17:47:02.149Z,8.04
2022-11-28T17:49:30.646Z,8.04
2022-11-28T17:51:57.553Z,8.00
2022-11-28T17:54:25.734Z,7.98
2022-11-28T17:56:53.214Z,7.94
2022-11-28T17:59:34.230Z,7.94
2022-11-28T18:02:00.783Z,7.89
2022-11-28T18:04:27.371Z,7.84
2022-11-28T18:06:54.776Z,7.79
2022-11-28T18:09:21.505Z,7.74
2022-11-28T18:11:48.110Z,7.72
2022-11-28T18:14:19.511Z,7.67
2022-11-28T18:16:46.627Z,7.64
2022-11-28T18:19:13.281Z,7.61
2022-11-28T18:21:39.725Z,7.60
2022-11-28T18:24:06.468Z,7.60
2022-11-28T18:26:32.950Z,7.57
2022-11-28T18:28:59.718Z,7.54
2022-11-28T18:31:28.771Z,7.51
2022-11-28T18:34:01.516Z,7.51
2022-11-28T18:36:30.163Z,7.52
2022-11-28T18:38:58.754Z,7.49
2022-11-28T18:41:26.237Z,7.44
2022-11-28T18:43:57.103Z,7.40
2022-11-28T18:46:23.843Z,7.38
2022-11-28T18:48:50.342Z,7.34
2022-11-28T18:51:19.630Z,7.32
2022-11-28T18:53:47.329Z,7.29
2022-11-28T18:56:14.183Z,7.28
2022-11-28T18:58:43.272Z,7.25
2022-11-28T19:01:14.748Z,7.24
2022-11-28T19:03:43.085Z,7.20
2022-11-28T19:06:12.296Z,7.23
2022-11-28T19:08:39.325Z,7.25
2022-11-28T19:11:09.632Z,7.25
2022-11-28T19:13:43.458Z,7.25
2022-11-28T19:16:16.137Z,7.25
2022-11-28T19:18:43.703Z,7.27
2022-11-28T19:21:19.364Z,7.31
2022-11-28T19:23:49.284Z,7.36
2022-11-28T19:26:20.341Z,7.38
2022-11-28T19:28:50.639Z,7.40
2022-11-28T19:31:29.234Z,7.42
2022-11-28T19:34:01.887Z,7.43
2022-11-28T19:36:31.186Z,7.44
2022-11-28T19:38:58.898Z,7.45
2022-11-28T19:41:26.818Z,7.48
2022-11-28T19:43:54.453Z,7.50
2022-11-28T19:46:21.220Z,7.54
2022-11-28T19:48:47.860Z,7.55
2022-11-28T19:51:15.895Z,7.57
2022-11-28T19:53:43.786Z,7.59
2022-11-28T19:56:22.538Z,7.61
2022-11-28T19:58:49.549Z,7.63
2022-11-28T20:01:18.954Z,7.64
2022-11-28T20:03:48.944Z,7.66
2022-11-28T20:06:23.466Z,7.65
2022-11-28T20:08:52.606Z,7.65
2022-11-28T20:11:22.104Z,7.66
2022-11-28T20:13:49.661Z,7.66
2022-11-28T20:16:17.758Z,7.67
2022-11-28T20:18:45.922Z,7.66
2022-11-28T20:21:17.602Z,7.66
2022-11-28T20:23:46.696Z,7.67
2022-11-28T20:26:15.002Z,7.66
2022-11-28T20:28:42.963Z,7.66
2022-11-28T20:31:21.011Z,7.66
2022-11-28T20:33:48.655Z,7.66
2022-11-28T20:36:17.888Z,7.65
2022-11-28T20:38:45.071Z,7.64
2022-11-28T20:41:13.935Z,7.63
2022-11-28T20:43:41.101Z,7.65
2022-11-28T20:46:18.878Z,7.66
2022-11-28T20:48:46.946Z,7.65
2022-11-28T20:51:20.058Z,7.65
2022-11-28T20:53:46.993Z,7.66
2022-11-28T20:56:17.046Z,7.65
2022-11-28T20:58:44.331Z,7.65
2022-11-28T21:01:24.677Z,7.60
2022-11-28T21:03:52.543Z,7.58
2022-11-28T21:06:20.545Z,7.56
2022-11-28T21:08:48.672Z,7.54
2022-11-28T21:11:43.781Z,7.54
2022-11-28T21:14:08.984Z,7.53
2022-11-28T21:16:35.869Z,7.52
2022-11-28T21:19:05.888Z,7.48
2022-11-28T21:21:33.546Z,7.49
2022-11-28T21:24:02.477Z,7.49
2022-11-28T21:26:30.771Z,7.47
2022-11-28T21:29:02.400Z,7.50
2022-11-28T21:31:31.698Z,7.50
2022-11-28T21:33:59.845Z,7.51
2022-11-28T21:36:28.701Z,7.52
2022-11-28T21:38:58.344Z,7.57
2022-11-28T21:41:32.593Z,7.57
2022-11-28T21:44:00.350Z,7.56
2022-11-28T21:46:27.788Z,7.57
2022-11-28T21:48:55.320Z,7.59
2022-11-28T21:51:24.413Z,7.59
2022-11-28T21:53:51.846Z,7.60
2022-11-28T21:56:20.280Z,7.62
2022-11-28T21:58:46.830Z,7.61
2022-11-28T22:01:15.167Z,7.62
2022-11-28T22:03:43.592Z,7.62
2022-11-28T22:06:15.337Z,7.64
2022-11-28T22:08:42.018Z,7.64
2022-11-28T22:11:11.155Z,7.63
2022-11-28T22:13:39.414Z,7.63
2022-11-28T22:16:24.677Z,7.64
2022-11-28T22:18:53.606Z,7.65
2022-11-28T22:24:08.289Z,7.64
2022-11-28T22:26:35.259Z,7.65
2022-11-28T22:29:03.904Z,7.66
2022-11-28T22:31:30.914Z,7.64
2022-11-28T22:33:57.668Z,7.65
2022-11-28T22:36:24.561Z,7.65
2022-11-28T22:38:55.480Z,7.65
2022-11-28T22:41:28.355Z,7.64
2022-11-28T22:43:59.718Z,7.64
2022-11-28T22:46:26.480Z,7.65
2022-11-28T22:48:53.563Z,7.65
2022-11-28T22:51:23.459Z,7.63
2022-11-28T22:53:58.394Z,7.62
2022-11-28T22:56:25.487Z,7.63
2022-11-28T22:58:52.163Z,7.61
2022-11-28T23:01:24.459Z,7.62
2022-11-28T23:03:51.915Z,7.63
2022-11-28T23:06:21.607Z,7.64
2022-11-28T23:08:49.181Z,7.64
2022-11-28T23:11:19.146Z,7.65
2022-11-28T23:13:49.942Z,7.65
2022-11-28T23:16:25.883Z,7.66
2022-11-28T23:18:54.461Z,7.66
2022-11-28T23:21:22.691Z,7.67
2022-11-28T23:23:49.652Z,7.67
2022-11-28T23:26:20.817Z,7.67
2022-11-28T23:28:48.024Z,7.67
2022-11-28T23:31:19.239Z,7.67
2022-11-28T23:33:46.488Z,7.66
2022-11-28T23:36:21.727Z,7.67
2022-11-28T23:38:50.627Z,7.69
2022-11-28T23:41:17.686Z,7.71
2022-11-28T23:43:44.637Z,7.68
2022-11-28T23:46:12.775Z,7.68
2022-11-28T23:48:39.974Z,7.67
2022-11-28T23:51:07.030Z,7.68
2022-11-28T23:53:34.571Z,7.71
2022-11-28T23:56:10.607Z,7.72
2022-11-28T23:58:37.787Z,7.71
