createdAt,value
2016-12-05T00:00:20.339Z,92.49
2016-12-05T00:00:48.499Z,92.68
2016-12-05T00:01:16.659Z,92.87
2016-12-05T00:01:44.818Z,93.16
2016-12-05T00:02:12.991Z,93.02
2016-12-05T00:02:41.243Z,93.21
2016-12-05T00:03:09.397Z,93.4
2016-12-05T00:03:37.540Z,92.82
2016-12-05T00:04:05.744Z,92.73
2016-12-05T00:04:33.922Z,92.63
2016-12-05T00:05:02.068Z,93.3
2016-12-05T00:05:30.343Z,93.98
2016-12-05T00:05:58.528Z,93.88
2016-12-05T00:06:26.722Z,94.07
2016-12-05T00:06:54.991Z,93.3
2016-12-05T00:07:23.171Z,93.59
2016-12-05T00:07:51.342Z,93.88
2016-12-05T00:08:19.524Z,94.35
2016-12-05T00:08:47.695Z,94.45
2016-12-05T00:09:15.867Z,94.74
2016-12-05T00:09:44.065Z,94.55
2016-12-05T00:10:12.267Z,94.45
2016-12-05T00:10:40.421Z,94.45
2016-12-05T00:11:09.080Z,94.07
2016-12-05T00:11:37.348Z,94.07
2016-12-05T00:12:05.538Z,93.88
2016-12-05T00:12:33.728Z,94.26
2016-12-05T00:13:01.880Z,94.26
2016-12-05T00:13:30.042Z,94.84
2016-12-05T00:13:58.198Z,94.64
2016-12-05T00:14:26.520Z,94.74
2016-12-05T00:14:54.681Z,94.84
2016-12-05T00:15:22.867Z,95.03
2016-12-05T00:15:51.051Z,94.93
2016-12-05T00:16:19.227Z,94.93
2016-12-05T00:16:47.387Z,95.12
2016-12-05T00:17:15.573Z,94.26
2016-12-05T00:17:43.726Z,94.26
2016-12-05T00:18:11.880Z,94.84
2016-12-05T00:18:40.114Z,94.74
2016-12-05T00:19:08.302Z,94.07
2016-12-05T00:19:36.490Z,94.17
2016-12-05T00:20:04.662Z,93.88
2016-12-05T00:20:32.839Z,93.88
2016-12-05T00:21:01.016Z,93.98
2016-12-05T00:21:29.205Z,93.88
2016-12-05T00:21:57.464Z,93.98
2016-12-05T00:22:25.613Z,93.21
2016-12-05T00:22:53.783Z,92.44
2016-12-05T00:23:21.983Z,93.11
2016-12-05T00:23:50.160Z,93.02
2016-12-05T00:24:18.360Z,93.11
2016-12-05T00:24:46.550Z,92.82
2016-12-05T00:25:14.731Z,92.25
2016-12-05T00:25:42.883Z,92.92
2016-12-05T00:26:11.333Z,92.73
2016-12-05T00:26:39.511Z,93.69
2016-12-05T00:27:07.743Z,93.3
2016-12-05T00:27:36.022Z,93.78
2016-12-05T00:28:04.191Z,93.98
2016-12-05T00:28:32.348Z,93.78
2016-12-05T00:29:00.536Z,93.98
2016-12-05T00:29:28.713Z,93.4
2016-12-05T00:29:56.868Z,93.59
2016-12-05T00:30:25.042Z,93.69
2016-12-05T00:30:53.220Z,93.69
2016-12-05T00:31:21.400Z,93.88
2016-12-05T00:31:49.653Z,93.59
2016-12-05T00:32:17.807Z,94.35
2016-12-05T00:32:45.984Z,93.3
2016-12-05T00:33:14.131Z,93.49
2016-12-05T00:33:42.435Z,93.98
2016-12-05T00:34:10.601Z,93.88
2016-12-05T00:34:38.781Z,94.26
2016-12-05T00:35:06.980Z,93.21
2016-12-05T00:35:35.145Z,93.78
2016-12-05T00:36:03.523Z,93.02
2016-12-05T00:36:31.674Z,92.63
2016-12-05T00:36:59.832Z,92.63
2016-12-05T00:37:27.990Z,92.54
2016-12-05T00:37:56.151Z,93.11
2016-12-05T00:38:24.309Z,93.11
2016-12-05T00:38:52.472Z,92.63
2016-12-05T00:39:20.624Z,91.86
2016-12-05T00:39:48.780Z,92.25
2016-12-05T00:40:16.976Z,92.25
2016-12-05T00:40:45.171Z,93.11
2016-12-05T00:41:13.311Z,92.15
2016-12-05T00:41:41.471Z,91.96
2016-12-05T00:42:09.642Z,92.06
2016-12-05T00:42:37.801Z,92.15
2016-12-05T00:43:05.995Z,91.86
2016-12-05T00:43:34.161Z,91.96
2016-12-05T00:44:02.299Z,92.25
2016-12-05T00:44:30.671Z,92.82
2016-12-05T00:44:58.854Z,93.02
2016-12-05T00:45:27.032Z,92.82
2016-12-05T00:45:55.179Z,93.3
2016-12-05T00:46:23.345Z,93.4
2016-12-05T00:46:51.557Z,93.21
2016-12-05T00:47:19.708Z,93.02
2016-12-05T00:47:47.845Z,92.92
2016-12-05T00:48:15.997Z,92.54
2016-12-05T00:48:44.156Z,92.54
2016-12-05T00:49:12.727Z,92.15
2016-12-05T00:49:40.933Z,92.54
2016-12-05T00:50:09.225Z,92.92
2016-12-05T00:50:37.379Z,92.63
2016-12-05T00:51:05.635Z,93.11
2016-12-05T00:51:33.826Z,92.63
2016-12-05T00:52:02.021Z,92.15
2016-12-05T00:52:30.195Z,92.25
2016-12-05T00:52:58.527Z,92.25
2016-12-05T00:53:26.694Z,93.02
2016-12-05T00:53:54.959Z,93.26
2016-12-05T00:54:23.145Z,93.06
2016-12-05T00:54:51.415Z,92.77
2016-12-05T00:55:19.683Z,92.49
2016-12-05T00:55:47.877Z,91.91
2016-12-05T00:56:16.107Z,91.82
2016-12-05T00:56:44.265Z,91.72
2016-12-05T00:57:12.434Z,91.43
2016-12-05T00:57:40.598Z,91.53
2016-12-05T00:58:08.762Z,91.43
2016-12-05T00:58:36.916Z,91.82
2016-12-05T00:59:05.089Z,91.53
2016-12-05T00:59:33.265Z,92.01
2016-12-05T01:00:01.445Z,92.58
2016-12-05T01:00:29.633Z,92.58
2016-12-05T01:00:57.785Z,92.49
2016-12-05T01:01:25.946Z,92.68
2016-12-05T01:01:54.146Z,92.68
2016-12-05T01:02:22.294Z,93.06
2016-12-05T01:02:50.545Z,92.68
2016-12-05T01:03:18.794Z,92.87
2016-12-05T01:03:46.996Z,93.06
2016-12-05T01:04:15.159Z,92.97
2016-12-05T01:04:43.371Z,93.63
2016-12-05T01:05:11.563Z,93.63
2016-12-05T01:05:39.722Z,93.35
2016-12-05T01:06:07.859Z,93.11
2016-12-05T01:06:36.023Z,92.44
2016-12-05T01:07:04.193Z,92.24
2016-12-05T01:07:32.388Z,91.86
2016-12-05T01:08:00.653Z,91.67
2016-12-05T01:08:28.809Z,92.82
2016-12-05T01:08:56.958Z,92.24
2016-12-05T01:09:25.157Z,92.91
2016-12-05T01:09:53.310Z,92.91
2016-12-05T01:10:21.483Z,92.05
2016-12-05T01:10:49.773Z,92.24
2016-12-05T01:11:18.047Z,92.15
2016-12-05T01:11:46.260Z,91.86
2016-12-05T01:12:14.542Z,91.48
2016-12-05T01:12:42.704Z,91.09
2016-12-05T01:13:10.889Z,91.38
2016-12-05T01:13:39.035Z,91.38
2016-12-05T01:14:07.192Z,91
2016-12-05T01:14:35.316Z,90.71
2016-12-05T01:15:03.480Z,91.28
2016-12-05T01:15:31.661Z,91.19
2016-12-05T01:15:59.881Z,91.77
2016-12-05T01:16:28.009Z,91.96
2016-12-05T01:16:56.210Z,90.9
2016-12-05T01:17:24.466Z,91.38
2016-12-05T01:17:52.640Z,91.38
2016-12-05T01:18:20.806Z,90.81
2016-12-05T01:18:49.008Z,91.28
2016-12-05T01:19:17.262Z,92.05
2016-12-05T01:19:45.539Z,91.67
2016-12-05T01:20:13.702Z,91.09
2016-12-05T01:20:41.843Z,91
2016-12-05T01:21:10.034Z,90.9
2016-12-05T01:21:38.195Z,91.57
2016-12-05T01:22:06.344Z,91.09
2016-12-05T01:22:34.531Z,91.77
2016-12-05T01:23:02.695Z,91.77
2016-12-05T01:23:30.847Z,91.77
2016-12-05T01:23:59.039Z,91.67
2016-12-05T01:24:27.200Z,91
2016-12-05T01:24:55.365Z,91
2016-12-05T01:25:23.541Z,91
2016-12-05T01:25:51.801Z,91.09
2016-12-05T01:26:19.950Z,91.77
2016-12-05T01:26:48.216Z,91.48
2016-12-05T01:27:16.420Z,91.77
2016-12-05T01:27:44.594Z,91.77
2016-12-05T01:28:12.787Z,91.67
2016-12-05T01:28:40.982Z,91.57
2016-12-05T01:29:09.154Z,90.81
2016-12-05T01:29:37.409Z,91.38
2016-12-05T01:30:05.603Z,91.09
2016-12-05T01:30:33.761Z,91.09
2016-12-05T01:31:01.919Z,90.9
2016-12-05T01:31:30.083Z,91.28
2016-12-05T01:31:58.232Z,91.19
2016-12-05T01:32:26.511Z,90.81
2016-12-05T01:32:54.693Z,91.38
2016-12-05T01:33:22.887Z,90.9
2016-12-05T01:33:51.066Z,90.14
2016-12-05T01:34:19.252Z,90.71
2016-12-05T01:34:47.516Z,91.19
2016-12-05T01:35:15.675Z,91.77
2016-12-05T01:35:43.854Z,91.48
2016-12-05T01:36:12.036Z,91.77
2016-12-05T01:36:40.202Z,91.57
2016-12-05T01:37:08.492Z,91.77
2016-12-05T01:37:36.658Z,91.77
2016-12-05T01:38:04.815Z,91.96
2016-12-05T01:38:32.991Z,92.44
2016-12-05T01:39:01.254Z,91.86
2016-12-05T01:39:29.532Z,91.86
2016-12-05T01:39:57.698Z,92.05
2016-12-05T01:40:25.852Z,90.9
2016-12-05T01:40:54.008Z,91.86
2016-12-05T01:41:22.275Z,91.86
2016-12-05T01:41:50.563Z,91.96
2016-12-05T01:42:18.748Z,91.86
2016-12-05T01:42:46.950Z,91.48
2016-12-05T01:43:15.120Z,91.48
2016-12-05T01:43:43.274Z,91
2016-12-05T01:44:11.547Z,90.9
2016-12-05T01:44:39.710Z,90.81
2016-12-05T01:45:07.907Z,90.33
2016-12-05T01:45:36.070Z,90.42
2016-12-05T01:46:04.339Z,90.71
2016-12-05T01:46:32.498Z,91
2016-12-05T01:47:00.696Z,90.71
2016-12-05T01:47:28.889Z,91
2016-12-05T01:47:57.062Z,90.71
2016-12-05T01:48:25.266Z,90.76
2016-12-05T01:48:53.422Z,91.19
2016-12-05T01:49:21.616Z,90.33
2016-12-05T01:49:49.785Z,89.9
2016-12-05T01:50:17.979Z,90.81
2016-12-05T01:50:46.155Z,90.57
2016-12-05T01:51:14.347Z,90.81
2016-12-05T01:51:42.536Z,90.33
2016-12-05T01:52:10.706Z,91.14
2016-12-05T01:52:38.988Z,91.24
2016-12-05T01:53:07.169Z,91.24
2016-12-05T01:53:35.316Z,91.19
2016-12-05T01:54:03.490Z,91.77
2016-12-05T01:54:31.673Z,91.38
2016-12-05T01:54:59.833Z,91.14
2016-12-05T01:55:28.018Z,91.24
2016-12-05T01:55:56.177Z,90.9
2016-12-05T01:56:24.341Z,91.09
2016-12-05T01:56:52.533Z,91.86
2016-12-05T01:57:20.777Z,91.48
2016-12-05T01:57:49.032Z,91.86
2016-12-05T01:58:17.196Z,91
2016-12-05T01:58:45.404Z,91.14
2016-12-05T01:59:13.585Z,91.34
2016-12-05T01:59:41.776Z,91.28
2016-12-05T02:00:09.929Z,91
2016-12-05T02:00:38.191Z,91.53
2016-12-05T02:01:06.474Z,91.53
2016-12-05T02:01:34.629Z,91.82
2016-12-05T02:02:02.786Z,91.77
2016-12-05T02:02:30.948Z,91.38
2016-12-05T02:02:59.105Z,91.53
2016-12-05T02:03:27.308Z,91.43
2016-12-05T02:03:55.482Z,91.43
2016-12-05T02:04:23.631Z,91.63
2016-12-05T02:04:51.880Z,91.91
2016-12-05T02:05:20.036Z,92.01
2016-12-05T02:05:48.215Z,91.63
2016-12-05T02:06:16.381Z,92.63
2016-12-05T02:06:44.554Z,92.58
2016-12-05T02:07:12.711Z,92.01
2016-12-05T02:07:40.864Z,92.58
2016-12-05T02:08:09.028Z,92.05
2016-12-05T02:08:37.209Z,91.91
2016-12-05T02:09:05.438Z,91.91
2016-12-05T02:09:33.652Z,91.63
2016-12-05T02:10:01.824Z,91.63
2016-12-05T02:10:29.986Z,91.63
2016-12-05T02:10:58.167Z,91.53
2016-12-05T02:11:26.355Z,92.1
2016-12-05T02:11:54.514Z,92.2
2016-12-05T02:12:22.681Z,92.68
2016-12-05T02:12:50.845Z,92.01
2016-12-05T02:13:19.025Z,92.39
2016-12-05T02:13:47.171Z,92.2
2016-12-05T02:14:15.312Z,92.77
2016-12-05T02:14:43.500Z,92.82
2016-12-05T02:15:11.757Z,92.24
2016-12-05T02:15:39.929Z,92.68
2016-12-05T02:16:08.112Z,93.06
2016-12-05T02:16:36.308Z,92.77
2016-12-05T02:17:04.484Z,92.91
2016-12-05T02:17:32.689Z,93.11
2016-12-05T02:18:00.859Z,93.21
2016-12-05T02:18:29.137Z,93.59
2016-12-05T02:18:57.293Z,93.4
2016-12-05T02:19:25.522Z,93.59
2016-12-05T02:19:53.780Z,93.49
2016-12-05T02:20:22.037Z,93.49
2016-12-05T02:20:50.207Z,93.21
2016-12-05T02:21:18.368Z,91.86
2016-12-05T02:21:46.526Z,91.86
2016-12-05T02:22:14.690Z,91.57
2016-12-05T02:22:42.984Z,91.86
2016-12-05T02:23:11.165Z,92.24
2016-12-05T02:23:39.374Z,91.57
2016-12-05T02:24:07.543Z,91.09
2016-12-05T02:24:35.730Z,91.57
2016-12-05T02:25:03.881Z,91.86
2016-12-05T02:25:32.036Z,91.67
2016-12-05T02:26:00.213Z,91.48
2016-12-05T02:26:28.396Z,92.15
2016-12-05T02:26:56.552Z,92.15
2016-12-05T02:27:24.721Z,92.15
2016-12-05T02:27:52.965Z,91.86
2016-12-05T02:28:21.161Z,91.96
2016-12-05T02:28:49.323Z,92.05
2016-12-05T02:29:17.494Z,91.91
2016-12-05T02:29:45.667Z,91.42
2016-12-05T02:30:13.836Z,91.62
2016-12-05T02:30:42.028Z,91.91
2016-12-05T02:31:10.297Z,90.95
2016-12-05T02:31:38.446Z,90.85
2016-12-05T02:32:06.601Z,91.05
2016-12-05T02:32:34.769Z,91.62
2016-12-05T02:33:02.950Z,91.91
2016-12-05T02:33:31.122Z,92.1
2016-12-05T02:33:59.296Z,91.62
2016-12-05T02:34:27.541Z,90.75
2016-12-05T02:34:55.730Z,90.75
2016-12-05T02:35:23.892Z,90.18
2016-12-05T02:35:52.043Z,90.95
2016-12-05T02:36:20.232Z,91.62
2016-12-05T02:36:48.402Z,91.81
2016-12-05T02:37:16.598Z,92.1
2016-12-05T02:37:44.823Z,92.29
2016-12-05T02:38:12.982Z,92.39
2016-12-05T02:38:41.126Z,92
2016-12-05T02:39:09.298Z,91.42
2016-12-05T02:39:37.472Z,91.72
2016-12-05T02:40:05.638Z,91.33
2016-12-05T02:40:33.812Z,91.91
2016-12-05T02:41:02.069Z,91.72
2016-12-05T02:41:30.238Z,91.52
2016-12-05T02:41:58.407Z,90.75
2016-12-05T02:42:26.586Z,90.56
2016-12-05T02:42:54.774Z,89.32
2016-12-05T02:43:22.977Z,89.61
2016-12-05T02:43:51.161Z,89.7
2016-12-05T02:44:19.354Z,90.18
2016-12-05T02:44:47.502Z,89.79
2016-12-05T02:45:15.656Z,89.51
2016-12-05T02:45:43.912Z,90.47
2016-12-05T02:46:12.073Z,90.08
2016-12-05T02:46:40.216Z,90.47
2016-12-05T02:47:08.411Z,90.08
2016-12-05T02:47:36.576Z,89.61
2016-12-05T02:48:04.768Z,89.61
2016-12-05T02:48:32.938Z,89.89
2016-12-05T02:49:01.073Z,90.37
2016-12-05T02:49:29.239Z,89.99
2016-12-05T02:49:57.431Z,89.89
2016-12-05T02:50:25.592Z,89.61
2016-12-05T02:50:53.816Z,89.51
2016-12-05T02:51:22.009Z,89.32
2016-12-05T02:51:50.263Z,88.93
2016-12-05T02:52:18.447Z,89.03
2016-12-05T02:52:46.607Z,88.84
2016-12-05T02:53:14.762Z,89.61
2016-12-05T02:53:43.069Z,89.7
2016-12-05T02:54:11.252Z,89.51
2016-12-05T02:54:39.449Z,89.22
2016-12-05T02:55:07.635Z,89.79
2016-12-05T02:55:35.794Z,89.32
2016-12-05T02:56:04.002Z,88.07
2016-12-05T02:56:32.178Z,88.65
2016-12-05T02:57:00.361Z,88.74
2016-12-05T02:57:28.526Z,88.55
2016-12-05T02:57:56.680Z,88.84
2016-12-05T02:58:24.843Z,88.55
2016-12-05T02:58:53.000Z,89.03
2016-12-05T02:59:21.181Z,88.45
2016-12-05T02:59:49.486Z,88.65
2016-12-05T03:00:17.685Z,89.03
2016-12-05T03:00:45.876Z,88.35
2016-12-05T03:01:14.116Z,88.45
2016-12-05T03:01:42.266Z,88.07
2016-12-05T03:02:10.450Z,88.55
2016-12-05T03:02:38.634Z,88.55
2016-12-05T03:03:06.790Z,88.74
2016-12-05T03:03:34.960Z,88.45
2016-12-05T03:04:03.122Z,89.03
2016-12-05T03:04:31.293Z,89.7
2016-12-05T03:04:59.454Z,89.12
2016-12-05T03:05:27.668Z,87.98
2016-12-05T03:05:55.820Z,88.35
2016-12-05T03:06:23.993Z,87.59
2016-12-05T03:06:52.138Z,87.78
2016-12-05T03:07:20.280Z,87.3
2016-12-05T03:07:48.468Z,87.98
2016-12-05T03:08:16.675Z,88.74
2016-12-05T03:08:44.842Z,88.84
2016-12-05T03:09:13.018Z,89.12
2016-12-05T03:09:41.201Z,89.79
2016-12-05T03:10:09.381Z,89.79
2016-12-05T03:10:37.659Z,89.51
2016-12-05T03:11:05.826Z,87.78
2016-12-05T03:11:33.986Z,87.11
2016-12-05T03:12:02.118Z,86.82
2016-12-05T03:12:30.351Z,86.05
2016-12-05T03:12:58.527Z,86.05
2016-12-05T03:13:26.701Z,86.72
2016-12-05T03:13:54.868Z,85.96
2016-12-05T03:14:23.088Z,86.44
2016-12-05T03:14:51.249Z,86.92
2016-12-05T03:15:19.410Z,86.05
2016-12-05T03:15:47.569Z,85.86
2016-12-05T03:16:15.763Z,86.05
2016-12-05T03:16:43.938Z,86.05
2016-12-05T03:17:12.080Z,85.86
2016-12-05T03:17:40.266Z,85.96
2016-12-05T03:18:08.435Z,85.96
2016-12-05T03:18:36.710Z,85.96
2016-12-05T03:19:04.891Z,86.34
2016-12-05T03:19:33.052Z,85.86
2016-12-05T03:20:01.226Z,86.25
2016-12-05T03:20:29.481Z,85.77
2016-12-05T03:20:57.680Z,85.19
2016-12-05T03:21:25.882Z,85.19
2016-12-05T03:21:54.053Z,85.86
2016-12-05T03:22:22.227Z,85.77
2016-12-05T03:22:50.395Z,85.96
2016-12-05T03:23:18.564Z,86.05
2016-12-05T03:23:46.730Z,85.77
2016-12-05T03:24:14.880Z,85.86
2016-12-05T03:24:43.082Z,86.05
2016-12-05T03:25:11.251Z,86.54
2016-12-05T03:25:39.431Z,86.54
2016-12-05T03:26:07.622Z,86.54
2016-12-05T03:26:35.785Z,86.15
2016-12-05T03:27:03.973Z,86.34
2016-12-05T03:27:32.123Z,85.86
2016-12-05T03:28:00.275Z,85.86
2016-12-05T03:28:28.520Z,84.71
2016-12-05T03:28:56.698Z,84.42
2016-12-05T03:29:24.831Z,84.14
2016-12-05T03:29:52.976Z,85
2016-12-05T03:30:21.164Z,84.71
2016-12-05T03:30:49.415Z,85.38
2016-12-05T03:31:17.620Z,85.58
2016-12-05T03:31:45.781Z,85.28
2016-12-05T03:32:13.974Z,85.38
2016-12-05T03:32:42.141Z,85.38
2016-12-05T03:33:10.279Z,85.19
2016-12-05T03:33:38.439Z,86.25
2016-12-05T03:34:06.597Z,85.86
2016-12-05T03:34:34.754Z,85
2016-12-05T03:35:02.917Z,85.1
2016-12-05T03:35:31.099Z,84.71
2016-12-05T03:35:59.269Z,84.81
2016-12-05T03:36:27.433Z,84.71
2016-12-05T03:36:55.601Z,84.91
2016-12-05T03:37:23.763Z,84.81
2016-12-05T03:37:51.931Z,84.91
2016-12-05T03:38:20.121Z,83.94
2016-12-05T03:38:48.262Z,83.94
2016-12-05T03:39:16.527Z,83.85
2016-12-05T03:39:44.772Z,84.14
2016-12-05T03:40:12.956Z,83.85
2016-12-05T03:40:41.151Z,84.14
2016-12-05T03:41:09.330Z,84.33
2016-12-05T03:41:37.475Z,83.75
2016-12-05T03:42:05.733Z,83.94
2016-12-05T03:42:33.901Z,84.23
2016-12-05T03:43:02.042Z,84.23
2016-12-05T03:43:30.195Z,84.04
2016-12-05T03:43:58.451Z,84.04
2016-12-05T03:44:26.611Z,84.14
2016-12-05T03:44:54.786Z,84.14
2016-12-05T03:45:23.104Z,84.33
2016-12-05T03:45:51.306Z,84.61
2016-12-05T03:46:19.476Z,84.14
2016-12-05T03:46:47.681Z,84.23
2016-12-05T03:47:15.846Z,84.04
2016-12-05T03:47:44.044Z,84.23
2016-12-05T03:48:12.230Z,84.33
2016-12-05T03:48:40.505Z,84.33
2016-12-05T03:49:08.692Z,83.85
2016-12-05T03:49:36.950Z,84.04
2016-12-05T03:50:05.146Z,84.61
2016-12-05T03:50:37.322Z,84.61
2016-12-05T03:51:05.481Z,83.85
2016-12-05T03:51:33.665Z,84.33
2016-12-05T03:52:01.832Z,84.61
2016-12-05T03:52:29.986Z,84.42
2016-12-05T03:52:58.170Z,84.52
2016-12-05T03:53:26.319Z,83.85
2016-12-05T03:53:54.474Z,84.71
2016-12-05T03:54:22.643Z,84.71
2016-12-05T03:54:50.823Z,84.81
2016-12-05T03:55:19.001Z,85
2016-12-05T03:55:47.174Z,85.19
2016-12-05T03:56:15.329Z,85.19
2016-12-05T03:56:43.492Z,85.28
2016-12-05T03:57:11.632Z,85.1
2016-12-05T03:57:40.030Z,85.19
2016-12-05T03:58:08.182Z,85.38
2016-12-05T03:58:36.358Z,85.38
2016-12-05T03:59:04.548Z,85.1
2016-12-05T03:59:32.926Z,85
2016-12-05T04:00:01.102Z,85.28
2016-12-05T04:00:29.293Z,85.86
2016-12-05T04:00:57.460Z,85.38
2016-12-05T04:01:25.625Z,85.28
2016-12-05T04:01:53.856Z,84.71
2016-12-05T04:02:22.010Z,84.81
2016-12-05T04:02:50.179Z,85.38
2016-12-05T04:03:18.354Z,85.38
2016-12-05T04:03:46.614Z,85.38
2016-12-05T04:04:14.790Z,85.19
2016-12-05T04:04:42.974Z,85
2016-12-05T04:05:11.159Z,84.71
2016-12-05T04:05:39.308Z,85.38
2016-12-05T04:06:07.467Z,85
2016-12-05T04:06:35.743Z,85
2016-12-05T04:07:03.892Z,84.71
2016-12-05T04:07:32.133Z,84.71
2016-12-05T04:08:00.315Z,84.71
2016-12-05T04:08:28.507Z,84.71
2016-12-05T04:08:56.712Z,84.71
2016-12-05T04:09:24.952Z,84.23
2016-12-05T04:09:53.898Z,84.61
2016-12-05T04:10:22.056Z,85
2016-12-05T04:10:50.235Z,84.91
2016-12-05T04:11:18.424Z,84.23
2016-12-05T04:11:46.599Z,83.75
2016-12-05T04:12:14.846Z,83.75
2016-12-05T04:12:43.012Z,85
2016-12-05T04:13:11.200Z,85
2016-12-05T04:13:40.184Z,84.81
2016-12-05T04:14:08.368Z,83.94
2016-12-05T04:14:36.551Z,84.14
2016-12-05T04:15:04.697Z,84.14
2016-12-05T04:15:32.881Z,83.85
2016-12-05T04:16:01.048Z,84.04
2016-12-05T04:16:29.235Z,84.71
2016-12-05T04:16:57.415Z,84.61
2016-12-05T04:17:25.619Z,85
2016-12-05T04:17:53.792Z,85.1
2016-12-05T04:18:21.968Z,84.52
2016-12-05T04:18:50.147Z,83.85
2016-12-05T04:19:18.391Z,84.33
2016-12-05T04:19:46.560Z,83.89
2016-12-05T04:20:14.861Z,84.08
2016-12-05T04:20:43.067Z,84.61
2016-12-05T04:21:11.365Z,84.47
2016-12-05T04:21:39.539Z,83.7
2016-12-05T04:22:07.718Z,83.56
2016-12-05T04:22:35.900Z,83.47
2016-12-05T04:23:04.054Z,82.89
2016-12-05T04:23:32.203Z,83.18
2016-12-05T04:24:00.356Z,83.47
2016-12-05T04:24:28.491Z,83.27
2016-12-05T04:24:56.652Z,83.85
2016-12-05T04:25:24.804Z,83.65
2016-12-05T04:25:52.990Z,83.75
2016-12-05T04:26:21.440Z,83.56
2016-12-05T04:26:50.167Z,84.33
2016-12-05T04:27:18.373Z,83.65
2016-12-05T04:27:46.561Z,83.75
2016-12-05T04:28:14.709Z,84.04
2016-12-05T04:28:42.875Z,83.85
2016-12-05T04:29:11.054Z,84.71
2016-12-05T04:29:39.230Z,85.19
2016-12-05T04:30:07.581Z,85.19
2016-12-05T04:30:35.767Z,85.38
2016-12-05T04:31:03.962Z,85.19
2016-12-05T04:31:32.148Z,85.19
2016-12-05T04:32:00.331Z,85.38
2016-12-05T04:32:28.476Z,85.58
2016-12-05T04:32:56.785Z,85.38
2016-12-05T04:33:24.944Z,85.19
2016-12-05T04:33:53.139Z,85.28
2016-12-05T04:34:21.332Z,85.86
2016-12-05T04:34:49.493Z,86.05
2016-12-05T04:35:17.639Z,85.67
2016-12-05T04:35:45.908Z,85.67
2016-12-05T04:36:14.099Z,85.67
2016-12-05T04:36:42.280Z,85.38
2016-12-05T04:37:10.438Z,84.61
2016-12-05T04:37:38.612Z,84.61
2016-12-05T04:38:06.863Z,84.91
2016-12-05T04:38:35.101Z,84.81
2016-12-05T04:39:03.361Z,84.42
2016-12-05T04:39:31.535Z,83.85
2016-12-05T04:39:59.697Z,84.71
2016-12-05T04:40:27.897Z,83.85
2016-12-05T04:40:56.080Z,83.65
2016-12-05T04:41:24.249Z,83.47
2016-12-05T04:41:52.412Z,83.56
2016-12-05T04:42:20.566Z,83.47
2016-12-05T04:42:48.860Z,83.65
2016-12-05T04:43:17.133Z,83.47
2016-12-05T04:43:45.293Z,83.37
2016-12-05T04:44:13.438Z,83.56
2016-12-05T04:44:41.601Z,83.65
2016-12-05T04:45:09.779Z,83.47
2016-12-05T04:45:38.001Z,84.23
2016-12-05T04:46:06.171Z,83.94
2016-12-05T04:46:34.328Z,84.14
2016-12-05T04:47:02.482Z,84.14
2016-12-05T04:47:30.636Z,84.04
2016-12-05T04:47:58.802Z,84.23
2016-12-05T04:48:26.947Z,83.47
2016-12-05T04:48:55.087Z,84.14
2016-12-05T04:49:23.245Z,83.65
2016-12-05T04:49:51.417Z,83.94
2016-12-05T04:50:19.579Z,83.65
2016-12-05T04:50:47.740Z,83.27
2016-12-05T04:51:15.896Z,83.56
2016-12-05T04:51:44.069Z,83.56
2016-12-05T04:52:12.385Z,83.27
2016-12-05T04:52:40.645Z,83.85
2016-12-05T04:53:08.842Z,83.94
2016-12-05T04:53:37.019Z,83.27
2016-12-05T04:54:05.285Z,83.27
2016-12-05T04:54:33.458Z,83.56
2016-12-05T04:55:01.631Z,84.04
2016-12-05T04:55:29.830Z,83.75
2016-12-05T04:55:58.118Z,83.47
2016-12-05T04:56:26.255Z,83.85
2016-12-05T04:56:54.628Z,83.47
2016-12-05T04:57:22.801Z,84.04
2016-12-05T04:57:50.978Z,83.65
2016-12-05T04:58:19.127Z,82.7
2016-12-05T04:58:47.357Z,82.41
2016-12-05T04:59:15.519Z,82.7
2016-12-05T04:59:43.698Z,82.7
2016-12-05T05:00:12.013Z,82.41
2016-12-05T05:00:40.286Z,83.08
2016-12-05T05:01:08.464Z,82.6
2016-12-05T05:01:36.612Z,82.89
2016-12-05T05:02:04.783Z,82.41
2016-12-05T05:02:32.942Z,82.6
2016-12-05T05:03:01.112Z,82.6
2016-12-05T05:03:29.309Z,82.79
2016-12-05T05:03:57.510Z,82.21
2016-12-05T05:04:25.654Z,82.08
2016-12-05T05:04:53.848Z,82.37
2016-12-05T05:05:22.049Z,82.85
2016-12-05T05:05:50.427Z,82.37
2016-12-05T05:06:18.580Z,82.75
2016-12-05T05:06:46.762Z,83.42
2016-12-05T05:07:14.952Z,82.94
2016-12-05T05:07:43.195Z,83.14
2016-12-05T05:08:11.464Z,83.14
2016-12-05T05:08:39.645Z,83.52
2016-12-05T05:09:07.908Z,83.42
2016-12-05T05:09:36.089Z,83.42
2016-12-05T05:10:04.412Z,83.61
2016-12-05T05:10:32.567Z,83.71
2016-12-05T05:11:00.791Z,83.61
2016-12-05T05:11:29.056Z,83.81
2016-12-05T05:11:57.211Z,83.76
2016-12-05T05:12:25.386Z,84.58
2016-12-05T05:12:53.646Z,84.25
2016-12-05T05:13:21.830Z,84.34
2016-12-05T05:13:50.095Z,84.63
2016-12-05T05:14:18.271Z,84.63
2016-12-05T05:14:46.514Z,84.63
2016-12-05T05:15:14.708Z,84.53
2016-12-05T05:15:42.877Z,85.11
2016-12-05T05:16:11.163Z,84.63
2016-12-05T05:16:39.341Z,84.53
2016-12-05T05:17:07.530Z,84.82
2016-12-05T05:17:35.700Z,84.63
2016-12-05T05:18:03.908Z,85.15
2016-12-05T05:18:32.087Z,85.11
2016-12-05T05:19:00.342Z,85.3
2016-12-05T05:19:28.483Z,85.15
2016-12-05T05:19:56.652Z,85.15
2016-12-05T05:20:24.830Z,85.15
2016-12-05T05:20:52.998Z,84.95
2016-12-05T05:21:21.187Z,84.67
2016-12-05T05:21:49.485Z,84.58
2016-12-05T05:22:17.673Z,84.86
2016-12-05T05:22:45.823Z,84.67
2016-12-05T05:23:13.963Z,84.86
2016-12-05T05:23:42.162Z,84.67
2016-12-05T05:24:10.350Z,84.77
2016-12-05T05:24:38.521Z,84.19
2016-12-05T05:25:06.667Z,84.38
2016-12-05T05:25:34.856Z,83.81
2016-12-05T05:26:03.035Z,83.81
2016-12-05T05:26:31.168Z,83.81
2016-12-05T05:26:59.360Z,83.81
2016-12-05T05:27:27.524Z,83.91
2016-12-05T05:27:55.694Z,83.91
2016-12-05T05:28:23.959Z,84.28
2016-12-05T05:28:52.123Z,84
2016-12-05T05:29:20.328Z,84
2016-12-05T05:29:48.522Z,84.38
2016-12-05T05:30:16.731Z,83.91
2016-12-05T05:30:44.871Z,84.19
2016-12-05T05:31:13.030Z,83.95
2016-12-05T05:31:41.228Z,84.25
2016-12-05T05:32:09.387Z,84.05
2016-12-05T05:32:37.560Z,84.15
2016-12-05T05:33:05.817Z,83.76
2016-12-05T05:33:33.973Z,84.05
2016-12-05T05:34:02.200Z,83.86
2016-12-05T05:34:30.402Z,83.86
2016-12-05T05:34:58.554Z,84.44
2016-12-05T05:35:26.843Z,84.25
2016-12-05T05:35:54.982Z,84.38
2016-12-05T05:36:23.149Z,83.91
2016-12-05T05:36:51.339Z,84.15
2016-12-05T05:37:19.537Z,83.81
2016-12-05T05:37:47.705Z,83.91
2016-12-05T05:38:15.857Z,83.61
2016-12-05T05:38:44.036Z,84
2016-12-05T05:39:12.223Z,83.81
2016-12-05T05:39:40.369Z,84
2016-12-05T05:40:08.529Z,84.48
2016-12-05T05:40:36.804Z,84.58
2016-12-05T05:41:05.018Z,84
2016-12-05T05:41:33.199Z,83.52
2016-12-05T05:42:01.369Z,84.19
2016-12-05T05:42:29.536Z,83.81
2016-12-05T05:42:57.704Z,83.81
2016-12-05T05:43:25.864Z,84.09
2016-12-05T05:43:54.061Z,84.09
2016-12-05T05:44:22.271Z,83.42
2016-12-05T05:44:50.463Z,83.91
2016-12-05T05:45:18.624Z,83.81
2016-12-05T05:45:46.784Z,83.91
2016-12-05T05:46:14.935Z,84
2016-12-05T05:46:43.100Z,84
2016-12-05T05:47:11.259Z,83.81
2016-12-05T05:47:39.408Z,83.61
2016-12-05T05:48:07.645Z,84.38
2016-12-05T05:48:35.820Z,84
2016-12-05T05:49:03.956Z,83.71
2016-12-05T05:49:32.139Z,83.61
2016-12-05T05:50:00.303Z,83.91
2016-12-05T05:50:28.481Z,84
2016-12-05T05:50:56.689Z,83.52
2016-12-05T05:51:24.872Z,83.81
2016-12-05T05:51:53.046Z,83.42
2016-12-05T05:52:21.313Z,83.81
2016-12-05T05:52:49.493Z,83.61
2016-12-05T05:53:17.673Z,84
2016-12-05T05:53:45.826Z,84
2016-12-05T05:54:14.005Z,83.91
2016-12-05T05:54:42.275Z,83.91
2016-12-05T05:55:10.558Z,84
2016-12-05T05:55:38.754Z,83.81
2016-12-05T05:56:06.908Z,83.81
2016-12-05T05:56:35.146Z,83.23
2016-12-05T05:57:03.421Z,83.14
2016-12-05T05:57:31.655Z,83.42
2016-12-05T05:57:59.843Z,82.94
2016-12-05T05:58:27.998Z,82.94
2016-12-05T05:58:56.209Z,83.42
2016-12-05T05:59:24.497Z,83.61
2016-12-05T05:59:52.653Z,83.42
2016-12-05T06:00:20.914Z,83.42
2016-12-05T06:00:49.084Z,83.42
2016-12-05T06:01:17.271Z,83.14
2016-12-05T06:01:45.445Z,83.52
2016-12-05T06:02:13.639Z,83.33
2016-12-05T06:02:41.807Z,83.52
2016-12-05T06:03:09.971Z,82.85
2016-12-05T06:03:38.137Z,82.75
2016-12-05T06:04:06.291Z,83.14
2016-12-05T06:04:34.534Z,82.65
2016-12-05T06:05:02.698Z,82.79
2016-12-05T06:05:30.897Z,83.23