createdAt,value
2017-08-20T00:01:45.113Z,55.10
2017-08-20T00:04:12.568Z,55.30
2017-08-20T00:06:40.017Z,55.40
2017-08-20T00:09:07.486Z,55.50
2017-08-20T00:11:34.950Z,55.60
2017-08-20T00:14:02.430Z,55.70
2017-08-20T00:16:29.918Z,55.80
2017-08-20T00:18:57.391Z,55.90
2017-08-20T00:21:24.874Z,56.00
2017-08-20T00:23:52.324Z,55.90
2017-08-20T00:26:19.814Z,56.00
2017-08-20T00:28:47.265Z,55.80
2017-08-20T00:31:14.713Z,55.90
2017-08-20T00:33:42.189Z,56.00
2017-08-20T00:36:09.646Z,56.00
2017-08-20T00:38:37.126Z,56.00
2017-08-20T00:41:04.575Z,55.90
2017-08-20T00:43:32.065Z,55.90
2017-08-20T00:45:59.515Z,55.80
2017-08-20T00:48:26.974Z,55.90
2017-08-20T00:50:54.454Z,55.80
2017-08-20T00:53:21.906Z,55.90
2017-08-20T00:55:49.358Z,56.00
2017-08-20T00:58:16.853Z,55.90
2017-08-20T01:00:44.302Z,55.80
2017-08-20T01:03:11.745Z,55.80
2017-08-20T01:05:39.219Z,55.90
2017-08-20T01:08:06.677Z,56.00
2017-08-20T01:10:34.154Z,56.00
2017-08-20T01:13:01.603Z,56.00
2017-08-20T01:15:29.083Z,56.30
2017-08-20T01:17:57.297Z,56.60
2017-08-20T01:20:24.749Z,56.50
2017-08-20T01:22:52.226Z,56.70
2017-08-20T01:25:19.669Z,56.70
2017-08-20T01:27:47.154Z,56.80
2017-08-20T01:30:14.601Z,56.90
2017-08-20T01:32:42.084Z,56.90
2017-08-20T01:35:09.538Z,56.90
2017-08-20T01:37:37.018Z,57.00
2017-08-20T01:40:05.235Z,57.00
2017-08-20T01:42:32.705Z,57.00
2017-08-20T01:45:00.200Z,57.00
2017-08-20T01:47:27.658Z,57.00
2017-08-20T01:49:55.106Z,57.00
2017-08-20T01:52:22.590Z,56.90
2017-08-20T01:54:50.834Z,57.20
2017-08-20T01:57:18.309Z,57.20
2017-08-20T01:59:45.850Z,57.30
2017-08-20T02:02:13.342Z,57.20
2017-08-20T02:04:40.786Z,57.30
2017-08-20T02:07:08.233Z,57.40
2017-08-20T02:09:35.720Z,57.50
2017-08-20T02:12:03.183Z,57.70
2017-08-20T02:14:30.641Z,57.80
2017-08-20T02:16:58.118Z,58.00
2017-08-20T02:19:25.571Z,58.20
2017-08-20T02:21:53.061Z,58.30
2017-08-20T02:24:20.514Z,58.40
2017-08-20T02:26:47.961Z,58.50
2017-08-20T02:29:15.443Z,58.60
2017-08-20T02:31:42.946Z,58.70
2017-08-20T02:34:10.393Z,58.70
2017-08-20T02:36:38.639Z,58.90
2017-08-20T02:39:06.090Z,58.90
2017-08-20T02:41:33.586Z,59.00
2017-08-20T02:44:01.029Z,59.20
2017-08-20T02:46:28.489Z,59.50
2017-08-20T02:48:55.973Z,59.60
2017-08-20T02:51:23.433Z,59.80
2017-08-20T02:53:50.898Z,59.80
2017-08-20T02:56:18.374Z,60.00
2017-08-20T02:58:45.869Z,60.10
2017-08-20T03:01:13.345Z,60.20
2017-08-20T03:03:40.822Z,60.40
2017-08-20T03:06:08.294Z,60.40
2017-08-20T03:08:35.770Z,60.50
2017-08-20T03:11:03.254Z,60.50
2017-08-20T03:13:30.714Z,60.40
2017-08-20T03:15:58.165Z,60.50
2017-08-20T03:18:25.645Z,60.70
2017-08-20T03:20:53.127Z,60.80
2017-08-20T03:23:21.349Z,60.90
2017-08-20T03:25:48.809Z,60.70
2017-08-20T03:28:16.299Z,60.90
2017-08-20T03:30:43.750Z,60.80
2017-08-20T03:33:11.222Z,60.80
2017-08-20T03:35:38.814Z,60.70
2017-08-20T03:38:06.270Z,60.90
2017-08-20T03:40:33.726Z,61.00
2017-08-20T03:43:01.276Z,60.90
2017-08-20T03:45:29.480Z,61.00
2017-08-20T03:47:56.943Z,61.10
2017-08-20T03:50:24.435Z,61.00
2017-08-20T03:52:51.885Z,60.90
2017-08-20T03:55:19.343Z,60.90
2017-08-20T03:57:46.870Z,61.00
2017-08-20T04:00:14.342Z,61.10
2017-08-20T04:02:41.829Z,60.90
2017-08-20T04:05:09.289Z,61.00
2017-08-20T04:07:36.790Z,61.10
2017-08-20T04:10:04.286Z,61.10
2017-08-20T04:12:31.741Z,61.10
2017-08-20T04:14:59.202Z,61.00
2017-08-20T04:17:26.683Z,61.00
2017-08-20T04:19:54.253Z,61.20
2017-08-20T04:22:21.713Z,61.20
2017-08-20T04:24:49.194Z,61.20
2017-08-20T04:27:16.994Z,61.30
2017-08-20T04:29:44.487Z,61.30
2017-08-20T04:32:11.962Z,61.50
2017-08-20T04:34:39.414Z,61.70
2017-08-20T04:37:06.886Z,61.70
2017-08-20T04:39:34.370Z,61.80
2017-08-20T04:42:01.826Z,61.90
2017-08-20T04:44:29.322Z,62.10
2017-08-20T04:46:56.779Z,62.10
2017-08-20T04:49:24.236Z,62.30
2017-08-20T04:51:51.718Z,62.50
2017-08-20T04:54:19.174Z,62.40
2017-08-20T04:56:47.422Z,63.00
2017-08-20T04:59:14.878Z,62.70
2017-08-20T05:01:42.370Z,62.80
2017-08-20T05:04:09.836Z,63.00
2017-08-20T05:06:38.054Z,63.20
2017-08-20T05:09:05.529Z,63.20
2017-08-20T05:11:33.027Z,63.30
2017-08-20T05:14:00.491Z,63.40
2017-08-20T05:16:28.737Z,63.60
2017-08-20T05:18:56.218Z,63.60
2017-08-20T05:21:24.450Z,63.60
2017-08-20T05:23:51.954Z,63.60
2017-08-20T05:26:19.510Z,63.80
2017-08-20T05:28:46.969Z,63.80
2017-08-20T05:31:14.462Z,63.90
2017-08-20T05:33:41.929Z,64.00
2017-08-20T05:36:09.389Z,63.90
2017-08-20T05:38:36.896Z,64.20
2017-08-20T05:41:04.354Z,64.20
2017-08-20T05:43:31.822Z,64.20
2017-08-20T05:45:59.326Z,64.20
2017-08-20T05:48:26.778Z,64.30
2017-08-20T05:50:54.233Z,64.30
2017-08-20T05:53:21.717Z,64.40
2017-08-20T05:55:49.169Z,64.30
2017-08-20T05:58:16.624Z,64.40
2017-08-20T06:00:44.107Z,64.30
2017-08-20T06:03:11.588Z,64.30
2017-08-20T06:05:39.834Z,64.30
2017-08-20T06:08:07.297Z,64.30
2017-08-20T06:10:34.750Z,64.40
2017-08-20T06:13:02.237Z,64.30
2017-08-20T06:15:30.474Z,64.20
2017-08-20T06:17:57.929Z,64.20
2017-08-20T06:20:25.405Z,64.10
2017-08-20T06:22:52.858Z,64.00
2017-08-20T06:25:20.337Z,64.00
2017-08-20T06:27:47.821Z,63.80
2017-08-20T06:30:15.302Z,63.60
2017-08-20T06:32:42.798Z,63.40
2017-08-20T06:35:10.242Z,63.20
2017-08-20T06:37:37.737Z,63.00
2017-08-20T06:40:05.199Z,62.80
2017-08-20T06:42:32.655Z,62.60
2017-08-20T06:45:00.125Z,62.60
2017-08-20T06:47:27.621Z,62.50
2017-08-20T06:49:55.108Z,62.20
2017-08-20T06:52:23.334Z,63.00
2017-08-20T06:54:50.818Z,62.20
2017-08-20T06:57:18.265Z,62.20
2017-08-20T06:59:45.790Z,62.20
2017-08-20T07:02:13.262Z,62.10
2017-08-20T07:04:40.710Z,62.00
2017-08-20T07:07:08.194Z,61.90
2017-08-20T07:09:35.654Z,61.80
2017-08-20T07:12:03.125Z,61.80
2017-08-20T07:14:30.584Z,61.80
2017-08-20T07:16:58.058Z,61.50
2017-08-20T07:19:25.529Z,61.40
2017-08-20T07:21:52.986Z,61.40
2017-08-20T07:24:20.457Z,61.30
2017-08-20T07:26:47.934Z,61.10
2017-08-20T07:29:15.390Z,61.10
2017-08-20T07:31:42.869Z,61.00
2017-08-20T07:34:10.346Z,61.00
2017-08-20T07:36:38.172Z,60.90
2017-08-20T07:39:05.828Z,60.70
2017-08-20T07:41:33.364Z,60.70
2017-08-20T07:44:01.102Z,61.50
2017-08-20T07:46:28.851Z,60.80
2017-08-20T07:48:56.720Z,60.30
2017-08-20T07:51:24.886Z,60.10
2017-08-20T07:53:52.733Z,60.00
2017-08-20T07:56:20.234Z,59.80
2017-08-20T07:58:47.912Z,59.50
2017-08-20T08:01:15.369Z,59.40
2017-08-20T08:03:43.111Z,59.10
2017-08-20T08:06:10.592Z,58.90
2017-08-20T08:08:39.060Z,58.60
2017-08-20T08:11:06.629Z,58.40
2017-08-20T08:13:34.329Z,57.90
2017-08-20T08:16:02.097Z,57.20
2017-08-20T08:21:21.605Z,56.90
2017-08-20T08:23:49.382Z,56.90
2017-08-20T09:41:58.477Z,54.70
2017-08-20T09:44:33.840Z,54.70
2017-08-20T09:49:55.039Z,54.10
2017-08-20T09:52:22.645Z,53.90
2017-08-20T09:54:50.099Z,53.40
2017-08-20T09:57:17.713Z,53.00
2017-08-20T09:59:45.397Z,52.70
2017-08-20T10:02:12.969Z,53.30
2017-08-20T10:08:00.026Z,52.00
2017-08-20T10:13:48.014Z,51.10
2017-08-20T10:16:15.601Z,50.70
2017-08-20T10:18:43.195Z,50.10
2017-08-20T10:21:10.661Z,49.60
2017-08-20T10:23:38.158Z,49.20
2017-08-20T10:26:05.969Z,49.30
2017-08-20T10:28:33.620Z,48.60
2017-08-20T10:31:16.744Z,48.30
2017-08-20T10:33:45.358Z,48.20
2017-08-20T10:36:13.009Z,47.40
2017-08-20T10:38:40.521Z,47.20
2017-08-20T10:41:08.084Z,47.50
2017-08-20T10:43:35.707Z,47.90
2017-08-20T10:46:04.236Z,48.70
2017-08-20T10:48:32.168Z,48.70
2017-08-20T10:50:59.916Z,49.10
2017-08-20T10:53:27.553Z,49.30
2017-08-20T10:55:55.409Z,49.70
2017-08-20T10:58:23.049Z,49.70
2017-08-20T11:00:50.598Z,49.60
2017-08-20T11:03:18.194Z,50.20
2017-08-20T11:05:45.914Z,49.70
2017-08-20T11:08:13.586Z,49.10
2017-08-20T11:10:41.216Z,49.10
2017-08-20T11:13:08.838Z,48.10
2017-08-20T11:15:36.389Z,47.10
2017-08-20T11:18:03.942Z,47.20
2017-08-20T11:20:31.675Z,47.40
2017-08-20T11:22:59.420Z,47.10
2017-08-20T11:25:27.004Z,47.20
2017-08-20T11:27:54.604Z,47.40
2017-08-20T11:30:22.252Z,47.60
2017-08-20T11:32:49.982Z,47.50
2017-08-20T11:35:18.232Z,47.60
2017-08-20T11:37:46.622Z,47.10
2017-08-20T11:40:14.262Z,47.10
2017-08-20T11:42:41.876Z,46.70
2017-08-20T11:45:09.470Z,46.70
2017-08-20T11:47:36.958Z,47.10
2017-08-20T11:50:04.497Z,48.10
2017-08-20T11:52:32.045Z,49.00
2017-08-20T11:54:59.691Z,49.50
2017-08-20T11:57:27.331Z,49.60
2017-08-20T11:59:54.996Z,49.30
2017-08-20T12:02:22.485Z,49.60
2017-08-20T12:04:50.065Z,49.60
2017-08-20T12:07:17.708Z,49.30
2017-08-20T12:09:45.229Z,49.20
2017-08-20T12:12:12.853Z,49.10
2017-08-20T12:14:40.460Z,48.70
2017-08-20T12:17:07.985Z,47.60
2017-08-20T12:19:35.622Z,47.70
2017-08-20T12:22:03.255Z,47.50
2017-08-20T12:24:30.965Z,46.60
2017-08-20T12:26:58.528Z,44.80
2017-08-20T12:29:26.064Z,43.30
2017-08-20T12:31:53.558Z,42.80
2017-08-20T12:34:21.077Z,43.90
2017-08-20T12:36:48.617Z,44.30
2017-08-20T12:39:16.162Z,44.20
2017-08-20T12:41:44.501Z,44.60
2017-08-20T12:44:12.124Z,44.60
2017-08-20T12:46:39.638Z,44.60
2017-08-20T12:49:07.319Z,44.00
2017-08-20T12:51:34.784Z,44.30
2017-08-20T12:54:02.319Z,43.50
2017-08-20T12:56:29.856Z,43.40
2017-08-20T12:58:57.418Z,43.20
2017-08-20T13:01:24.957Z,41.60
2017-08-20T13:03:52.458Z,40.70
2017-08-20T13:06:19.924Z,41.60
2017-08-20T13:08:47.449Z,41.80
2017-08-20T13:11:15.046Z,42.00
2017-08-20T13:13:43.377Z,42.30
2017-08-20T13:16:11.109Z,42.50
2017-08-20T13:18:38.630Z,42.10
2017-08-20T13:21:06.291Z,42.00
2017-08-20T13:23:33.782Z,41.60
2017-08-20T13:26:01.493Z,42.00
2017-08-20T13:28:29.202Z,42.30
2017-08-20T13:30:56.855Z,42.70
2017-08-20T13:33:24.432Z,43.70
2017-08-20T13:35:51.986Z,42.90
2017-08-20T13:38:19.505Z,43.60
2017-08-20T13:40:47.084Z,42.60
2017-08-20T13:43:14.653Z,41.80
2017-08-20T13:45:42.208Z,39.20
2017-08-20T13:48:09.841Z,37.60
2017-08-20T13:50:37.462Z,37.70
2017-08-20T13:53:04.994Z,37.40
2017-08-20T13:55:32.526Z,38.00
2017-08-20T13:58:00.040Z,36.70
2017-08-20T14:00:27.513Z,33.50
2017-08-20T14:02:55.108Z,32.50
2017-08-20T14:05:22.585Z,32.30
2017-08-20T14:07:50.096Z,31.60
2017-08-20T14:10:17.593Z,31.90
2017-08-20T14:12:45.094Z,29.90
2017-08-20T14:15:12.617Z,28.10
2017-08-20T14:17:40.142Z,27.80
2017-08-20T14:20:07.704Z,28.60
2017-08-20T14:22:35.214Z,29.80
2017-08-20T14:25:02.736Z,31.60
2017-08-20T14:27:30.254Z,32.90
2017-08-20T14:29:57.766Z,34.40
2017-08-20T14:32:25.267Z,35.40
2017-08-20T14:34:52.813Z,36.10
2017-08-20T14:37:20.302Z,36.70
2017-08-20T14:39:47.783Z,36.90
2017-08-20T14:42:15.316Z,37.00
2017-08-20T14:44:42.814Z,37.10
2017-08-20T14:47:10.354Z,37.30
2017-08-20T14:49:37.940Z,37.40
2017-08-20T14:52:05.415Z,37.20
2017-08-20T14:54:32.882Z,37.30
2017-08-20T14:57:00.431Z,36.90
2017-08-20T14:59:27.884Z,36.10
2017-08-20T15:01:55.334Z,35.00
2017-08-20T15:04:22.893Z,33.80
2017-08-20T15:06:50.375Z,30.80
2017-08-20T15:09:17.855Z,29.00
2017-08-20T15:11:45.386Z,28.40
2017-08-20T15:14:12.907Z,27.10
2017-08-20T15:16:40.470Z,26.30
2017-08-20T15:19:08.035Z,26.20
2017-08-20T15:21:35.543Z,26.10
2017-08-20T15:24:03.079Z,26.60
2017-08-20T15:26:30.656Z,27.30
2017-08-20T15:28:58.126Z,28.50
2017-08-20T15:31:25.647Z,29.10
2017-08-20T15:33:53.171Z,29.60
2017-08-20T15:36:20.685Z,31.30
2017-08-20T15:38:48.170Z,32.00
2017-08-20T15:41:15.749Z,32.50
2017-08-20T15:43:43.221Z,33.20
2017-08-20T15:46:10.738Z,33.70
2017-08-20T15:48:38.394Z,34.20
2017-08-20T15:51:05.911Z,34.10
2017-08-20T15:53:33.378Z,33.60
2017-08-20T15:56:00.853Z,33.70
2017-08-20T15:58:28.383Z,34.30
2017-08-20T16:00:55.857Z,35.10
2017-08-20T16:03:23.425Z,35.70
2017-08-20T16:05:50.931Z,35.40
2017-08-20T16:08:19.194Z,33.80
2017-08-20T16:10:47.486Z,32.70
2017-08-20T16:13:15.006Z,32.60
2017-08-20T16:15:42.581Z,31.20
2017-08-20T16:18:10.859Z,29.60
2017-08-20T16:20:38.333Z,29.50
2017-08-20T16:23:05.853Z,30.30
2017-08-20T16:25:33.303Z,31.30
2017-08-20T16:28:00.836Z,31.70
2017-08-20T16:30:28.361Z,32.80
2017-08-20T16:32:55.855Z,33.70
2017-08-20T16:35:23.370Z,33.90
2017-08-20T16:37:50.840Z,34.50
2017-08-20T16:40:18.379Z,34.70
2017-08-20T16:42:45.829Z,35.00
2017-08-20T16:45:13.357Z,35.40
2017-08-20T16:47:40.861Z,35.90
2017-08-20T16:50:08.370Z,36.20
2017-08-20T16:52:35.925Z,36.00
2017-08-20T16:55:03.405Z,35.80
2017-08-20T16:57:30.901Z,35.30
2017-08-20T16:59:58.413Z,35.50
2017-08-20T17:02:25.953Z,35.80
2017-08-20T17:04:53.517Z,35.80
2017-08-20T17:07:21.063Z,35.50
2017-08-20T17:09:48.667Z,36.00
2017-08-20T17:12:16.233Z,36.50
2017-08-20T17:14:43.746Z,36.50
2017-08-20T17:17:11.198Z,36.70
2017-08-20T17:19:38.674Z,36.90
2017-08-20T17:22:06.117Z,37.30
2017-08-20T17:24:34.197Z,37.70
2017-08-20T17:27:01.679Z,37.90
2017-08-20T17:29:29.142Z,38.50
2017-08-20T17:31:56.631Z,38.90
2017-08-20T17:34:24.154Z,39.10
2017-08-20T17:36:51.613Z,39.20
2017-08-20T17:39:20.165Z,38.70
2017-08-20T17:41:47.645Z,38.40
2017-08-20T17:44:15.105Z,38.00
2017-08-20T17:46:42.627Z,38.40
2017-08-20T17:49:10.073Z,38.90
2017-08-20T17:51:37.544Z,39.20
2017-08-20T17:54:05.775Z,39.70
2017-08-20T17:56:33.287Z,40.10
2017-08-20T17:59:00.743Z,40.50
2017-08-20T18:01:28.196Z,40.80
2017-08-20T18:03:55.666Z,41.10
2017-08-20T18:06:23.746Z,41.30
2017-08-20T18:08:51.322Z,41.90
2017-08-20T18:11:18.789Z,42.10
2017-08-20T18:13:46.336Z,42.30
2017-08-20T18:16:13.838Z,42.60
2017-08-20T18:18:41.477Z,42.80
2017-08-20T18:21:09.062Z,43.70
2017-08-20T18:23:36.514Z,43.30
2017-08-20T18:26:04.045Z,43.50
2017-08-20T18:28:31.566Z,43.60
2017-08-20T18:30:59.054Z,43.80
2017-08-20T18:33:26.511Z,44.00
2017-08-20T18:35:53.997Z,44.20
2017-08-20T18:38:21.448Z,44.30
2017-08-20T18:40:48.945Z,44.60
2017-08-20T18:43:16.431Z,44.70
2017-08-20T18:45:43.890Z,44.80
2017-08-20T18:48:11.357Z,44.90
2017-08-20T18:50:38.840Z,44.90
2017-08-20T18:53:06.359Z,45.00
2017-08-20T18:55:33.837Z,45.20
2017-08-20T18:58:01.321Z,45.40
2017-08-20T19:00:28.829Z,45.50
2017-08-20T19:02:56.277Z,45.50
2017-08-20T19:05:23.734Z,45.60
2017-08-20T19:07:51.210Z,45.60
2017-08-20T19:10:18.795Z,45.80
2017-08-20T19:12:46.295Z,46.00
2017-08-20T19:15:13.762Z,46.10
2017-08-20T19:17:41.215Z,46.10
2017-08-20T19:20:08.691Z,46.20
2017-08-20T19:22:36.165Z,46.30
2017-08-20T19:25:03.622Z,46.50
2017-08-20T19:27:31.881Z,46.70
2017-08-20T19:29:59.444Z,46.70
2017-08-20T19:32:26.924Z,46.80
2017-08-20T19:34:54.378Z,46.80
2017-08-20T19:37:21.849Z,47.00
2017-08-20T19:39:49.339Z,47.00
2017-08-20T19:42:16.817Z,47.00
2017-08-20T19:44:44.306Z,47.10
2017-08-20T19:47:12.518Z,47.30
2017-08-20T19:49:39.988Z,47.30
2017-08-20T19:52:07.451Z,47.50
2017-08-20T19:54:34.925Z,47.60
2017-08-20T19:57:02.398Z,47.70
2017-08-20T19:59:29.885Z,47.80
2017-08-20T20:01:57.437Z,47.70
2017-08-20T20:04:24.893Z,47.90
2017-08-20T20:06:52.764Z,47.90
2017-08-20T20:09:20.217Z,48.10
2017-08-20T20:11:47.701Z,48.10
2017-08-20T20:14:15.168Z,48.20
2017-08-20T20:16:42.617Z,48.30
2017-08-20T20:19:10.135Z,48.30
2017-08-20T20:21:37.642Z,48.40
2017-08-20T20:24:05.099Z,48.50
2017-08-20T20:26:32.548Z,48.60
2017-08-20T20:29:00.093Z,48.70
2017-08-20T20:31:27.579Z,48.70
2017-08-20T20:33:55.196Z,48.70
2017-08-20T20:36:22.642Z,48.80
2017-08-20T20:38:50.115Z,48.90
2017-08-20T20:41:18.367Z,48.90
2017-08-20T20:43:45.842Z,48.90
2017-08-20T20:46:13.314Z,49.00
2017-08-20T20:48:40.767Z,49.00
2017-08-20T20:51:08.250Z,49.00
2017-08-20T20:53:35.709Z,49.10
2017-08-20T20:56:03.170Z,49.10
2017-08-20T20:58:30.650Z,49.10
2017-08-20T21:00:58.100Z,49.10
2017-08-20T21:03:25.570Z,49.20
2017-08-20T21:05:53.060Z,49.30
2017-08-20T21:08:20.517Z,49.40
2017-08-20T21:10:47.969Z,49.40
2017-08-20T21:13:15.453Z,49.50
2017-08-20T21:15:43.674Z,49.60
2017-08-20T21:18:11.121Z,49.70
2017-08-20T21:20:38.606Z,49.60
2017-08-20T21:23:06.057Z,49.70
2017-08-20T21:25:33.581Z,49.80
2017-08-20T21:28:01.039Z,49.80
2017-08-20T21:30:28.490Z,49.90
2017-08-20T21:32:55.973Z,50.00
2017-08-20T21:35:23.418Z,50.00
2017-08-20T21:37:50.917Z,50.10
2017-08-20T21:40:18.369Z,50.20
2017-08-20T21:42:45.818Z,50.20
2017-08-20T21:45:13.309Z,50.20
2017-08-20T21:47:40.766Z,50.20
2017-08-20T21:50:08.230Z,50.30
2017-08-20T21:52:35.709Z,50.30
2017-08-20T21:55:03.170Z,50.40
2017-08-20T21:57:30.626Z,50.50
2017-08-20T21:59:58.109Z,50.60
2017-08-20T22:02:25.567Z,50.70
2017-08-20T22:04:53.046Z,50.70
2017-08-20T22:07:20.527Z,50.80
2017-08-20T22:09:47.974Z,50.70
2017-08-20T22:12:15.464Z,50.80
2017-08-20T22:14:42.910Z,50.90
2017-08-20T22:17:10.370Z,51.00
2017-08-20T22:19:37.855Z,51.10
2017-08-20T22:22:05.305Z,51.10
2017-08-20T22:24:32.778Z,51.10
2017-08-20T22:27:00.250Z,51.20
2017-08-20T22:29:27.697Z,51.10
2017-08-20T22:31:55.181Z,51.20
2017-08-20T22:34:22.637Z,51.20
2017-08-20T22:36:50.125Z,51.30
2017-08-20T22:39:17.581Z,51.30
2017-08-20T22:41:45.029Z,51.40
2017-08-20T22:44:12.678Z,51.40
2017-08-20T22:46:40.149Z,51.40
2017-08-20T22:49:07.622Z,51.40
2017-08-20T22:51:35.097Z,51.50
2017-08-20T22:54:02.546Z,51.50
2017-08-20T22:56:30.026Z,51.60
2017-08-20T22:58:57.501Z,51.60
2017-08-20T23:01:25.423Z,51.60
2017-08-20T23:03:52.896Z,51.80
2017-08-20T23:06:20.350Z,51.80
2017-08-20T23:08:48.589Z,52.20
2017-08-20T23:11:16.045Z,51.90
2017-08-20T23:13:43.525Z,52.00
2017-08-20T23:16:11.013Z,52.00
2017-08-20T23:18:39.234Z,52.00
2017-08-20T23:21:06.694Z,52.00
2017-08-20T23:23:34.191Z,52.00
2017-08-20T23:26:01.651Z,51.90
2017-08-20T23:28:29.873Z,52.00
2017-08-20T23:30:57.352Z,52.00
2017-08-20T23:33:24.801Z,52.00
2017-08-20T23:35:52.289Z,52.00
2017-08-20T23:38:19.798Z,52.00
2017-08-20T23:40:47.250Z,52.00
2017-08-20T23:43:14.705Z,52.10
2017-08-20T23:45:42.193Z,52.10
2017-08-20T23:48:09.646Z,52.10
2017-08-20T23:50:37.101Z,52.10
2017-08-20T23:53:04.581Z,52.10
2017-08-20T23:55:32.029Z,52.10
2017-08-20T23:57:59.510Z,52.10
