createdAt,value
2023-05-06T00:01:53.396Z,69.40
2023-05-06T00:04:26.114Z,69.50
2023-05-06T00:06:58.779Z,69.50
2023-05-06T00:09:31.394Z,69.50
2023-05-06T00:12:05.715Z,69.50
2023-05-06T00:14:38.314Z,69.50
2023-05-06T00:17:11.383Z,69.40
2023-05-06T00:19:44.643Z,69.30
2023-05-06T00:22:17.410Z,69.10
2023-05-06T00:24:49.963Z,69.20
2023-05-06T00:27:22.519Z,69.20
2023-05-06T00:29:55.552Z,69.30
2023-05-06T00:32:28.177Z,69.40
2023-05-06T00:35:00.809Z,69.40
2023-05-06T00:37:33.688Z,69.40
2023-05-06T00:40:07.183Z,69.30
2023-05-06T00:42:39.743Z,70.20
2023-05-06T00:45:12.436Z,69.40
2023-05-06T00:47:45.263Z,69.40
2023-05-06T00:50:18.907Z,69.40
2023-05-06T00:52:51.799Z,69.50
2023-05-06T00:55:24.582Z,69.50
2023-05-06T00:57:57.784Z,69.50
2023-05-06T01:00:30.606Z,69.60
2023-05-06T01:03:03.301Z,69.70
2023-05-06T01:05:48.908Z,69.60
2023-05-06T01:08:37.705Z,69.70
2023-05-06T01:11:58.372Z,69.70
2023-05-06T01:14:42.118Z,69.70
2023-05-06T01:17:18.543Z,69.80
2023-05-06T01:19:56.978Z,69.80
2023-05-06T01:22:31.437Z,69.90
2023-05-06T01:25:04.194Z,69.80
2023-05-06T01:27:36.714Z,69.90
2023-05-06T01:30:10.862Z,69.90
2023-05-06T01:33:02.125Z,70.00
2023-05-06T01:35:47.246Z,69.80
2023-05-06T01:38:23.671Z,70.00
2023-05-06T01:40:58.768Z,70.00
2023-05-06T01:43:38.717Z,70.10
2023-05-06T01:46:20.557Z,70.20
2023-05-06T01:48:58.531Z,70.30
2023-05-06T01:51:34.204Z,70.20
2023-05-06T01:54:07.670Z,70.20
2023-05-06T01:56:40.559Z,70.20
2023-05-06T01:59:13.191Z,70.20
2023-05-06T02:01:46.021Z,70.20
2023-05-06T02:04:18.652Z,70.20
2023-05-06T02:06:51.320Z,70.20
2023-05-06T02:09:25.273Z,70.20
2023-05-06T02:12:02.951Z,70.20
2023-05-06T02:14:35.819Z,70.30
2023-05-06T02:17:08.895Z,70.20
2023-05-06T02:19:41.485Z,70.30
2023-05-06T02:22:13.980Z,70.20
2023-05-06T02:24:46.570Z,70.30
2023-05-06T02:27:19.250Z,70.20
2023-05-06T02:29:51.903Z,70.30
2023-05-06T02:32:24.515Z,70.30
2023-05-06T02:34:59.593Z,70.30
2023-05-06T02:37:32.196Z,70.20
2023-05-06T02:40:09.259Z,70.20
2023-05-06T02:42:41.903Z,70.20
2023-05-06T02:45:14.512Z,70.00
2023-05-06T02:47:47.104Z,70.00
2023-05-06T02:50:19.746Z,69.90
2023-05-06T02:52:52.499Z,69.90
2023-05-06T02:55:25.028Z,69.90
2023-05-06T02:57:57.629Z,69.90
2023-05-06T03:00:30.270Z,69.70
2023-05-06T03:03:02.981Z,69.70
2023-05-06T03:05:35.673Z,69.60
2023-05-06T03:08:08.493Z,69.60
2023-05-06T03:10:41.802Z,69.50
2023-05-06T03:13:14.788Z,69.50
2023-05-06T03:15:54.006Z,69.50
2023-05-06T03:18:27.485Z,69.40
2023-05-06T03:21:00.330Z,69.30
2023-05-06T03:23:33.951Z,69.30
2023-05-06T03:26:06.529Z,69.20
2023-05-06T03:28:39.285Z,69.20
2023-05-06T03:31:12.154Z,69.20
2023-05-06T03:33:44.797Z,69.10
2023-05-06T03:36:18.354Z,69.10
2023-05-06T03:38:53.418Z,69.20
2023-05-06T03:41:26.197Z,69.20
2023-05-06T03:43:59.633Z,69.10
2023-05-06T03:46:33.578Z,69.00
2023-05-06T03:49:06.728Z,69.00
2023-05-06T03:51:39.367Z,68.90
2023-05-06T03:54:12.272Z,68.90
2023-05-06T03:56:45.078Z,69.00
2023-05-06T03:59:18.641Z,68.90
2023-05-06T04:01:51.674Z,68.80
2023-05-06T04:04:25.554Z,68.80
2023-05-06T04:06:58.285Z,68.80
2023-05-06T04:09:33.532Z,68.70
2023-05-06T04:12:08.991Z,68.70
2023-05-06T04:14:42.424Z,68.70
2023-05-06T04:17:15.293Z,68.70
2023-05-06T04:19:49.197Z,68.70
2023-05-06T04:22:21.757Z,68.60
2023-05-06T04:24:54.628Z,68.60
2023-05-06T04:27:30.059Z,68.60
2023-05-06T04:30:02.834Z,68.50
2023-05-06T04:32:38.755Z,68.40
2023-05-06T04:35:12.510Z,68.30
2023-05-06T04:37:45.857Z,68.30
2023-05-06T04:40:26.604Z,68.20
2023-05-06T04:42:59.271Z,68.20
2023-05-06T04:45:34.746Z,68.30
2023-05-06T04:48:10.027Z,68.30
2023-05-06T04:50:43.250Z,68.10
2023-05-06T04:53:16.567Z,68.00
2023-05-06T04:55:49.388Z,67.80
2023-05-06T04:58:22.669Z,67.50
2023-05-06T05:00:55.763Z,67.50
2023-05-06T05:03:28.970Z,67.30
2023-05-06T05:06:03.602Z,67.10
2023-05-06T05:08:36.826Z,66.50
2023-05-06T05:11:10.404Z,65.90
2023-05-06T05:13:43.712Z,65.30
2023-05-06T05:16:16.508Z,64.70
2023-05-06T05:18:50.486Z,64.30
2023-05-06T05:21:28.493Z,63.40
2023-05-06T05:24:02.413Z,62.50
2023-05-06T05:26:35.669Z,62.20
2023-05-06T05:29:08.413Z,62.30
2023-05-06T05:31:43.246Z,62.30
2023-05-06T05:34:16.113Z,62.20
2023-05-06T05:36:50.147Z,62.00
2023-05-06T05:39:24.612Z,61.70
2023-05-06T05:41:56.943Z,61.00
2023-05-06T05:44:29.912Z,60.90
2023-05-06T05:47:03.231Z,60.50
2023-05-06T05:49:36.448Z,60.00
2023-05-06T05:52:10.210Z,59.90
2023-05-06T05:54:43.430Z,60.00
2023-05-06T05:57:17.236Z,59.80
2023-05-06T05:59:49.890Z,59.30
2023-05-06T06:02:22.711Z,58.70
2023-05-06T06:04:55.574Z,58.40
2023-05-06T06:07:28.815Z,58.00
2023-05-06T06:10:01.532Z,57.40
2023-05-06T06:12:34.965Z,57.00
2023-05-06T06:15:09.249Z,56.60
2023-05-06T06:17:43.568Z,56.70
2023-05-06T06:20:17.007Z,56.30
2023-05-06T06:22:49.650Z,56.40
2023-05-06T06:25:24.518Z,56.60
2023-05-06T06:27:57.350Z,56.70
2023-05-06T06:30:29.892Z,56.70
2023-05-06T06:33:02.567Z,57.10
2023-05-06T06:35:35.755Z,56.70
2023-05-06T06:38:08.311Z,56.70
2023-05-06T06:40:40.942Z,57.00
2023-05-06T06:43:13.614Z,57.10
2023-05-06T06:46:07.042Z,57.30
2023-05-06T06:48:39.807Z,57.20
2023-05-06T06:51:12.378Z,57.20
2023-05-06T06:53:45.002Z,57.20
2023-05-06T06:56:17.765Z,57.20
2023-05-06T06:58:53.379Z,57.40
2023-05-06T07:01:26.542Z,57.30
2023-05-06T07:03:59.265Z,57.10
2023-05-06T07:06:31.983Z,57.20
2023-05-06T07:09:04.638Z,57.30
2023-05-06T07:11:37.206Z,57.10
2023-05-06T07:14:10.302Z,56.90
2023-05-06T07:16:44.518Z,57.00
2023-05-06T07:19:21.045Z,57.70
2023-05-06T07:21:53.811Z,56.60
2023-05-06T07:24:26.632Z,56.50
2023-05-06T07:27:01.930Z,56.30
2023-05-06T07:29:36.807Z,56.20
2023-05-06T07:32:09.435Z,56.10
2023-05-06T07:34:42.410Z,55.80
2023-05-06T07:37:14.954Z,56.10
2023-05-06T07:39:47.792Z,55.60
2023-05-06T07:42:20.392Z,55.40
2023-05-06T07:44:53.004Z,55.00
2023-05-06T07:47:32.702Z,54.80
2023-05-06T07:50:07.180Z,54.30
2023-05-06T07:52:39.889Z,54.50
2023-05-06T07:55:16.157Z,54.40
2023-05-06T07:57:49.627Z,54.20
2023-05-06T08:00:45.394Z,53.90
2023-05-06T08:03:18.171Z,53.60
2023-05-06T08:05:52.202Z,53.40
2023-05-06T08:08:28.231Z,53.20
2023-05-06T08:11:01.288Z,53.00
2023-05-06T08:13:57.842Z,53.00
2023-05-06T08:16:30.704Z,53.00
2023-05-06T08:19:05.966Z,53.10
2023-05-06T08:21:38.592Z,52.90
2023-05-06T08:24:11.371Z,52.80
2023-05-06T08:26:44.006Z,52.60
2023-05-06T08:29:17.009Z,52.60
2023-05-06T08:31:49.659Z,52.60
2023-05-06T08:34:22.618Z,52.40
2023-05-06T08:36:55.196Z,52.30
2023-05-06T08:39:28.295Z,52.20
2023-05-06T08:42:03.429Z,52.10
2023-05-06T08:44:36.618Z,52.20
2023-05-06T08:47:09.175Z,51.90
2023-05-06T08:49:41.674Z,52.10
2023-05-06T08:52:14.932Z,52.10
2023-05-06T08:54:48.416Z,52.20
2023-05-06T08:57:22.110Z,52.00
2023-05-06T08:59:54.732Z,52.00
2023-05-06T09:02:28.234Z,52.10
2023-05-06T09:05:01.543Z,52.10
2023-05-06T09:07:34.110Z,51.90
2023-05-06T09:10:18.019Z,51.80
2023-05-06T09:12:53.817Z,51.40
2023-05-06T09:15:27.364Z,51.70
2023-05-06T09:18:01.603Z,51.40
2023-05-06T09:20:35.158Z,51.70
2023-05-06T09:23:09.802Z,51.90
2023-05-06T09:25:44.056Z,51.60
2023-05-06T09:28:17.104Z,51.80
2023-05-06T09:30:52.250Z,51.70
2023-05-06T09:33:24.932Z,51.70
2023-05-06T09:35:58.170Z,51.70
2023-05-06T09:38:31.635Z,51.70
2023-05-06T09:41:04.884Z,51.70
2023-05-06T09:43:38.541Z,51.50
2023-05-06T09:46:14.121Z,51.30
2023-05-06T09:48:47.175Z,51.30
2023-05-06T09:51:20.129Z,51.30
2023-05-06T09:53:54.674Z,51.70
2023-05-06T09:56:28.553Z,51.40
2023-05-06T09:59:04.357Z,51.20
2023-05-06T10:01:38.246Z,51.20
2023-05-06T10:04:13.252Z,51.00
2023-05-06T10:06:50.072Z,51.00
2023-05-06T10:09:25.307Z,51.20
2023-05-06T10:11:59.301Z,50.90
2023-05-06T10:14:32.283Z,50.90
2023-05-06T10:17:08.026Z,51.00
2023-05-06T10:19:44.516Z,51.20
2023-05-06T10:22:28.188Z,50.80
2023-05-06T10:25:17.069Z,51.00
2023-05-06T10:27:50.021Z,51.20
2023-05-06T10:30:24.314Z,51.40
2023-05-06T10:32:59.811Z,51.30
2023-05-06T10:35:44.935Z,51.10
2023-05-06T10:38:23.758Z,51.20
2023-05-06T10:40:57.460Z,51.30
2023-05-06T10:43:34.451Z,51.20
2023-05-06T10:46:17.298Z,51.30
2023-05-06T10:49:05.028Z,51.50
2023-05-06T10:51:40.774Z,51.60
2023-05-06T10:54:19.348Z,51.80
2023-05-06T10:56:51.848Z,51.80
2023-05-06T10:59:26.033Z,51.80
2023-05-06T11:02:07.436Z,51.80
2023-05-06T11:04:40.298Z,51.90
2023-05-06T11:07:14.837Z,52.10
2023-05-06T11:09:56.795Z,52.20
2023-05-06T11:12:49.634Z,52.30
2023-05-06T11:15:29.304Z,52.50
2023-05-06T11:18:21.803Z,52.30
2023-05-06T11:21:03.431Z,52.50
2023-05-06T11:23:42.737Z,52.70
2023-05-06T11:26:16.128Z,52.70
2023-05-06T11:28:50.696Z,53.00
2023-05-06T11:31:23.461Z,53.20
2023-05-06T11:33:59.736Z,53.00
2023-05-06T11:36:34.188Z,53.30
2023-05-06T11:39:10.540Z,53.70
2023-05-06T11:41:43.247Z,53.80
2023-05-06T11:44:25.774Z,53.80
2023-05-06T11:47:00.179Z,54.00
2023-05-06T11:49:38.666Z,54.90
2023-05-06T11:52:12.852Z,54.20
2023-05-06T11:54:45.649Z,54.30
2023-05-06T11:57:19.981Z,54.30
2023-05-06T11:59:55.588Z,54.20
2023-05-06T12:02:28.854Z,54.40
2023-05-06T12:05:03.693Z,54.30
2023-05-06T12:07:36.438Z,54.30
2023-05-06T12:10:09.611Z,54.40
2023-05-06T12:12:42.599Z,54.20
2023-05-06T12:15:15.720Z,54.20
2023-05-06T12:17:48.564Z,54.30
2023-05-06T12:20:23.229Z,54.30
2023-05-06T12:23:13.338Z,54.30
2023-05-06T12:25:46.038Z,54.30
2023-05-06T12:28:23.073Z,54.10
2023-05-06T12:30:55.624Z,54.00
2023-05-06T12:33:44.026Z,54.10
2023-05-06T12:36:18.171Z,54.00
2023-05-06T12:38:58.747Z,53.80
2023-05-06T12:41:45.969Z,53.80
2023-05-06T12:44:32.662Z,54.00
2023-05-06T12:47:19.378Z,53.70
2023-05-06T12:49:59.504Z,53.60
2023-05-06T12:52:32.078Z,53.20
2023-05-06T12:55:05.045Z,53.20
2023-05-06T12:57:37.878Z,53.20
2023-05-06T13:00:11.466Z,53.30
2023-05-06T13:02:44.366Z,53.00
2023-05-06T13:05:17.102Z,52.80
2023-05-06T13:07:51.580Z,52.60
2023-05-06T13:10:24.275Z,52.30
2023-05-06T13:12:57.151Z,52.30
2023-05-06T13:15:29.832Z,52.20
2023-05-06T13:18:02.623Z,52.30
2023-05-06T13:20:35.277Z,52.30
2023-05-06T13:23:08.264Z,51.80
2023-05-06T13:25:52.047Z,51.50
2023-05-06T13:28:35.579Z,51.70
2023-05-06T13:31:12.683Z,51.60
2023-05-06T13:33:45.368Z,51.80
2023-05-06T13:36:17.973Z,51.60
2023-05-06T13:38:50.843Z,51.60
2023-05-06T13:41:25.567Z,51.60
2023-05-06T13:43:58.129Z,51.60
2023-05-06T13:46:31.343Z,51.70
2023-05-06T13:49:04.006Z,51.70
2023-05-06T13:51:36.715Z,51.60
2023-05-06T13:54:09.280Z,51.70
2023-05-06T13:56:41.944Z,51.80
2023-05-06T13:59:14.616Z,53.00
2023-05-06T14:01:47.858Z,52.40
2023-05-06T14:04:20.589Z,52.50
2023-05-06T14:06:53.596Z,52.70
2023-05-06T14:09:25.915Z,52.90
2023-05-06T14:11:58.441Z,53.10
2023-05-06T14:14:30.975Z,53.00
2023-05-06T14:17:03.587Z,53.10
2023-05-06T14:19:36.212Z,53.30
2023-05-06T14:22:08.750Z,53.30
2023-05-06T14:24:41.302Z,53.20
2023-05-06T14:27:14.322Z,53.10
2023-05-06T14:29:48.204Z,53.20
2023-05-06T14:32:23.931Z,53.20
2023-05-06T14:35:10.322Z,53.20
2023-05-06T14:37:43.740Z,53.10
2023-05-06T14:40:17.418Z,53.10
2023-05-06T14:42:53.164Z,53.20
2023-05-06T14:45:29.224Z,53.20
2023-05-06T14:48:02.213Z,53.20
2023-05-06T14:50:34.834Z,53.20
2023-05-06T14:53:07.374Z,53.30
2023-05-06T14:58:45.629Z,53.50
2023-05-06T15:01:20.740Z,53.70
2023-05-06T15:03:53.674Z,53.70
2023-05-06T15:06:26.606Z,53.80
2023-05-06T15:08:59.070Z,53.70
2023-05-06T15:11:32.377Z,53.80
2023-05-06T15:14:05.249Z,53.90
2023-05-06T15:16:38.189Z,54.20
2023-05-06T15:19:10.586Z,54.30
2023-05-06T15:21:54.379Z,54.30
2023-05-06T15:24:30.193Z,54.50
2023-05-06T15:27:02.887Z,54.70
2023-05-06T15:29:38.017Z,54.80
2023-05-06T15:32:10.896Z,55.00
2023-05-06T15:34:43.451Z,56.10
2023-05-06T15:37:19.509Z,55.10
2023-05-06T15:39:52.198Z,55.20
2023-05-06T15:42:24.652Z,55.30
2023-05-06T15:44:58.399Z,55.30
2023-05-06T15:47:31.451Z,55.30
2023-05-06T15:50:16.362Z,55.30
2023-05-06T15:52:56.489Z,55.30
2023-05-06T15:55:29.287Z,55.50
2023-05-06T15:58:01.819Z,55.70
2023-05-06T16:00:34.395Z,55.80
2023-05-06T16:03:09.843Z,55.90
2023-05-06T16:05:43.578Z,56.00
2023-05-06T16:08:16.088Z,56.00
2023-05-06T16:10:48.724Z,57.10
2023-05-06T16:13:21.483Z,56.30
2023-05-06T16:15:54.196Z,56.20
2023-05-06T16:18:26.995Z,56.30
2023-05-06T16:20:59.546Z,56.50
2023-05-06T16:23:32.379Z,56.60
2023-05-06T16:26:04.863Z,56.60
2023-05-06T16:28:38.741Z,56.70
2023-05-06T16:31:12.581Z,56.80
2023-05-06T16:33:45.320Z,56.80
2023-05-06T16:36:17.899Z,56.90
2023-05-06T16:38:50.569Z,57.00
2023-05-06T16:41:23.082Z,57.00
2023-05-06T16:43:55.752Z,57.10
2023-05-06T16:46:29.156Z,57.20
2023-05-06T16:49:03.938Z,57.30
2023-05-06T16:51:36.647Z,57.40
2023-05-06T16:54:09.337Z,57.60
2023-05-06T16:56:51.388Z,57.60
2023-05-06T16:59:25.006Z,57.70
2023-05-06T17:01:57.631Z,57.80
2023-05-06T17:04:30.248Z,57.90
2023-05-06T17:07:02.821Z,57.80
2023-05-06T17:09:35.378Z,57.90
2023-05-06T17:12:08.282Z,58.00
2023-05-06T17:14:41.807Z,57.90
2023-05-06T17:17:14.438Z,57.90
2023-05-06T17:19:48.120Z,57.90
2023-05-06T17:22:21.490Z,57.90
2023-05-06T17:24:54.174Z,58.00
2023-05-06T17:27:26.821Z,58.00
2023-05-06T17:30:02.559Z,57.90
2023-05-06T17:32:35.417Z,57.80
2023-05-06T17:35:08.432Z,57.70
2023-05-06T17:37:41.151Z,57.60
2023-05-06T17:40:15.400Z,57.60
2023-05-06T17:42:48.046Z,57.40
2023-05-06T17:45:20.648Z,57.40
2023-05-06T17:47:53.434Z,57.10
2023-05-06T17:50:26.148Z,56.90
2023-05-06T17:52:58.801Z,56.70
2023-05-06T17:55:31.388Z,56.60
2023-05-06T17:58:03.978Z,56.40
2023-05-06T18:00:38.089Z,56.20
2023-05-06T18:03:11.722Z,56.20
2023-05-06T18:05:44.418Z,56.10
2023-05-06T18:08:16.943Z,56.00
2023-05-06T18:10:50.721Z,56.00
2023-05-06T18:13:24.007Z,55.80
2023-05-06T18:15:56.753Z,55.50
2023-05-06T18:18:29.453Z,55.10
2023-05-06T18:21:02.176Z,55.00
2023-05-06T18:23:34.746Z,55.10
2023-05-06T18:26:07.568Z,54.60
2023-05-06T18:28:41.480Z,54.60
2023-05-06T18:31:14.055Z,55.40
2023-05-06T18:33:46.614Z,54.60
2023-05-06T18:36:19.100Z,54.40
2023-05-06T18:38:51.729Z,54.20
2023-05-06T18:41:25.296Z,54.40
2023-05-06T18:43:57.890Z,54.50
2023-05-06T18:46:30.698Z,54.50
2023-05-06T18:49:03.272Z,54.60
2023-05-06T18:51:36.401Z,54.60
2023-05-06T18:54:09.017Z,54.70
2023-05-06T18:56:42.867Z,54.90
2023-05-06T18:59:15.462Z,54.90
2023-05-06T19:01:48.428Z,55.10
2023-05-06T19:04:21.046Z,55.10
2023-05-06T19:06:53.807Z,55.10
2023-05-06T19:09:26.371Z,55.20
2023-05-06T19:11:58.974Z,55.30
2023-05-06T19:14:32.725Z,55.30
2023-05-06T19:17:05.511Z,55.50
2023-05-06T19:19:38.117Z,55.60
2023-05-06T19:22:10.646Z,55.60
2023-05-06T19:24:43.286Z,55.70
2023-05-06T19:27:16.020Z,55.80
2023-05-06T19:29:48.670Z,55.90
2023-05-06T19:32:21.319Z,56.00
2023-05-06T19:34:53.894Z,56.00
2023-05-06T19:37:30.289Z,56.00
2023-05-06T19:40:04.537Z,56.20
2023-05-06T19:42:37.184Z,56.20
2023-05-06T19:45:10.341Z,56.30
2023-05-06T19:47:43.196Z,56.40
2023-05-06T19:50:15.886Z,56.40
2023-05-06T19:52:48.581Z,56.50
2023-05-06T19:55:21.501Z,56.50
2023-05-06T19:57:57.225Z,56.50
2023-05-06T20:00:30.535Z,56.60
2023-05-06T20:03:03.315Z,56.70
2023-05-06T20:05:36.045Z,56.60
2023-05-06T20:08:11.591Z,56.70
2023-05-06T20:10:44.171Z,56.80
2023-05-06T20:13:18.108Z,56.90
2023-05-06T20:15:51.145Z,57.00
2023-05-06T20:18:23.705Z,57.20
2023-05-06T20:20:56.476Z,57.10
2023-05-06T20:23:30.996Z,57.20
2023-05-06T20:26:03.619Z,57.30
2023-05-06T20:28:39.332Z,57.30
2023-05-06T20:31:11.935Z,57.30
2023-05-06T20:33:44.507Z,57.50
2023-05-06T20:36:17.419Z,57.50
2023-05-06T20:38:50.500Z,57.50
2023-05-06T20:41:22.936Z,57.60
2023-05-06T20:43:57.449Z,57.60
2023-05-06T20:46:30.067Z,57.50
2023-05-06T20:49:02.597Z,57.60
2023-05-06T20:51:35.161Z,57.70
2023-05-06T20:54:07.910Z,57.80
2023-05-06T20:56:40.886Z,57.80
2023-05-06T20:59:13.187Z,57.90
2023-05-06T21:01:45.918Z,57.80
2023-05-06T21:04:19.628Z,57.90
2023-05-06T21:06:52.314Z,57.90
2023-05-06T21:09:30.001Z,58.00
2023-05-06T21:12:02.532Z,58.10
2023-05-06T21:14:35.191Z,58.10
2023-05-06T21:17:08.637Z,58.20
2023-05-06T21:19:41.382Z,58.40
2023-05-06T21:22:13.927Z,58.30
2023-05-06T21:24:46.689Z,58.40
2023-05-06T21:27:19.264Z,58.40
2023-05-06T21:29:51.906Z,58.40
2023-05-06T21:32:24.548Z,58.50
2023-05-06T21:34:57.108Z,58.50
2023-05-06T21:37:30.229Z,58.50
2023-05-06T21:40:04.880Z,58.50
2023-05-06T21:42:37.363Z,58.70
2023-05-06T21:45:11.773Z,58.70
2023-05-06T21:47:45.641Z,58.70
2023-05-06T21:50:18.332Z,58.80
2023-05-06T21:52:50.868Z,58.70
2023-05-06T21:55:23.557Z,58.70
2023-05-06T21:57:56.150Z,58.80
2023-05-06T22:00:28.811Z,58.80
2023-05-06T22:03:01.634Z,58.80
2023-05-06T22:05:34.164Z,58.90
2023-05-06T22:08:07.017Z,58.90
2023-05-06T22:10:39.667Z,59.00
2023-05-06T22:13:12.698Z,59.00
2023-05-06T22:15:45.206Z,59.10
2023-05-06T22:18:18.231Z,59.10
2023-05-06T22:20:52.682Z,59.10
2023-05-06T22:23:26.222Z,59.10
2023-05-06T22:26:00.303Z,59.10
2023-05-06T22:28:33.050Z,59.10
2023-05-06T22:31:05.995Z,59.20
2023-05-06T22:33:38.448Z,59.20
2023-05-06T22:36:11.114Z,59.20
2023-05-06T22:38:43.924Z,59.30
2023-05-06T22:41:18.461Z,59.30
2023-05-06T22:43:51.236Z,59.30
2023-05-06T22:46:25.547Z,59.40
2023-05-06T22:48:58.271Z,59.50
2023-05-06T22:51:33.503Z,59.50
2023-05-06T22:54:06.247Z,59.60
2023-05-06T22:56:38.810Z,59.60
2023-05-06T22:59:11.612Z,59.50
2023-05-06T23:01:44.193Z,59.50
2023-05-06T23:04:17.008Z,59.50
2023-05-06T23:06:49.651Z,59.50
2023-05-06T23:09:22.259Z,59.50
2023-05-06T23:11:54.718Z,59.50
2023-05-06T23:14:27.351Z,59.40
2023-05-06T23:16:59.871Z,59.40
2023-05-06T23:19:32.512Z,59.50
2023-05-06T23:22:05.089Z,59.40
2023-05-06T23:24:37.749Z,59.50
2023-05-06T23:27:11.000Z,59.40
2023-05-06T23:29:43.664Z,59.30
2023-05-06T23:32:16.447Z,59.40
2023-05-06T23:34:49.826Z,59.40
2023-05-06T23:37:22.352Z,59.40
2023-05-06T23:39:57.221Z,59.30
2023-05-06T23:42:29.759Z,59.30
2023-05-06T23:45:02.393Z,59.20
2023-05-06T23:47:35.045Z,59.30
2023-05-06T23:50:08.133Z,59.20
2023-05-06T23:52:40.488Z,59.30
2023-05-06T23:55:13.318Z,59.30
2023-05-06T23:57:46.168Z,59.30
