createdAt,value
2017-02-26T00:00:22.069Z,1008.4
2017-02-26T00:01:33.587Z,1008.36
2017-02-26T00:02:45.081Z,1008.34
2017-02-26T00:03:56.778Z,1008.39
2017-02-26T00:05:08.279Z,1008.32
2017-02-26T00:06:19.788Z,1008.33
2017-02-26T00:07:31.261Z,1008.29
2017-02-26T00:08:42.750Z,1008.24
2017-02-26T00:09:54.434Z,1008.19
2017-02-26T00:11:06.004Z,1008.22
2017-02-26T00:12:17.694Z,1008.2
2017-02-26T00:13:29.210Z,1008.24
2017-02-26T00:14:40.741Z,1008.2
2017-02-26T00:15:52.235Z,1008.18
2017-02-26T00:17:03.744Z,1008.21
2017-02-26T00:18:15.240Z,1008.2
2017-02-26T00:19:26.784Z,1008.2
2017-02-26T00:20:38.279Z,1008.2
2017-02-26T00:21:50.020Z,1008.18
2017-02-26T00:23:01.517Z,1008.15
2017-02-26T00:24:13.226Z,1008.2
2017-02-26T00:25:24.742Z,1008.17
2017-02-26T00:26:36.230Z,1008.27
2017-02-26T00:27:47.722Z,1008.21
2017-02-26T00:28:59.229Z,1008.18
2017-02-26T00:30:10.715Z,1008.1
2017-02-26T00:31:22.215Z,1008.17
2017-02-26T00:32:33.708Z,1008.1
2017-02-26T00:33:45.247Z,1008.02
2017-02-26T00:34:56.765Z,1008.05
2017-02-26T00:36:08.265Z,1007.98
2017-02-26T00:37:19.968Z,1008.01
2017-02-26T00:38:31.659Z,1008.03
2017-02-26T00:39:43.164Z,1008.02
2017-02-26T00:40:54.853Z,1007.97
2017-02-26T00:42:06.352Z,1008.04
2017-02-26T00:43:17.900Z,1008
2017-02-26T00:44:29.399Z,1008.06
2017-02-26T00:45:40.897Z,1008
2017-02-26T00:46:52.376Z,1008.01
2017-02-26T00:48:03.871Z,1008.05
2017-02-26T00:49:15.566Z,1008.02
2017-02-26T00:50:27.057Z,1008.07
2017-02-26T00:51:38.788Z,1008.09
2017-02-26T00:52:50.277Z,1008.04
2017-02-26T00:54:02.037Z,1008.03
2017-02-26T00:55:13.748Z,1008
2017-02-26T00:56:25.471Z,1008.07
2017-02-26T00:57:36.956Z,1008.06
2017-02-26T00:58:48.495Z,1008.08
2017-02-26T00:59:59.981Z,1008.03
2017-02-26T01:01:11.474Z,1007.98
2017-02-26T01:02:22.948Z,1007.95
2017-02-26T01:03:34.669Z,1007.94
2017-02-26T01:04:46.222Z,1007.98
2017-02-26T01:05:57.728Z,1007.99
2017-02-26T01:07:09.216Z,1008.05
2017-02-26T01:08:20.698Z,1008.1
2017-02-26T01:09:32.197Z,1008.02
2017-02-26T01:10:43.691Z,1008.08
2017-02-26T01:11:55.202Z,1008.01
2017-02-26T01:13:06.704Z,1008.06
2017-02-26T01:14:18.201Z,1007.99
2017-02-26T01:15:29.705Z,1008.1
2017-02-26T01:16:41.242Z,1008.03
2017-02-26T01:17:52.772Z,1007.97
2017-02-26T01:19:04.257Z,1008
2017-02-26T01:20:15.757Z,1007.92
2017-02-26T01:21:27.237Z,1007.96
2017-02-26T01:22:38.741Z,1007.96
2017-02-26T01:23:50.268Z,1008.01
2017-02-26T01:25:01.760Z,1007.97
2017-02-26T01:26:13.341Z,1007.94
2017-02-26T01:27:24.823Z,1007.91
2017-02-26T01:28:36.325Z,1007.91
2017-02-26T01:29:47.824Z,1007.91
2017-02-26T01:30:59.324Z,1007.87
2017-02-26T01:32:10.825Z,1007.8
2017-02-26T01:33:22.337Z,1007.83
2017-02-26T01:34:33.838Z,1007.81
2017-02-26T01:35:45.341Z,1007.83
2017-02-26T01:36:56.894Z,1007.82
2017-02-26T01:38:08.601Z,1007.8
2017-02-26T01:39:20.303Z,1007.85
2017-02-26T01:40:32.006Z,1007.85
2017-02-26T01:41:43.523Z,1007.82
2017-02-26T01:42:55.025Z,1007.75
2017-02-26T01:44:06.522Z,1007.72
2017-02-26T01:45:18.025Z,1007.74
2017-02-26T01:46:29.542Z,1007.62
2017-02-26T01:47:41.294Z,1007.63
2017-02-26T01:48:52.808Z,1007.68
2017-02-26T01:50:04.309Z,1007.66
2017-02-26T01:51:15.793Z,1007.61
2017-02-26T01:52:27.322Z,1007.59
2017-02-26T01:53:39.005Z,1007.59
2017-02-26T01:54:50.510Z,1007.57
2017-02-26T01:56:02.021Z,1007.56
2017-02-26T01:57:13.926Z,1007.5
2017-02-26T01:58:25.422Z,1007.54
2017-02-26T01:59:37.175Z,1007.49
2017-02-26T02:00:48.672Z,1007.54
2017-02-26T02:02:00.161Z,1007.5
2017-02-26T02:03:11.690Z,1007.51
2017-02-26T02:04:23.182Z,1007.52
2017-02-26T02:05:34.683Z,1007.55
2017-02-26T02:06:46.225Z,1007.56
2017-02-26T02:07:57.713Z,1007.53
2017-02-26T02:09:09.262Z,1007.5
2017-02-26T02:10:20.748Z,1007.46
2017-02-26T02:11:32.440Z,1007.45
2017-02-26T02:12:43.960Z,1007.45
2017-02-26T02:13:55.469Z,1007.41
2017-02-26T02:15:06.974Z,1007.39
2017-02-26T02:16:18.672Z,1007.38
2017-02-26T02:17:30.178Z,1007.44
2017-02-26T02:18:41.682Z,1007.33
2017-02-26T02:19:53.429Z,1007.32
2017-02-26T02:21:04.926Z,1007.33
2017-02-26T02:22:16.420Z,1007.25
2017-02-26T02:23:28.317Z,1007.26
2017-02-26T02:24:39.824Z,1007.24
2017-02-26T02:25:51.357Z,1007.26
2017-02-26T02:27:02.871Z,1007.38
2017-02-26T02:28:14.382Z,1007.31
2017-02-26T02:29:25.888Z,1007.26
2017-02-26T02:30:37.440Z,1007.24
2017-02-26T02:31:48.951Z,1007.3
2017-02-26T02:33:00.649Z,1007.28
2017-02-26T02:34:12.157Z,1007.32
2017-02-26T02:35:23.687Z,1007.4
2017-02-26T02:36:35.186Z,1007.36
2017-02-26T02:37:46.675Z,1007.33
2017-02-26T02:38:58.174Z,1007.28
2017-02-26T02:40:09.685Z,1007.29
2017-02-26T02:41:21.391Z,1007.27
2017-02-26T02:42:32.933Z,1007.25
2017-02-26T02:43:44.445Z,1007.18
2017-02-26T02:44:55.938Z,1007.13
2017-02-26T02:46:07.448Z,1007.13
2017-02-26T02:47:18.941Z,1007.11
2017-02-26T02:48:30.448Z,1007.13
2017-02-26T02:49:41.984Z,1007.06
2017-02-26T02:50:53.474Z,1007.04
2017-02-26T02:52:05.242Z,1007.06
2017-02-26T02:53:16.729Z,1007.04
2017-02-26T02:54:28.240Z,1007.04
2017-02-26T02:55:39.767Z,1006.95
2017-02-26T02:56:51.255Z,1006.96
2017-02-26T02:58:02.955Z,1006.95
2017-02-26T02:59:14.441Z,1006.93
2017-02-26T03:00:25.967Z,1006.91
2017-02-26T03:01:37.459Z,1006.91
2017-02-26T03:02:49.201Z,1006.96
2017-02-26T03:04:00.891Z,1006.93
2017-02-26T03:05:12.623Z,1006.96
2017-02-26T03:06:24.111Z,1006.9
2017-02-26T03:07:35.593Z,1006.87
2017-02-26T03:08:47.119Z,1006.84
2017-02-26T03:09:58.608Z,1006.8
2017-02-26T03:11:10.317Z,1006.74
2017-02-26T03:12:21.876Z,1006.77
2017-02-26T03:13:33.401Z,1006.75
2017-02-26T03:14:44.937Z,1006.76
2017-02-26T03:15:56.439Z,1006.69
2017-02-26T03:17:07.975Z,1006.68
2017-02-26T03:18:19.465Z,1006.64
2017-02-26T03:19:31.153Z,1006.59
2017-02-26T03:20:42.705Z,1006.64
2017-02-26T03:21:54.207Z,1006.6
2017-02-26T03:23:05.711Z,1006.57
2017-02-26T03:24:17.407Z,1006.58
2017-02-26T03:25:28.931Z,1006.56
2017-02-26T03:26:40.618Z,1006.56
2017-02-26T03:27:52.114Z,1006.56
2017-02-26T03:29:03.663Z,1006.53
2017-02-26T03:30:15.159Z,1006.54
2017-02-26T03:31:26.854Z,1006.51
2017-02-26T03:32:38.369Z,1006.46
2017-02-26T03:33:49.873Z,1006.45
2017-02-26T03:35:01.427Z,1006.4
2017-02-26T03:36:12.912Z,1006.46
2017-02-26T03:37:24.411Z,1006.42
2017-02-26T03:38:35.933Z,1006.38
2017-02-26T03:39:47.428Z,1006.42
2017-02-26T03:40:58.905Z,1006.36
2017-02-26T03:42:10.412Z,1006.37
2017-02-26T03:43:21.912Z,1006.32
2017-02-26T03:44:33.477Z,1006.28
2017-02-26T03:45:45.040Z,1006.26
2017-02-26T03:46:56.714Z,1006.24
2017-02-26T03:48:08.216Z,1006.22
2017-02-26T03:49:19.711Z,1006.2
2017-02-26T03:50:31.210Z,1006.21
2017-02-26T03:51:42.715Z,1006.21
2017-02-26T03:52:54.222Z,1006.22
2017-02-26T03:54:05.732Z,1006.22
2017-02-26T03:55:17.240Z,1006.29
2017-02-26T03:56:28.779Z,1006.3
2017-02-26T03:57:40.273Z,1006.35
2017-02-26T03:58:51.783Z,1006.35
2017-02-26T04:00:03.303Z,1006.34
2017-02-26T04:01:14.785Z,1006.35
2017-02-26T04:02:26.290Z,1006.33
2017-02-26T04:03:37.802Z,1006.36
2017-02-26T04:04:49.505Z,1006.37
2017-02-26T04:06:01.025Z,1006.41
2017-02-26T04:07:12.518Z,1006.4
2017-02-26T04:08:24.105Z,1006.44
2017-02-26T04:09:35.612Z,1006.5
2017-02-26T04:10:47.109Z,1006.52
2017-02-26T04:11:58.588Z,1006.51
2017-02-26T04:13:10.080Z,1006.48
2017-02-26T04:14:21.585Z,1006.48
2017-02-26T04:15:33.294Z,1006.51
2017-02-26T04:16:45.035Z,1006.49
2017-02-26T04:17:56.603Z,1006.47
2017-02-26T04:19:08.116Z,1006.46
2017-02-26T04:20:19.791Z,1006.42
2017-02-26T04:21:31.684Z,1006.39
2017-02-26T04:22:43.170Z,1006.38
2017-02-26T04:23:54.868Z,1006.36
2017-02-26T04:25:06.560Z,1006.32
2017-02-26T04:26:18.062Z,1006.3
2017-02-26T04:27:29.582Z,1006.32
2017-02-26T04:28:41.149Z,1006.35
2017-02-26T04:29:52.648Z,1006.32
2017-02-26T04:31:04.177Z,1006.37
2017-02-26T04:32:15.692Z,1006.4
2017-02-26T04:33:27.193Z,1006.44
2017-02-26T04:34:38.754Z,1006.38
2017-02-26T04:35:50.242Z,1006.39
2017-02-26T04:37:01.757Z,1006.3
2017-02-26T04:38:13.252Z,1006.31
2017-02-26T04:39:24.786Z,1006.31
2017-02-26T04:40:36.493Z,1006.3
2017-02-26T04:41:47.983Z,1006.29
2017-02-26T04:42:59.478Z,1006.31
2017-02-26T04:44:11.189Z,1006.32
2017-02-26T04:45:22.690Z,1006.32
2017-02-26T04:46:34.172Z,1006.29
2017-02-26T04:47:45.689Z,1006.27
2017-02-26T04:48:57.443Z,1006.24
2017-02-26T04:50:09.208Z,1006.26
2017-02-26T04:51:20.913Z,1006.23
2017-02-26T04:52:32.641Z,1006.18
2017-02-26T04:53:44.126Z,1006.23
2017-02-26T04:54:55.830Z,1006.17
2017-02-26T04:56:07.326Z,1006.16
2017-02-26T04:57:18.797Z,1006.18
2017-02-26T04:58:30.295Z,1006.12
2017-02-26T04:59:42.003Z,1006.11
2017-02-26T05:00:53.532Z,1006.08
2017-02-26T05:02:05.036Z,1006.07
2017-02-26T05:03:16.733Z,1006.04
2017-02-26T05:04:28.217Z,1006.03
2017-02-26T05:05:39.703Z,1005.97
2017-02-26T05:06:51.265Z,1005.96
2017-02-26T05:08:02.792Z,1005.89
2017-02-26T05:09:14.288Z,1005.85
2017-02-26T05:10:26.006Z,1005.88
2017-02-26T05:11:37.497Z,1005.86
2017-02-26T05:12:49.065Z,1005.92
2017-02-26T05:14:00.570Z,1005.9
2017-02-26T05:15:12.054Z,1005.86
2017-02-26T05:16:23.567Z,1005.88
2017-02-26T05:17:35.319Z,1005.86
2017-02-26T05:18:46.813Z,1005.8
2017-02-26T05:19:58.335Z,1005.81
2017-02-26T05:21:09.836Z,1005.8
2017-02-26T05:22:21.580Z,1005.74
2017-02-26T05:23:33.085Z,1005.72
2017-02-26T05:24:44.611Z,1005.72
2017-02-26T05:25:56.114Z,1005.7
2017-02-26T05:27:07.588Z,1005.66
2017-02-26T05:28:19.087Z,1005.71
2017-02-26T05:29:30.770Z,1005.62
2017-02-26T05:30:42.258Z,1005.65
2017-02-26T05:31:54.007Z,1005.65
2017-02-26T05:33:05.565Z,1005.68
2017-02-26T05:34:17.069Z,1005.72
2017-02-26T05:35:28.567Z,1005.72
2017-02-26T05:36:40.054Z,1005.71
2017-02-26T05:37:51.554Z,1005.68
2017-02-26T05:39:03.059Z,1005.75
2017-02-26T05:40:14.578Z,1005.77
2017-02-26T05:41:26.066Z,1005.68
2017-02-26T05:42:37.606Z,1005.67
2017-02-26T05:43:49.154Z,1005.62
2017-02-26T05:45:00.695Z,1005.65
2017-02-26T05:46:12.204Z,1005.64
2017-02-26T05:47:23.715Z,1005.65
2017-02-26T05:48:35.425Z,1005.66
2017-02-26T05:49:46.898Z,1005.64
2017-02-26T05:50:58.399Z,1005.65
2017-02-26T05:52:09.917Z,1005.67
2017-02-26T05:53:21.434Z,1005.71
2017-02-26T05:54:33.165Z,1005.68
2017-02-26T05:55:44.724Z,1005.67
2017-02-26T05:56:56.231Z,1005.73
2017-02-26T05:58:07.765Z,1005.77
2017-02-26T05:59:19.274Z,1005.75
2017-02-26T06:00:30.757Z,1005.71
2017-02-26T06:01:42.263Z,1005.72
2017-02-26T06:02:53.741Z,1005.71
2017-02-26T06:04:05.243Z,1005.73
2017-02-26T06:05:16.801Z,1005.75
2017-02-26T06:06:28.309Z,1005.71
2017-02-26T06:07:39.816Z,1005.74
2017-02-26T06:08:51.319Z,1005.73
2017-02-26T06:10:02.834Z,1005.73
2017-02-26T06:11:14.322Z,1005.74
2017-02-26T06:12:25.841Z,1005.68
2017-02-26T06:13:37.333Z,1005.79
2017-02-26T06:14:48.833Z,1005.74
2017-02-26T06:16:00.571Z,1005.77
2017-02-26T06:17:12.051Z,1005.8
2017-02-26T06:18:23.558Z,1005.79
2017-02-26T06:19:35.268Z,1005.76
2017-02-26T06:20:46.770Z,1005.76
2017-02-26T06:21:58.288Z,1005.75
2017-02-26T06:23:09.972Z,1005.71
2017-02-26T06:24:21.459Z,1005.75
2017-02-26T06:25:32.948Z,1005.74
2017-02-26T06:26:44.688Z,1005.73
2017-02-26T06:27:56.190Z,1005.68
2017-02-26T06:29:07.706Z,1005.73
2017-02-26T06:30:19.591Z,1005.71
2017-02-26T06:31:31.079Z,1005.68
2017-02-26T06:32:42.642Z,1005.71
2017-02-26T06:33:54.133Z,1005.71
2017-02-26T06:35:05.619Z,1005.68
2017-02-26T06:36:17.369Z,1005.66
2017-02-26T06:37:28.879Z,1005.71
2017-02-26T06:38:40.637Z,1005.65
2017-02-26T06:39:52.137Z,1005.67
2017-02-26T06:41:03.831Z,1005.6
2017-02-26T06:42:15.530Z,1005.55
2017-02-26T06:43:27.043Z,1005.46
2017-02-26T06:44:38.549Z,1005.55
2017-02-26T06:45:50.262Z,1005.55
2017-02-26T06:47:01.750Z,1005.58
2017-02-26T06:48:13.300Z,1005.58
2017-02-26T06:49:24.797Z,1005.53
2017-02-26T06:50:36.308Z,1005.56
2017-02-26T06:51:47.807Z,1005.58
2017-02-26T06:52:59.285Z,1005.66
2017-02-26T06:54:10.776Z,1005.73
2017-02-26T06:55:22.265Z,1005.74
2017-02-26T06:56:33.752Z,1005.76
2017-02-26T06:57:45.281Z,1005.82
2017-02-26T06:58:56.837Z,1005.78
2017-02-26T07:00:08.344Z,1005.86
2017-02-26T07:01:19.852Z,1005.86
2017-02-26T07:02:31.340Z,1005.96
2017-02-26T07:03:42.850Z,1005.92
2017-02-26T07:04:54.343Z,1005.95
2017-02-26T07:06:05.824Z,1005.99
2017-02-26T07:07:17.332Z,1005.96
2017-02-26T07:08:28.839Z,1006
2017-02-26T07:09:40.400Z,1005.94
2017-02-26T07:10:51.886Z,1005.9
2017-02-26T07:12:03.378Z,1005.87
2017-02-26T07:13:14.865Z,1005.86
2017-02-26T07:14:26.383Z,1005.88
2017-02-26T07:15:37.899Z,1005.91
2017-02-26T07:16:49.400Z,1005.97
2017-02-26T07:18:00.916Z,1005.98
2017-02-26T07:19:12.391Z,1005.98
2017-02-26T07:20:23.883Z,1006.03
2017-02-26T07:21:35.631Z,1006.06
2017-02-26T07:22:47.311Z,1006.08
2017-02-26T07:23:58.795Z,1006.12
2017-02-26T07:25:10.325Z,1006.13
2017-02-26T07:26:22.030Z,1006.11
2017-02-26T07:27:33.731Z,1006.16
2017-02-26T07:28:45.208Z,1006.17
2017-02-26T07:29:56.909Z,1006.15
2017-02-26T07:31:08.653Z,1006.16
2017-02-26T07:32:20.160Z,1006.15
2017-02-26T07:33:31.640Z,1006.15
2017-02-26T07:34:43.133Z,1006.15
2017-02-26T07:35:54.827Z,1006.12
2017-02-26T07:37:06.534Z,1006.09
2017-02-26T07:38:18.250Z,1006.14
2017-02-26T07:39:29.755Z,1006.18
2017-02-26T07:40:41.256Z,1006.18
2017-02-26T07:41:52.802Z,1006.13
2017-02-26T07:43:04.309Z,1006.18
2017-02-26T07:44:15.826Z,1006.19
2017-02-26T07:45:27.321Z,1006.14
2017-02-26T07:46:39.207Z,1006.23
2017-02-26T07:47:50.711Z,1006.13
2017-02-26T07:49:02.396Z,1006.15
2017-02-26T07:50:13.907Z,1006.12
2017-02-26T07:51:25.435Z,1006.09
2017-02-26T07:52:36.914Z,1006.11
2017-02-26T07:53:48.615Z,1006.08
2017-02-26T07:55:00.117Z,1006.18
2017-02-26T07:56:11.606Z,1006.15
2017-02-26T07:57:23.107Z,1006.16
2017-02-26T07:58:34.659Z,1006.11
2017-02-26T07:59:46.148Z,1006.17
2017-02-26T08:00:57.626Z,1006.17
2017-02-26T08:02:09.117Z,1006.11
2017-02-26T08:03:20.640Z,1006.19
2017-02-26T08:04:32.150Z,1006.17
2017-02-26T08:05:43.636Z,1006.21
2017-02-26T08:06:55.118Z,1006.26
2017-02-26T08:08:06.847Z,1006.26
2017-02-26T08:09:18.346Z,1006.26
2017-02-26T08:10:29.846Z,1006.26
2017-02-26T08:11:41.324Z,1006.32
2017-02-26T08:12:52.828Z,1006.34
2017-02-26T08:14:04.324Z,1006.42
2017-02-26T08:15:16.241Z,1006.34
2017-02-26T08:16:27.734Z,1006.41
2017-02-26T08:17:39.234Z,1006.46
2017-02-26T08:18:50.783Z,1006.39
2017-02-26T08:20:02.315Z,1006.42
2017-02-26T08:21:13.804Z,1006.36
2017-02-26T08:22:25.719Z,1006.43
2017-02-26T08:23:37.215Z,1006.5
2017-02-26T08:24:48.727Z,1006.48
2017-02-26T08:26:00.658Z,1006.5
2017-02-26T08:27:12.196Z,1006.45
2017-02-26T08:28:23.710Z,1006.43
2017-02-26T08:29:35.264Z,1006.48
2017-02-26T08:30:46.730Z,1006.46
2017-02-26T08:31:58.238Z,1006.46
2017-02-26T08:33:09.773Z,1006.47
2017-02-26T08:34:21.286Z,1006.43
2017-02-26T08:35:32.975Z,1006.49
2017-02-26T08:36:44.481Z,1006.53
2017-02-26T08:37:55.986Z,1006.48
2017-02-26T08:39:07.899Z,1006.49
2017-02-26T08:40:19.399Z,1006.46
2017-02-26T08:41:30.932Z,1006.43
2017-02-26T08:42:42.426Z,1006.38
2017-02-26T08:43:53.930Z,1006.39
2017-02-26T08:45:05.426Z,1006.46
2017-02-26T08:46:16.947Z,1006.44
2017-02-26T08:47:28.454Z,1006.37
2017-02-26T08:48:39.938Z,1006.35
2017-02-26T08:49:51.455Z,1006.31
2017-02-26T08:51:03.023Z,1006.34
2017-02-26T08:52:14.745Z,1006.2
2017-02-26T08:53:26.441Z,1006.15
2017-02-26T08:54:37.949Z,1006.14
2017-02-26T08:55:49.455Z,1006.14
2017-02-26T08:57:00.966Z,1006.05
2017-02-26T08:58:12.461Z,1006.09
2017-02-26T08:59:23.965Z,1006.23
2017-02-26T09:00:35.464Z,1006.18
2017-02-26T09:01:47.013Z,1006.23
2017-02-26T09:02:58.501Z,1006.19
2017-02-26T09:04:10.018Z,1006.15
2017-02-26T09:05:21.703Z,1006.21
2017-02-26T09:06:33.195Z,1006.11
2017-02-26T09:07:44.685Z,1006.11
2017-02-26T09:08:56.189Z,1006.13
2017-02-26T09:10:07.660Z,1006.12
2017-02-26T09:11:19.168Z,1006.17
2017-02-26T09:12:30.948Z,1006.17
2017-02-26T09:13:42.662Z,1006.14
2017-02-26T09:14:54.169Z,1006.21
2017-02-26T09:16:06.061Z,1006.18
2017-02-26T09:17:17.561Z,1006.23
2017-02-26T09:18:29.033Z,1006.3
2017-02-26T09:19:40.539Z,1006.26
2017-02-26T09:20:52.254Z,1006.42
2017-02-26T09:22:03.750Z,1006.45
2017-02-26T09:23:15.451Z,1006.43
2017-02-26T09:24:26.990Z,1006.46
2017-02-26T09:25:38.716Z,1006.41
2017-02-26T09:26:50.277Z,1006.41
2017-02-26T09:28:01.760Z,1006.42
2017-02-26T09:29:13.268Z,1006.47
2017-02-26T09:30:24.797Z,1006.45
2017-02-26T09:31:36.315Z,1006.49
2017-02-26T09:32:47.799Z,1006.57
2017-02-26T09:33:59.312Z,1006.59
2017-02-26T09:35:10.814Z,1006.56
2017-02-26T09:36:22.300Z,1006.55
2017-02-26T09:37:33.823Z,1006.61
2017-02-26T09:38:45.534Z,1006.59
2017-02-26T09:39:57.092Z,1006.59
2017-02-26T09:41:08.598Z,1006.58
2017-02-26T09:42:20.123Z,1006.59
2017-02-26T09:43:31.602Z,1006.6
2017-02-26T09:44:43.087Z,1006.6
2017-02-26T09:45:54.758Z,1006.66
2017-02-26T09:47:06.253Z,1006.63
2017-02-26T09:48:17.784Z,1006.67
2017-02-26T09:49:29.284Z,1006.69
2017-02-26T09:50:40.849Z,1006.64
2017-02-26T09:51:52.552Z,1006.64
2017-02-26T09:53:04.033Z,1006.65
2017-02-26T09:54:15.549Z,1006.79
2017-02-26T09:55:27.248Z,1006.69
2017-02-26T09:56:39.145Z,1006.72
2017-02-26T09:57:50.640Z,1006.71
2017-02-26T09:59:02.128Z,1006.75
2017-02-26T10:00:13.627Z,1006.69
2017-02-26T10:01:25.172Z,1006.67
2017-02-26T10:02:36.679Z,1006.68
2017-02-26T10:03:48.186Z,1006.66
2017-02-26T10:04:59.689Z,1006.66
2017-02-26T10:06:11.396Z,1006.6
2017-02-26T10:07:22.891Z,1006.6
2017-02-26T10:08:34.396Z,1006.69
2017-02-26T10:09:45.891Z,1006.52
2017-02-26T10:10:57.605Z,1006.59
2017-02-26T10:12:09.114Z,1006.56
2017-02-26T10:13:20.817Z,1006.57
2017-02-26T10:14:32.522Z,1006.56
2017-02-26T10:15:44.041Z,1006.56
2017-02-26T10:16:55.615Z,1006.55
2017-02-26T10:18:07.130Z,1006.6
2017-02-26T10:19:18.635Z,1006.6
2017-02-26T10:20:30.178Z,1006.56
2017-02-26T10:21:41.873Z,1006.65
2017-02-26T10:22:53.392Z,1006.86
2017-02-26T10:24:05.097Z,1006.95
2017-02-26T10:25:16.573Z,1006.87
2017-02-26T10:26:28.287Z,1006.86
2017-02-26T10:27:39.818Z,1006.75
2017-02-26T10:28:51.318Z,1006.68
2017-02-26T10:30:02.805Z,1006.66
2017-02-26T10:31:14.319Z,1006.64
2017-02-26T10:32:25.824Z,1006.63
2017-02-26T10:33:37.339Z,1006.72
2017-02-26T10:34:48.833Z,1006.65
2017-02-26T10:36:00.362Z,1006.61
2017-02-26T10:37:11.858Z,1006.59
2017-02-26T10:38:23.388Z,1006.65
2017-02-26T10:39:34.887Z,1006.75
2017-02-26T10:40:46.399Z,1006.62
2017-02-26T10:41:57.913Z,1006.64
2017-02-26T10:43:09.407Z,1006.7
2017-02-26T10:44:21.120Z,1006.67
2017-02-26T10:45:32.639Z,1006.76
2017-02-26T10:46:44.169Z,1006.8
2017-02-26T10:47:55.663Z,1006.77
2017-02-26T10:49:07.184Z,1006.72
2017-02-26T10:50:18.748Z,1006.73
2017-02-26T10:51:30.244Z,1006.75
2017-02-26T10:52:41.978Z,1006.76
2017-02-26T10:53:53.479Z,1006.73
2017-02-26T10:55:05.040Z,1006.76
2017-02-26T10:56:16.527Z,1006.74
2017-02-26T10:57:28.022Z,1006.77
2017-02-26T10:58:39.514Z,1006.76
2017-02-26T10:59:51.070Z,1006.75
2017-02-26T11:01:02.569Z,1006.78
2017-02-26T11:02:14.112Z,1006.79
2017-02-26T11:03:25.612Z,1006.76
2017-02-26T11:04:37.128Z,1006.76
2017-02-26T11:05:48.633Z,1006.76
2017-02-26T11:07:00.138Z,1006.77
2017-02-26T11:08:11.634Z,1006.8
2017-02-26T11:09:23.321Z,1006.79
2017-02-26T11:10:34.853Z,1006.78
2017-02-26T11:11:46.365Z,1006.8
2017-02-26T11:12:57.872Z,1006.84
2017-02-26T11:14:09.383Z,1006.77
2017-02-26T11:15:20.915Z,1006.73
2017-02-26T11:16:32.471Z,1006.74
2017-02-26T11:17:44.166Z,1006.66
2017-02-26T11:18:55.672Z,1006.7
2017-02-26T11:20:07.205Z,1006.72
2017-02-26T11:21:18.758Z,1006.71
2017-02-26T11:22:30.302Z,1006.75
2017-02-26T11:23:41.807Z,1006.65
2017-02-26T11:24:53.332Z,1006.68
2017-02-26T11:26:04.836Z,1006.63
2017-02-26T11:27:16.335Z,1006.64
2017-02-26T11:28:28.037Z,1006.64
2017-02-26T11:29:39.535Z,1006.6
2017-02-26T11:30:51.034Z,1006.55
2017-02-26T11:32:02.528Z,1006.59
2017-02-26T11:33:14.102Z,1006.56
2017-02-26T11:34:25.626Z,1006.56
2017-02-26T11:35:37.338Z,1006.56
2017-02-26T11:36:49.035Z,1006.52
2017-02-26T11:38:00.550Z,1006.57
2017-02-26T11:39:12.256Z,1006.53
2017-02-26T11:40:23.747Z,1006.52
2017-02-26T11:41:35.235Z,1006.58
2017-02-26T11:42:47.010Z,1006.53
2017-02-26T11:43:58.511Z,1006.55
2017-02-26T11:45:10.211Z,1006.51
2017-02-26T11:46:21.699Z,1006.53
2017-02-26T11:47:33.210Z,1006.42
2017-02-26T11:48:44.724Z,1006.44
2017-02-26T11:49:56.253Z,1006.42
2017-02-26T11:51:07.765Z,1006.37
2017-02-26T11:52:19.263Z,1006.45
2017-02-26T11:53:30.824Z,1006.41
2017-02-26T11:54:42.319Z,1006.37
2017-02-26T11:55:54.022Z,1006.35
2017-02-26T11:57:05.698Z,1006.34
2017-02-26T11:58:17.216Z,1006.37
2017-02-26T11:59:28.725Z,1006.36
2017-02-26T12:00:40.223Z,1006.35
2017-02-26T12:01:51.763Z,1006.34
2017-02-26T12:03:03.281Z,1006.35
2017-02-26T12:04:14.773Z,1006.37
2017-02-26T12:05:26.271Z,1006.42
2017-02-26T12:06:37.998Z,1006.39
2017-02-26T12:07:49.714Z,1006.41
2017-02-26T12:09:01.428Z,1006.37
2017-02-26T12:10:13.129Z,1006.33
2017-02-26T12:11:24.627Z,1006.35
2017-02-26T12:12:36.137Z,1006.33
2017-02-26T12:13:47.656Z,1006.35
2017-02-26T12:14:59.204Z,1006.3
2017-02-26T12:16:10.708Z,1006.31
2017-02-26T12:17:22.199Z,1006.33
2017-02-26T12:18:33.713Z,1006.3
2017-02-26T12:19:45.210Z,1006.3
2017-02-26T12:20:56.714Z,1006.28
2017-02-26T12:22:08.220Z,1006.28
2017-02-26T12:23:19.923Z,1006.25
2017-02-26T12:24:31.427Z,1006.28
2017-02-26T12:25:42.982Z,1006.26
2017-02-26T12:26:54.483Z,1006.23
2017-02-26T12:28:06.002Z,1006.28
2017-02-26T12:29:17.522Z,1006.28
2017-02-26T12:30:29.645Z,1006.27
2017-02-26T12:31:41.256Z,1006.37
2017-02-26T12:32:52.751Z,1006.31
2017-02-26T12:34:04.252Z,1006.27
2017-02-26T12:35:15.955Z,1006.29
2017-02-26T12:36:27.520Z,1006.2
2017-02-26T12:37:39.217Z,1006.22
2017-02-26T12:38:50.920Z,1006.13
2017-02-26T12:40:02.436Z,1006.15
2017-02-26T12:41:13.973Z,1006.18
2017-02-26T12:42:25.474Z,1006.23
2017-02-26T12:43:37.018Z,1006.22
2017-02-26T12:44:48.727Z,1006.17
2017-02-26T12:46:00.251Z,1006.22
2017-02-26T12:47:11.747Z,1006.13
2017-02-26T12:48:23.244Z,1006.18
2017-02-26T12:49:34.748Z,1006.14
2017-02-26T12:50:46.227Z,1006.12
2017-02-26T12:51:57.734Z,1006.1
2017-02-26T12:53:09.484Z,1006.06
2017-02-26T12:54:21.203Z,1006.1
2017-02-26T12:55:32.731Z,1006.11
2017-02-26T12:56:44.253Z,1006.07
2017-02-26T12:57:55.734Z,1006.05
2017-02-26T12:59:07.241Z,1006.08
2017-02-26T13:00:18.943Z,1006.08
2017-02-26T13:01:30.437Z,1006.13
2017-02-26T13:02:42.007Z,1006.09
2017-02-26T13:03:53.510Z,1006.13
2017-02-26T13:05:05.005Z,1006.18
2017-02-26T13:06:16.766Z,1006.13
2017-02-26T13:07:28.270Z,1006.21
2017-02-26T13:08:39.771Z,1006.15
2017-02-26T13:09:51.277Z,1006.07
2017-02-26T13:11:03.007Z,1006.09
2017-02-26T13:12:14.511Z,1006.04
2017-02-26T13:13:26.053Z,1005.97
2017-02-26T13:14:37.544Z,1005.95
2017-02-26T13:15:49.051Z,1006.06
2017-02-26T13:17:00.817Z,1006.01
2017-02-26T13:18:12.530Z,1005.95
2017-02-26T13:19:24.011Z,1005.95
2017-02-26T13:20:35.521Z,1005.93
2017-02-26T13:21:47.042Z,1005.89
2017-02-26T13:22:58.568Z,1005.89
2017-02-26T13:24:10.113Z,1005.87
2017-02-26T13:25:21.621Z,1005.83
2017-02-26T13:26:33.139Z,1005.74
2017-02-26T13:27:44.628Z,1005.82
2017-02-26T13:28:56.125Z,1005.85
2017-02-26T13:30:07.840Z,1005.8
2017-02-26T13:31:19.378Z,1005.72
2017-02-26T13:32:30.879Z,1005.71
2017-02-26T13:33:42.385Z,1005.72
2017-02-26T13:34:54.064Z,1005.74
2017-02-26T13:36:05.614Z,1005.77
2017-02-26T13:37:17.322Z,1005.8
2017-02-26T13:38:28.831Z,1005.79
2017-02-26T13:39:40.335Z,1005.75
2017-02-26T13:40:51.829Z,1005.75
2017-02-26T13:42:03.341Z,1005.74
2017-02-26T13:43:14.862Z,1005.72
2017-02-26T13:44:26.381Z,1005.72
2017-02-26T13:45:37.937Z,1005.72
2017-02-26T13:46:49.465Z,1005.76
2017-02-26T13:48:01.010Z,1005.74
2017-02-26T13:49:12.523Z,1005.75
2017-02-26T13:50:24.028Z,1005.73
2017-02-26T13:51:35.515Z,1005.76
2017-02-26T13:52:47.015Z,1005.76
2017-02-26T13:53:58.535Z,1005.72
2017-02-26T13:55:10.024Z,1005.77
2017-02-26T13:56:21.592Z,1005.78
2017-02-26T13:57:33.112Z,1005.75
2017-02-26T13:58:44.608Z,1005.75
2017-02-26T13:59:56.096Z,1005.79
2017-02-26T14:01:07.608Z,1005.77
2017-02-26T14:02:19.131Z,1005.78
2017-02-26T14:03:30.659Z,1005.75
2017-02-26T14:04:42.161Z,1005.76
2017-02-26T14:05:53.665Z,1005.77
2017-02-26T14:07:05.184Z,1005.75
2017-02-26T14:08:16.668Z,1005.76
2017-02-26T14:09:28.186Z,1005.8
2017-02-26T14:10:39.684Z,1005.74
2017-02-26T14:11:51.404Z,1005.77
2017-02-26T14:13:02.948Z,1005.74
2017-02-26T14:14:14.664Z,1005.75
2017-02-26T14:15:26.152Z,1005.76
2017-02-26T14:16:37.892Z,1005.71
2017-02-26T14:17:49.385Z,1005.67
2017-02-26T14:19:00.926Z,1005.69
2017-02-26T14:20:12.429Z,1005.69
2017-02-26T14:21:23.940Z,1005.72
2017-02-26T14:22:35.448Z,1005.7
2017-02-26T14:23:46.942Z,1005.68
2017-02-26T14:24:58.645Z,1005.61
2017-02-26T14:26:10.352Z,1005.62
2017-02-26T14:27:21.863Z,1005.6
2017-02-26T14:28:33.403Z,1005.6